createdAt,value
2023-04-04T00:00:37.085Z,99.90
2023-04-04T00:03:06.066Z,99.90
2023-04-04T00:05:35.638Z,99.90
2023-04-04T00:08:04.297Z,99.90
2023-04-04T00:10:32.599Z,99.90
2023-04-04T00:13:03.018Z,99.90
2023-04-04T00:15:31.483Z,99.90
2023-04-04T00:18:00.031Z,99.90
2023-04-04T00:20:28.673Z,99.90
2023-04-04T00:22:57.865Z,99.90
2023-04-04T00:25:26.267Z,99.90
2023-04-04T00:27:54.585Z,99.90
2023-04-04T00:30:24.376Z,99.90
2023-04-04T00:32:52.835Z,99.90
2023-04-04T00:35:21.492Z,99.90
2023-04-04T00:37:49.712Z,99.90
2023-04-04T00:40:18.155Z,99.90
2023-04-04T00:42:46.592Z,99.90
2023-04-04T00:45:14.991Z,99.90
2023-04-04T00:47:45.311Z,99.90
2023-04-04T00:50:13.678Z,99.90
2023-04-04T00:52:42.466Z,99.90
2023-04-04T00:55:11.577Z,99.90
2023-04-04T00:57:40.746Z,99.90
2023-04-04T01:00:10.895Z,99.90
2023-04-04T01:02:39.446Z,99.90
2023-04-04T01:05:10.092Z,99.90
2023-04-04T01:07:38.559Z,99.90
2023-04-04T01:10:08.443Z,99.90
2023-04-04T01:12:37.505Z,99.90
2023-04-04T01:15:06.223Z,99.90
2023-04-04T01:17:35.415Z,99.90
2023-04-04T01:20:07.435Z,99.90
2023-04-04T01:22:39.665Z,99.90
2023-04-04T01:25:09.251Z,99.90
2023-04-04T01:27:39.321Z,99.90
2023-04-04T01:30:10.045Z,99.90
2023-04-04T01:32:51.910Z,99.90
2023-04-04T01:35:27.567Z,99.90
2023-04-04T01:38:10.499Z,99.90
2023-04-04T01:40:42.942Z,99.90
2023-04-04T01:43:12.617Z,99.90
2023-04-04T01:45:41.834Z,99.90
2023-04-04T01:48:11.186Z,99.90
2023-04-04T01:50:39.886Z,99.90
2023-04-04T01:53:09.006Z,99.90
2023-04-04T01:55:37.437Z,99.90
2023-04-04T01:58:05.684Z,99.90
2023-04-04T02:00:36.571Z,99.90
2023-04-04T02:03:05.075Z,99.90
2023-04-04T02:05:33.819Z,99.90
2023-04-04T02:08:03.052Z,99.90
2023-04-04T02:10:31.471Z,99.90
2023-04-04T02:12:59.680Z,99.90
2023-04-04T02:15:27.912Z,99.90
2023-04-04T02:17:58.840Z,99.90
2023-04-04T02:20:28.187Z,99.90
2023-04-04T02:22:57.652Z,99.90
2023-04-04T02:25:27.889Z,99.90
2023-04-04T02:27:56.443Z,99.90
2023-04-04T02:30:24.743Z,99.90
2023-04-04T02:32:53.539Z,99.90
2023-04-04T02:35:23.232Z,99.90
2023-04-04T02:37:51.438Z,99.90
2023-04-04T02:40:19.722Z,99.90
2023-04-04T02:42:48.369Z,99.90
2023-04-04T02:45:17.658Z,99.90
2023-04-04T02:47:51.797Z,99.90
2023-04-04T02:50:20.382Z,99.90
2023-04-04T02:52:50.429Z,99.90
2023-04-04T02:55:19.257Z,99.90
2023-04-04T02:57:52.922Z,99.90
2023-04-04T03:00:21.718Z,99.90
2023-04-04T03:02:55.875Z,99.90
2023-04-04T03:05:26.950Z,99.90
2023-04-04T03:07:57.437Z,99.90
2023-04-04T03:10:26.332Z,99.90
2023-04-04T03:12:55.683Z,99.90
2023-04-04T03:15:26.556Z,99.90
2023-04-04T03:17:59.011Z,99.90
2023-04-04T03:20:28.364Z,99.90
2023-04-04T03:22:58.709Z,99.90
2023-04-04T03:25:27.036Z,99.90
2023-04-04T03:27:55.671Z,99.90
2023-04-04T03:30:24.262Z,99.90
2023-04-04T03:32:53.477Z,99.90
2023-04-04T03:35:21.773Z,99.90
2023-04-04T03:37:50.212Z,99.90
2023-04-04T03:40:19.805Z,99.90
2023-04-04T03:42:48.159Z,99.90
2023-04-04T03:45:17.056Z,99.90
2023-04-04T03:47:45.405Z,99.90
2023-04-04T03:50:13.738Z,99.90
2023-04-04T03:52:41.894Z,99.90
2023-04-04T03:55:11.335Z,99.90
2023-04-04T03:57:40.985Z,99.90
2023-04-04T04:00:11.161Z,99.90
2023-04-04T04:02:39.420Z,99.90
2023-04-04T04:05:09.205Z,99.90
2023-04-04T04:07:38.588Z,99.90
2023-04-04T04:10:07.862Z,99.90
2023-04-04T04:12:36.464Z,99.90
2023-04-04T04:15:07.757Z,99.90
2023-04-04T04:17:36.054Z,99.90
2023-04-04T04:20:04.725Z,99.90
2023-04-04T04:22:32.957Z,99.90
2023-04-04T04:25:01.248Z,99.90
2023-04-04T04:27:30.276Z,99.90
2023-04-04T04:29:58.981Z,99.90
2023-04-04T04:32:29.030Z,99.90
2023-04-04T04:34:57.362Z,99.90
2023-04-04T04:37:36.605Z,99.90
2023-04-04T04:40:05.323Z,99.90
2023-04-04T04:42:33.595Z,99.90
2023-04-04T04:45:02.007Z,99.90
2023-04-04T04:47:35.062Z,99.90
2023-04-04T04:50:03.470Z,99.90
2023-04-04T04:52:37.175Z,99.90
2023-04-04T04:55:06.697Z,99.90
2023-04-04T04:57:35.209Z,99.90
2023-04-04T05:00:04.355Z,99.90
2023-04-04T05:02:34.294Z,99.90
2023-04-04T05:05:02.823Z,99.90
2023-04-04T05:07:32.046Z,99.90
2023-04-04T05:10:03.435Z,99.90
2023-04-04T05:12:32.162Z,99.90
2023-04-04T05:15:00.664Z,99.90
2023-04-04T05:17:30.819Z,99.90
2023-04-04T05:20:00.886Z,99.90
2023-04-04T05:22:29.185Z,99.90
2023-04-04T05:24:57.854Z,99.90
2023-04-04T05:27:26.549Z,99.90
2023-04-04T05:29:56.286Z,99.90
2023-04-04T05:32:25.932Z,99.90
2023-04-04T05:35:02.232Z,99.90
2023-04-04T05:37:33.549Z,99.90
2023-04-04T05:40:07.373Z,99.90
2023-04-04T05:42:35.859Z,99.90
2023-04-04T05:45:04.344Z,99.90
2023-04-04T05:47:35.747Z,99.90
2023-04-04T05:50:06.786Z,99.90
2023-04-04T05:52:35.581Z,99.90
2023-04-04T05:55:04.042Z,99.90
2023-04-04T05:57:33.550Z,99.90
2023-04-04T06:00:02.229Z,99.90
2023-04-04T06:02:30.703Z,99.90
2023-04-04T06:04:59.018Z,99.90
2023-04-04T06:07:28.620Z,99.90
2023-04-04T06:09:57.731Z,99.90
2023-04-04T06:12:26.358Z,99.90
2023-04-04T06:14:54.969Z,99.90
2023-04-04T06:17:23.598Z,99.90
2023-04-04T06:19:55.313Z,99.90
2023-04-04T06:22:23.836Z,99.90
2023-04-04T06:24:53.541Z,99.90
2023-04-04T06:27:22.491Z,99.90
2023-04-04T06:29:50.975Z,99.90
2023-04-04T06:32:20.446Z,99.90
2023-04-04T06:34:48.632Z,99.90
2023-04-04T06:37:16.839Z,99.90
2023-04-04T06:39:45.021Z,99.90
2023-04-04T06:42:14.771Z,99.90
2023-04-04T06:44:46.136Z,99.90
2023-04-04T06:47:14.964Z,99.90
2023-04-04T06:49:43.457Z,99.90
2023-04-04T06:52:12.192Z,99.90
2023-04-04T06:54:41.166Z,99.90
2023-04-04T06:57:09.373Z,99.90
2023-04-04T06:59:39.301Z,99.90
2023-04-04T07:02:07.523Z,99.90
2023-04-04T07:04:38.037Z,99.90
2023-04-04T07:07:06.408Z,99.90
2023-04-04T07:09:34.696Z,99.90
2023-04-04T07:12:02.987Z,99.90
2023-04-04T07:14:31.547Z,99.90
2023-04-04T07:17:05.577Z,99.90
2023-04-04T07:19:39.047Z,99.90
2023-04-04T07:22:07.632Z,99.90
2023-04-04T07:24:36.143Z,99.90
2023-04-04T07:27:04.456Z,99.90
2023-04-04T07:29:32.781Z,99.90
2023-04-04T07:32:02.757Z,99.90
2023-04-04T07:34:31.280Z,99.90
2023-04-04T07:36:59.475Z,99.90
2023-04-04T07:39:27.739Z,99.90
2023-04-04T07:41:56.116Z,99.90
2023-04-04T07:44:24.588Z,99.90
2023-04-04T07:47:08.801Z,99.90
2023-04-04T07:49:40.280Z,99.90
2023-04-04T07:52:09.038Z,99.90
2023-04-04T07:54:37.570Z,99.90
2023-04-04T07:57:06.097Z,99.90
2023-04-04T07:59:34.960Z,99.90
2023-04-04T08:02:03.384Z,99.90
2023-04-04T08:04:34.835Z,99.90
2023-04-04T08:07:04.407Z,99.90
2023-04-04T08:09:34.560Z,99.90
2023-04-04T08:12:03.303Z,99.90
2023-04-04T08:14:33.100Z,99.90
2023-04-04T08:17:02.436Z,99.90
2023-04-04T08:19:30.897Z,99.90
2023-04-04T08:21:59.107Z,99.90
2023-04-04T08:24:28.754Z,99.90
2023-04-04T08:29:28.991Z,99.90
2023-04-04T08:31:57.328Z,99.90
2023-04-04T08:34:25.799Z,99.90
2023-04-04T08:36:54.940Z,99.90
2023-04-04T08:39:23.723Z,99.90
2023-04-04T08:42:05.534Z,99.90
2023-04-04T08:44:35.885Z,99.90
2023-04-04T08:47:06.365Z,99.90
2023-04-04T08:49:39.093Z,99.90
2023-04-04T08:52:10.252Z,99.90
2023-04-04T08:54:40.950Z,99.90
2023-04-04T08:57:10.572Z,99.90
2023-04-04T08:59:39.061Z,99.90
2023-04-04T09:02:21.058Z,99.90
2023-04-04T09:05:02.241Z,99.90
2023-04-04T09:07:34.983Z,99.90
2023-04-04T09:10:06.146Z,99.90
2023-04-04T09:12:38.629Z,99.90
2023-04-04T09:15:09.972Z,99.90
2023-04-04T09:17:38.493Z,99.90
2023-04-04T09:20:35.832Z,99.90
2023-04-04T09:23:07.107Z,99.90
2023-04-04T09:25:38.363Z,99.90
2023-04-04T09:28:07.925Z,99.90
2023-04-04T09:30:36.730Z,99.90
2023-04-04T09:33:06.859Z,99.90
2023-04-04T09:35:38.545Z,99.90
2023-04-04T09:38:07.559Z,99.90
2023-04-04T09:40:38.186Z,99.90
2023-04-04T09:43:10.536Z,99.90
2023-04-04T09:45:42.329Z,99.90
2023-04-04T09:48:11.667Z,99.90
2023-04-04T09:50:47.839Z,99.90
2023-04-04T09:53:19.119Z,99.90
2023-04-04T09:55:51.900Z,99.90
2023-04-04T09:58:26.152Z,99.90
2023-04-04T10:00:57.983Z,99.90
2023-04-04T10:03:28.638Z,99.90
2023-04-04T10:05:58.951Z,99.90
2023-04-04T10:08:29.355Z,99.90
2023-04-04T10:11:10.464Z,99.90
2023-04-04T10:13:46.765Z,99.90
2023-04-04T10:16:15.629Z,99.90
2023-04-04T10:18:44.078Z,99.90
2023-04-04T10:21:15.642Z,99.90
2023-04-04T10:23:47.749Z,99.90
2023-04-04T10:26:16.044Z,99.90
2023-04-04T10:28:46.471Z,99.90
2023-04-04T10:31:22.537Z,99.90
2023-04-04T10:34:01.501Z,99.90
2023-04-04T10:36:32.141Z,99.90
2023-04-04T10:39:10.260Z,99.40
2023-04-04T10:41:40.735Z,99.90
2023-04-04T10:44:18.735Z,99.90
2023-04-04T10:46:52.988Z,99.90
2023-04-04T10:49:22.631Z,99.40
2023-04-04T10:51:56.894Z,99.60
2023-04-04T10:54:27.656Z,98.60
2023-04-04T10:57:01.047Z,99.30
2023-04-04T10:59:31.196Z,99.90
2023-04-04T11:02:00.751Z,98.50
2023-04-04T11:04:37.977Z,99.60
2023-04-04T11:07:18.320Z,99.80
2023-04-04T11:09:54.828Z,99.90
2023-04-04T11:12:28.294Z,98.60
2023-04-04T11:15:10.949Z,98.10
2023-04-04T11:17:43.933Z,95.70
2023-04-04T11:20:16.744Z,94.50
2023-04-04T11:22:45.911Z,91.60
2023-04-04T11:25:34.180Z,96.10
2023-04-04T11:28:07.254Z,95.10
2023-04-04T11:31:00.035Z,96.00
2023-04-04T11:33:32.187Z,96.60
2023-04-04T11:36:04.581Z,97.10
2023-04-04T11:38:33.834Z,99.60
2023-04-04T11:41:05.632Z,99.30
2023-04-04T11:43:47.256Z,99.10
2023-04-04T11:46:19.743Z,99.40
2023-04-04T11:48:49.719Z,98.50
2023-04-04T11:51:19.902Z,99.90
2023-04-04T11:53:49.251Z,98.10
2023-04-04T11:56:17.910Z,99.90
2023-04-04T11:58:53.811Z,98.80
2023-04-04T12:01:28.398Z,97.80
2023-04-04T12:03:57.745Z,97.40
2023-04-04T12:06:27.190Z,95.40
2023-04-04T12:08:56.002Z,93.10
2023-04-04T12:11:28.825Z,94.90
2023-04-04T12:13:57.395Z,95.50
2023-04-04T12:16:27.554Z,94.40
2023-04-04T12:18:57.255Z,90.20
2023-04-04T12:21:26.811Z,92.40
2023-04-04T12:23:57.868Z,92.70
2023-04-04T12:26:30.190Z,94.60
2023-04-04T12:28:59.759Z,94.20
2023-04-04T12:31:30.792Z,92.20
2023-04-04T12:33:59.868Z,93.90
2023-04-04T12:36:31.414Z,93.60
2023-04-04T12:39:01.682Z,93.70
2023-04-04T12:41:31.137Z,92.90
2023-04-04T12:44:03.774Z,91.30
2023-04-04T12:46:39.969Z,92.60
2023-04-04T12:49:09.573Z,93.20
2023-04-04T12:51:39.304Z,91.50
2023-04-04T12:54:08.384Z,92.00
2023-04-04T12:56:37.399Z,95.10
2023-04-04T12:59:11.829Z,94.90
2023-04-04T13:01:42.430Z,93.50
2023-04-04T13:04:14.877Z,92.70
2023-04-04T13:06:46.686Z,94.60
2023-04-04T13:09:19.012Z,94.50
2023-04-04T13:12:02.064Z,93.60
2023-04-04T13:14:50.736Z,94.10
2023-04-04T13:17:24.430Z,96.20
2023-04-04T13:19:52.907Z,94.40
2023-04-04T13:22:21.659Z,94.00
2023-04-04T13:24:49.959Z,95.90
2023-04-04T13:27:18.448Z,95.60
2023-04-04T13:29:46.756Z,95.40
2023-04-04T13:32:14.998Z,95.90
2023-04-04T13:34:44.594Z,96.30
2023-04-04T13:37:13.238Z,95.70
2023-04-04T13:39:41.575Z,97.00
2023-04-04T13:42:10.263Z,97.50
2023-04-04T13:44:38.731Z,96.80
2023-04-04T13:47:07.010Z,95.90
2023-04-04T13:49:35.458Z,97.60
2023-04-04T13:52:05.875Z,96.30
2023-04-04T13:54:34.463Z,95.80
2023-04-04T13:57:03.025Z,95.90
2023-04-04T13:59:31.512Z,97.60
2023-04-04T14:02:01.098Z,97.60
2023-04-04T14:04:29.490Z,99.30
2023-04-04T14:06:57.937Z,99.90
2023-04-04T14:09:28.342Z,96.60
2023-04-04T14:11:56.736Z,99.40
2023-04-04T14:14:25.035Z,98.60
2023-04-04T14:16:53.695Z,97.80
2023-04-04T14:19:22.405Z,97.90
2023-04-04T14:21:50.869Z,98.80
2023-04-04T14:24:19.593Z,99.90
2023-04-04T14:26:49.430Z,97.70
2023-04-04T14:29:18.279Z,97.10
2023-04-04T14:31:46.652Z,98.90
2023-04-04T14:34:15.540Z,97.80
2023-04-04T14:36:44.772Z,97.30
2023-04-04T14:39:13.099Z,99.90
2023-04-04T14:41:41.824Z,99.90
2023-04-04T14:44:11.810Z,98.00
2023-04-04T14:46:40.248Z,98.80
2023-04-04T14:49:09.291Z,99.90
2023-04-04T14:51:38.050Z,99.90
2023-04-04T14:54:06.721Z,99.90
2023-04-04T14:56:34.946Z,99.20
2023-04-04T14:59:05.511Z,99.90
2023-04-04T15:01:35.383Z,99.70
2023-04-04T15:04:03.766Z,99.90
2023-04-04T15:06:36.131Z,99.90
2023-04-04T15:09:06.739Z,99.90
2023-04-04T15:11:36.378Z,99.90
2023-04-04T15:14:04.754Z,99.90
2023-04-04T15:16:35.276Z,99.90
2023-04-04T15:19:04.309Z,99.90
2023-04-04T15:21:32.830Z,99.90
2023-04-04T15:24:01.526Z,99.90
2023-04-04T15:26:29.876Z,99.90
2023-04-04T15:28:58.132Z,99.90
2023-04-04T15:31:27.272Z,99.90
2023-04-04T15:33:59.297Z,99.90
2023-04-04T15:36:28.916Z,99.90
2023-04-04T15:38:57.303Z,99.90
2023-04-04T15:41:25.927Z,99.90
2023-04-04T15:43:54.180Z,99.90
2023-04-04T15:46:22.395Z,99.90
2023-04-04T15:48:51.996Z,99.90
2023-04-04T15:51:22.234Z,99.90
2023-04-04T15:53:51.107Z,99.90
2023-04-04T15:56:19.475Z,99.90
2023-04-04T15:58:47.739Z,99.90
2023-04-04T16:01:16.294Z,99.90
2023-04-04T16:03:45.017Z,99.90
2023-04-04T16:06:16.574Z,99.90
2023-04-04T16:08:46.590Z,99.90
2023-04-04T16:11:15.095Z,99.90
2023-04-04T16:13:43.629Z,99.90
2023-04-04T16:16:12.010Z,99.90
2023-04-04T16:18:40.816Z,99.90
2023-04-04T16:21:10.714Z,99.90
2023-04-04T16:23:39.184Z,99.90
2023-04-04T16:26:09.430Z,99.90
2023-04-04T16:28:37.919Z,99.90
2023-04-04T16:31:06.389Z,99.90
2023-04-04T16:33:34.760Z,99.90
2023-04-04T16:36:03.061Z,99.90
2023-04-04T16:38:31.357Z,99.90
2023-04-04T16:41:01.847Z,99.90
2023-04-04T16:43:33.324Z,99.90
2023-04-04T16:46:01.602Z,99.90
2023-04-04T16:48:30.278Z,99.90
2023-04-04T16:50:58.926Z,99.90
2023-04-04T16:53:27.246Z,99.90
2023-04-04T16:55:55.810Z,99.90
2023-04-04T16:58:24.495Z,99.90
2023-04-04T17:00:54.705Z,99.90
2023-04-04T17:03:23.248Z,99.90
2023-04-04T17:05:56.308Z,99.90
2023-04-04T17:08:26.858Z,99.90
2023-04-04T17:10:55.752Z,99.90
2023-04-04T17:13:23.806Z,99.90
2023-04-04T17:15:53.415Z,99.90
2023-04-04T17:18:21.472Z,99.90
2023-04-04T17:20:49.662Z,99.90
2023-04-04T17:23:17.962Z,99.90
2023-04-04T17:25:46.259Z,99.90
2023-04-04T17:28:23.297Z,99.90
2023-04-04T17:30:55.076Z,99.90
2023-04-04T17:33:26.812Z,99.90
2023-04-04T17:35:55.188Z,99.90
2023-04-04T17:38:23.379Z,99.90
2023-04-04T17:40:52.773Z,99.90
2023-04-04T17:43:21.708Z,99.90
2023-04-04T17:45:50.155Z,99.90
2023-04-04T17:48:20.199Z,99.90
2023-04-04T17:50:50.404Z,99.90
2023-04-04T17:53:18.666Z,99.90
2023-04-04T17:55:46.932Z,99.90
2023-04-04T17:58:15.637Z,99.90
2023-04-04T18:00:44.898Z,99.90
2023-04-04T18:03:14.602Z,99.90
2023-04-04T18:05:44.747Z,99.90
2023-04-04T18:08:17.278Z,99.90
2023-04-04T18:10:45.552Z,99.90
2023-04-04T18:13:14.153Z,99.90
2023-04-04T18:15:42.694Z,99.90
2023-04-04T18:18:10.986Z,99.90
2023-04-04T18:20:39.743Z,99.90
2023-04-04T18:23:09.438Z,99.90
2023-04-04T18:25:38.404Z,99.90
2023-04-04T18:28:08.583Z,99.90
2023-04-04T18:30:37.460Z,99.90
2023-04-04T18:33:06.076Z,99.90
2023-04-04T18:35:34.435Z,99.90
2023-04-04T18:38:02.733Z,99.90
2023-04-04T18:40:32.496Z,99.90
2023-04-04T18:43:02.889Z,99.90
2023-04-04T18:45:39.307Z,99.90
2023-04-04T18:48:09.282Z,99.90
2023-04-04T18:50:38.004Z,99.90
2023-04-04T18:53:06.399Z,99.90
2023-04-04T18:55:36.054Z,99.90
2023-04-04T18:58:04.467Z,99.90
2023-04-04T19:00:32.673Z,99.90
2023-04-04T19:03:01.380Z,99.90
2023-04-04T19:05:34.126Z,99.90
2023-04-04T19:08:04.365Z,99.90
2023-04-04T19:10:33.264Z,99.90
2023-04-04T19:13:03.261Z,99.90
2023-04-04T19:15:31.976Z,99.90
2023-04-04T19:18:00.412Z,99.90
2023-04-04T19:20:29.079Z,99.90
2023-04-04T19:22:57.481Z,99.90
2023-04-04T19:25:26.599Z,99.90
2023-04-04T19:27:55.059Z,99.90
2023-04-04T19:30:44.302Z,99.90
2023-04-04T19:33:13.372Z,99.90
2023-04-04T19:35:55.098Z,99.90
2023-04-04T19:38:29.354Z,99.90
2023-04-04T19:41:02.706Z,99.90
2023-04-04T19:43:32.579Z,99.90
2023-04-04T19:46:09.467Z,99.90
2023-04-04T19:48:43.617Z,99.90
2023-04-04T19:51:33.866Z,99.90
2023-04-04T19:54:02.237Z,99.90
2023-04-04T19:56:31.006Z,99.90
2023-04-04T19:59:00.883Z,99.90
2023-04-04T20:01:32.606Z,99.90
2023-04-04T20:04:08.135Z,99.90
2023-04-04T20:06:38.376Z,99.90
2023-04-04T20:09:12.792Z,99.90
2023-04-04T20:11:41.366Z,99.90
2023-04-04T20:14:11.245Z,99.90
2023-04-04T20:16:41.246Z,99.90
2023-04-04T20:19:09.739Z,99.90
2023-04-04T20:21:38.321Z,99.90
2023-04-04T20:24:09.085Z,99.90
2023-04-04T20:26:51.276Z,99.90
2023-04-04T20:29:26.068Z,99.90
2023-04-04T20:31:57.251Z,99.90
2023-04-04T20:34:39.150Z,99.90
2023-04-04T20:37:12.504Z,99.90
2023-04-04T20:39:45.139Z,99.90
2023-04-04T20:42:34.074Z,99.90
2023-04-04T20:45:32.927Z,99.90
2023-04-04T20:48:06.637Z,99.90
2023-04-04T20:50:47.383Z,99.90
2023-04-04T20:53:22.828Z,99.90
2023-04-04T20:55:51.485Z,99.90
2023-04-04T20:58:27.288Z,99.90
2023-04-04T21:00:56.936Z,99.90
2023-04-04T21:03:36.310Z,99.90
2023-04-04T21:06:11.737Z,99.90
2023-04-04T21:08:45.438Z,99.90
2023-04-04T21:11:16.555Z,99.90
2023-04-04T21:13:47.008Z,99.90
2023-04-04T21:16:18.473Z,99.90
2023-04-04T21:18:55.132Z,99.90
2023-04-04T21:21:23.418Z,99.90
2023-04-04T21:23:56.777Z,99.90
2023-04-04T21:26:33.935Z,99.90
2023-04-04T21:29:04.315Z,99.90
2023-04-04T21:31:40.687Z,99.90
2023-04-04T21:34:15.845Z,99.90
2023-04-04T21:36:44.510Z,99.90
2023-04-04T21:39:15.124Z,99.90
2023-04-04T21:41:45.115Z,99.90
2023-04-04T21:44:13.474Z,99.90
2023-04-04T21:46:43.346Z,99.90
2023-04-04T21:49:13.755Z,99.90
2023-04-04T21:51:42.380Z,99.90
2023-04-04T21:54:11.158Z,99.90
2023-04-04T21:56:39.459Z,99.90
2023-04-04T21:59:11.463Z,99.90
2023-04-04T22:01:41.059Z,99.90
2023-04-04T22:04:09.599Z,99.90
2023-04-04T22:06:39.479Z,99.90
2023-04-04T22:09:07.725Z,99.90
2023-04-04T22:11:38.907Z,99.90
2023-04-04T22:14:08.183Z,99.90
2023-04-04T22:16:39.662Z,99.90
2023-04-04T22:19:11.068Z,99.90
2023-04-04T22:21:48.246Z,99.90
2023-04-04T22:24:18.273Z,99.90
2023-04-04T22:26:47.290Z,99.90
2023-04-04T22:29:15.613Z,99.90
2023-04-04T22:31:43.968Z,99.90
2023-04-04T22:34:14.647Z,99.90
2023-04-04T22:36:45.226Z,99.90
2023-04-04T22:39:16.368Z,99.90
2023-04-04T22:41:45.647Z,99.90
2023-04-04T22:44:14.008Z,99.90
2023-04-04T22:46:42.185Z,99.90
2023-04-04T22:49:10.815Z,99.90
2023-04-04T22:51:45.610Z,99.90
2023-04-04T22:54:16.992Z,99.90
2023-04-04T22:56:45.920Z,99.90
2023-04-04T22:59:14.521Z,99.90
2023-04-04T23:01:43.092Z,99.90
2023-04-04T23:04:11.685Z,99.90
2023-04-04T23:06:40.462Z,99.90
2023-04-04T23:09:08.956Z,99.90
2023-04-04T23:11:39.112Z,99.90
2023-04-04T23:14:09.581Z,99.90
2023-04-04T23:16:38.533Z,99.90
2023-04-04T23:19:07.612Z,99.90
2023-04-04T23:21:37.511Z,99.90
2023-04-04T23:24:12.269Z,99.90
2023-04-04T23:26:42.053Z,99.90
2023-04-04T23:29:10.263Z,99.90
2023-04-04T23:31:38.734Z,99.90
2023-04-04T23:34:06.990Z,99.90
2023-04-04T23:36:35.449Z,99.90
2023-04-04T23:39:04.015Z,99.90
2023-04-04T23:41:32.988Z,99.90
2023-04-04T23:44:02.668Z,99.90
2023-04-04T23:46:32.605Z,99.90
2023-04-04T23:49:01.161Z,99.90
2023-04-04T23:51:38.205Z,99.90
2023-04-04T23:54:07.712Z,99.90
2023-04-04T23:56:37.727Z,99.90
2023-04-04T23:59:08.264Z,99.90
