createdAt,value
2022-09-04T00:00:53.178Z,100.00
2022-09-04T00:03:40.022Z,100.00
2022-09-04T00:06:14.953Z,100.00
2022-09-04T00:08:55.956Z,100.00
2022-09-04T00:11:35.059Z,100.00
2022-09-04T00:14:10.603Z,100.00
2022-09-04T00:16:45.649Z,100.00
2022-09-04T00:19:20.059Z,100.00
2022-09-04T00:21:54.475Z,100.00
2022-09-04T00:24:26.162Z,100.00
2022-09-04T00:27:00.483Z,100.00
2022-09-04T00:29:40.448Z,100.00
2022-09-04T00:32:21.514Z,100.00
2022-09-04T00:35:02.775Z,100.00
2022-09-04T00:37:37.186Z,100.00
2022-09-04T00:40:10.141Z,100.00
2022-09-04T00:43:14.865Z,100.00
2022-09-04T00:46:02.591Z,100.00
2022-09-04T00:49:01.995Z,100.00
2022-09-04T00:51:43.597Z,100.00
2022-09-04T00:54:42.072Z,100.00
2022-09-04T01:00:03.544Z,100.00
2022-09-04T01:02:49.923Z,100.00
2022-09-04T01:05:32.890Z,100.00
2022-09-04T01:08:16.372Z,100.00
2022-09-04T01:11:01.061Z,100.00
2022-09-04T01:13:36.319Z,100.00
2022-09-04T01:16:13.311Z,100.00
2022-09-04T01:18:53.272Z,100.00
2022-09-04T01:21:48.566Z,100.00
2022-09-04T01:24:32.787Z,100.00
2022-09-04T01:27:07.355Z,100.00
2022-09-04T01:29:46.998Z,100.00
2022-09-04T01:32:32.538Z,100.00
2022-09-04T01:35:10.361Z,100.00
2022-09-04T01:37:50.901Z,100.00
2022-09-04T01:40:35.895Z,100.00
2022-09-04T01:43:12.482Z,100.00
2022-09-04T01:46:14.465Z,100.00
2022-09-04T01:48:49.518Z,100.00
2022-09-04T01:51:25.476Z,100.00
2022-09-04T01:54:08.471Z,100.00
2022-09-04T01:56:43.302Z,100.00
2022-09-04T01:59:21.543Z,100.00
2022-09-04T02:01:58.338Z,100.00
2022-09-04T02:04:30.130Z,100.00
2022-09-04T02:07:10.199Z,100.00
2022-09-04T02:09:48.631Z,100.00
2022-09-04T02:12:31.031Z,100.00
2022-09-04T02:15:09.964Z,100.00
2022-09-04T02:17:45.073Z,100.00
2022-09-04T02:20:25.381Z,100.00
2022-09-04T02:23:12.193Z,100.00
2022-09-04T02:25:49.215Z,100.00
2022-09-04T02:28:34.681Z,100.00
2022-09-04T02:31:16.529Z,100.00
2022-09-04T02:33:53.202Z,100.00
2022-09-04T02:36:26.611Z,100.00
2022-09-04T02:39:00.167Z,100.00
2022-09-04T02:41:38.780Z,100.00
2022-09-04T02:44:20.959Z,100.00
2022-09-04T02:47:05.371Z,100.00
2022-09-04T02:49:40.819Z,100.00
2022-09-04T02:52:23.066Z,100.00
2022-09-04T02:55:05.164Z,100.00
2022-09-04T02:57:47.923Z,100.00
2022-09-04T03:00:21.580Z,100.00
2022-09-04T03:03:02.127Z,100.00
2022-09-04T03:05:34.340Z,100.00
2022-09-04T03:08:12.785Z,100.00
2022-09-04T03:10:46.058Z,100.00
2022-09-04T03:13:23.276Z,100.00
2022-09-04T03:15:55.230Z,100.00
2022-09-04T03:18:31.716Z,100.00
2022-09-04T03:21:06.284Z,100.00
2022-09-04T03:23:44.239Z,100.00
2022-09-04T03:26:21.748Z,100.00
2022-09-04T03:29:01.161Z,100.00
2022-09-04T03:31:34.180Z,100.00
2022-09-04T03:34:18.752Z,100.00
2022-09-04T03:37:00.492Z,100.00
2022-09-04T03:39:42.793Z,100.00
2022-09-04T03:42:20.801Z,100.00
2022-09-04T03:45:03.812Z,100.00
2022-09-04T03:47:42.464Z,100.00
2022-09-04T03:50:24.612Z,100.00
2022-09-04T03:53:03.418Z,100.00
2022-09-04T03:55:49.208Z,100.00
2022-09-04T03:58:24.301Z,100.00
2022-09-04T04:01:05.425Z,100.00
2022-09-04T04:04:20.288Z,100.00
2022-09-04T04:07:01.585Z,100.00
2022-09-04T04:09:55.054Z,100.00
2022-09-04T04:12:42.699Z,100.00
2022-09-04T04:15:29.142Z,100.00
2022-09-04T04:18:55.591Z,100.00
2022-09-04T04:21:39.878Z,100.00
2022-09-04T04:24:39.128Z,100.00
2022-09-04T04:27:25.882Z,100.00
2022-09-04T04:30:05.006Z,100.00
2022-09-04T04:32:51.392Z,100.00
2022-09-04T04:35:30.441Z,100.00
2022-09-04T04:38:11.637Z,100.00
2022-09-04T04:41:00.670Z,100.00
2022-09-04T04:43:37.051Z,100.00
2022-09-04T04:46:18.122Z,100.00
2022-09-04T04:49:26.135Z,100.00
2022-09-04T04:52:24.783Z,100.00
2022-09-04T04:55:06.214Z,100.00
2022-09-04T04:57:46.985Z,100.00
2022-09-04T05:00:23.974Z,100.00
2022-09-04T05:03:05.969Z,100.00
2022-09-04T05:05:58.182Z,100.00
2022-09-04T05:08:40.299Z,100.00
2022-09-04T05:11:18.451Z,100.00
2022-09-04T05:13:58.695Z,100.00
2022-09-04T05:16:34.767Z,100.00
2022-09-04T05:19:12.498Z,100.00
2022-09-04T05:21:50.369Z,100.00
2022-09-04T05:24:26.069Z,100.00
2022-09-04T05:26:58.738Z,100.00
2022-09-04T05:29:41.104Z,100.00
2022-09-04T05:32:18.039Z,100.00
2022-09-04T05:35:02.581Z,100.00
2022-09-04T05:37:39.295Z,100.00
2022-09-04T05:40:17.642Z,100.00
2022-09-04T05:43:04.213Z,100.00
2022-09-04T05:45:49.416Z,100.00
2022-09-04T05:48:23.921Z,100.00
2022-09-04T05:51:08.666Z,100.00
2022-09-04T05:54:18.754Z,100.00
2022-09-04T05:56:59.625Z,100.00
2022-09-04T06:00:46.623Z,100.00
2022-09-04T06:03:37.199Z,100.00
2022-09-04T06:06:12.539Z,100.00
2022-09-04T06:09:03.287Z,100.00
2022-09-04T06:11:41.997Z,100.00
2022-09-04T06:14:26.535Z,100.00
2022-09-04T06:17:09.273Z,100.00
2022-09-04T06:20:04.457Z,100.00
2022-09-04T06:23:03.049Z,100.00
2022-09-04T06:26:04.914Z,100.00
2022-09-04T06:28:57.637Z,100.00
2022-09-04T06:32:10.175Z,100.00
2022-09-04T06:35:00.774Z,100.00
2022-09-04T06:37:38.477Z,100.00
2022-09-04T06:40:27.817Z,100.00
2022-09-04T06:43:14.012Z,100.00
2022-09-04T06:45:56.822Z,100.00
2022-09-04T06:48:47.300Z,100.00
2022-09-04T06:51:28.445Z,100.00
2022-09-04T06:54:13.767Z,100.00
2022-09-04T06:56:56.438Z,100.00
2022-09-04T06:59:57.087Z,100.00
2022-09-04T07:02:40.679Z,100.00
2022-09-04T07:05:20.658Z,100.00
2022-09-04T07:07:58.020Z,100.00
2022-09-04T07:10:31.979Z,100.00
2022-09-04T07:13:23.560Z,100.00
2022-09-04T07:16:07.145Z,100.00
2022-09-04T07:19:03.401Z,100.00
2022-09-04T07:21:45.549Z,100.00
2022-09-04T07:24:41.158Z,100.00
2022-09-04T07:27:18.915Z,100.00
2022-09-04T07:29:55.562Z,100.00
2022-09-04T07:32:31.867Z,100.00
2022-09-04T07:35:08.555Z,100.00
2022-09-04T07:37:47.118Z,100.00
2022-09-04T07:40:18.338Z,100.00
2022-09-04T07:42:51.859Z,100.00
2022-09-04T07:45:32.416Z,100.00
2022-09-04T07:48:16.616Z,100.00
2022-09-04T07:51:03.792Z,100.00
2022-09-04T07:53:55.664Z,100.00
2022-09-04T07:56:35.163Z,100.00
2022-09-04T07:59:30.861Z,100.00
2022-09-04T08:02:19.704Z,100.00
2022-09-04T08:05:05.123Z,100.00
2022-09-04T08:08:02.137Z,100.00
2022-09-04T08:10:42.272Z,100.00
2022-09-04T08:13:27.845Z,100.00
2022-09-04T08:16:06.890Z,100.00
2022-09-04T08:18:53.248Z,100.00
2022-09-04T08:21:28.873Z,100.00
2022-09-04T08:24:23.530Z,100.00
2022-09-04T08:27:10.494Z,100.00
2022-09-04T08:29:59.195Z,100.00
2022-09-04T08:32:55.267Z,100.00
2022-09-04T08:35:25.702Z,100.00
2022-09-04T08:38:23.509Z,100.00
2022-09-04T08:41:27.779Z,100.00
2022-09-04T08:44:29.276Z,100.00
2022-09-04T08:47:35.924Z,100.00
2022-09-04T08:50:42.892Z,100.00
2022-09-04T08:54:03.520Z,100.00
2022-09-04T08:56:42.704Z,100.00
2022-09-04T08:59:50.552Z,100.00
2022-09-04T09:02:53.973Z,100.00
2022-09-04T09:05:55.811Z,100.00
2022-09-04T09:09:04.745Z,100.00
2022-09-04T09:12:00.410Z,100.00
2022-09-04T09:15:09.996Z,100.00
2022-09-04T09:17:40.112Z,100.00
2022-09-04T09:20:28.140Z,100.00
2022-09-04T09:23:20.872Z,100.00
2022-09-04T09:26:16.275Z,98.51
2022-09-04T09:29:25.213Z,88.61
2022-09-04T09:32:28.865Z,75.61
2022-09-04T09:35:48.121Z,69.26
2022-09-04T09:38:54.930Z,63.55
2022-09-04T09:41:43.109Z,61.30
2022-09-04T09:44:43.569Z,60.06
2022-09-04T09:47:41.870Z,56.12
2022-09-04T09:50:48.354Z,53.66
2022-09-04T09:53:47.568Z,54.43
2022-09-04T09:56:36.863Z,51.76
2022-09-04T09:59:48.054Z,58.48
2022-09-04T10:02:56.830Z,55.31
2022-09-04T10:06:01.861Z,51.41
2022-09-04T10:08:46.925Z,55.83
2022-09-04T10:11:49.085Z,56.93
2022-09-04T10:14:50.499Z,54.81
2022-09-04T10:17:54.958Z,51.49
2022-09-04T10:20:58.570Z,49.03
2022-09-04T10:24:07.086Z,48.75
2022-09-04T10:27:16.244Z,49.75
2022-09-04T10:30:00.653Z,50.61
2022-09-04T10:33:10.712Z,49.66
2022-09-04T10:35:58.500Z,50.04
2022-09-04T10:39:02.407Z,52.62
2022-09-04T10:41:51.083Z,49.80
2022-09-04T10:44:35.693Z,46.10
2022-09-04T10:47:14.222Z,47.40
2022-09-04T10:50:03.088Z,47.70
2022-09-04T10:52:51.578Z,49.42
2022-09-04T10:55:36.341Z,49.04
2022-09-04T11:02:07.599Z,44.81
2022-09-04T11:05:01.191Z,46.04
2022-09-04T11:08:06.557Z,48.54
2022-09-04T11:10:54.019Z,47.95
2022-09-04T11:14:01.096Z,44.49
2022-09-04T11:16:57.164Z,45.59
2022-09-04T11:19:48.855Z,46.53
2022-09-04T11:23:03.230Z,43.17
2022-09-04T11:26:06.808Z,42.57
2022-09-04T11:28:51.485Z,42.09
2022-09-04T11:31:41.215Z,44.96
2022-09-04T11:34:39.423Z,42.21
2022-09-04T11:37:48.500Z,44.25
2022-09-04T11:40:49.523Z,43.15
2022-09-04T11:43:39.851Z,42.20
2022-09-04T11:46:41.163Z,43.53
2022-09-04T11:49:36.624Z,47.53
2022-09-04T11:52:28.590Z,46.79
2022-09-04T11:55:23.946Z,44.08
2022-09-04T11:58:13.911Z,40.29
2022-09-04T12:00:51.312Z,42.13
2022-09-04T12:03:52.343Z,38.38
2022-09-04T12:06:37.546Z,38.49
2022-09-04T12:09:36.205Z,41.39
2022-09-04T12:12:41.956Z,40.59
2022-09-04T12:15:54.479Z,39.58
2022-09-04T12:18:54.551Z,41.32
2022-09-04T12:21:48.994Z,42.11
2022-09-04T12:24:50.086Z,43.11
2022-09-04T12:27:58.985Z,42.87
2022-09-04T12:30:41.438Z,44.32
2022-09-04T12:33:42.702Z,47.32
2022-09-04T12:36:27.859Z,46.66
2022-09-04T12:39:42.902Z,46.73
2022-09-04T12:42:18.180Z,48.66
2022-09-04T12:45:03.711Z,48.95
2022-09-04T12:47:55.479Z,47.94
2022-09-04T12:50:37.508Z,49.95
2022-09-04T12:53:20.990Z,50.43
2022-09-04T12:56:03.439Z,49.33
2022-09-04T12:58:48.953Z,49.22
2022-09-04T13:01:32.081Z,49.06
2022-09-04T13:04:11.498Z,50.21
2022-09-04T13:06:53.237Z,49.95
2022-09-04T13:09:32.344Z,51.56
2022-09-04T13:12:15.844Z,51.55
2022-09-04T13:15:07.681Z,50.12
2022-09-04T13:17:49.294Z,51.54
2022-09-04T13:20:26.758Z,52.47
2022-09-04T13:23:11.429Z,54.03
2022-09-04T13:25:57.210Z,54.04
2022-09-04T13:28:40.333Z,55.41
2022-09-04T13:31:33.379Z,55.27
2022-09-04T13:34:19.385Z,55.16
2022-09-04T13:36:58.967Z,55.84
2022-09-04T13:39:56.511Z,55.63
2022-09-04T13:42:52.382Z,53.40
2022-09-04T13:45:24.344Z,52.13
2022-09-04T13:47:59.579Z,53.23
2022-09-04T13:50:32.202Z,53.17
2022-09-04T13:53:07.175Z,51.87
2022-09-04T13:55:39.867Z,50.13
2022-09-04T13:58:19.539Z,49.62
2022-09-04T14:00:51.896Z,50.95
2022-09-04T14:03:37.848Z,50.08
2022-09-04T14:06:12.916Z,51.31
2022-09-04T14:08:43.287Z,51.49
2022-09-04T14:11:30.216Z,49.51
2022-09-04T14:14:37.447Z,50.96
2022-09-04T14:17:09.163Z,51.18
2022-09-04T14:19:54.953Z,51.38
2022-09-04T14:22:52.077Z,51.08
2022-09-04T14:25:33.295Z,51.38
2022-09-04T14:28:13.263Z,49.71
2022-09-04T14:30:53.306Z,50.39
2022-09-04T14:33:35.560Z,50.64
2022-09-04T14:36:12.537Z,50.69
2022-09-04T14:39:14.688Z,50.25
2022-09-04T14:42:00.164Z,50.04
2022-09-04T14:44:47.237Z,49.91
2022-09-04T14:47:26.066Z,51.62
2022-09-04T14:49:56.776Z,51.32
2022-09-04T14:52:28.169Z,51.25
2022-09-04T14:55:01.787Z,52.46
2022-09-04T14:57:35.633Z,52.08
2022-09-04T15:00:14.823Z,52.48
2022-09-04T15:02:52.586Z,51.93
2022-09-04T15:05:26.305Z,52.29
2022-09-04T15:08:00.376Z,52.39
2022-09-04T15:10:36.309Z,52.41
2022-09-04T15:13:35.367Z,51.32
2022-09-04T15:16:29.019Z,51.71
2022-09-04T15:19:04.976Z,50.88
2022-09-04T15:21:43.731Z,50.65
2022-09-04T15:24:20.396Z,51.00
2022-09-04T15:27:00.106Z,49.86
2022-09-04T15:29:38.878Z,49.51
2022-09-04T15:32:14.049Z,50.25
2022-09-04T15:34:50.815Z,48.81
2022-09-04T15:37:25.782Z,49.33
2022-09-04T15:40:02.699Z,48.82
2022-09-04T15:42:41.442Z,48.60
2022-09-04T15:45:24.609Z,48.90
2022-09-04T15:48:07.225Z,50.38
2022-09-04T15:50:40.545Z,50.96
2022-09-04T15:53:26.824Z,50.25
2022-09-04T15:56:06.291Z,50.73
2022-09-04T15:58:46.201Z,50.11
2022-09-04T16:02:50.427Z,49.16
2022-09-04T16:05:25.003Z,49.72
2022-09-04T16:08:03.714Z,50.30
2022-09-04T16:10:45.367Z,50.10
2022-09-04T16:13:36.777Z,49.49
2022-09-04T16:16:12.111Z,50.25
2022-09-04T16:18:58.484Z,49.61
2022-09-04T16:21:40.687Z,49.47
2022-09-04T16:24:14.615Z,50.58
2022-09-04T16:26:49.470Z,50.70
2022-09-04T16:29:36.331Z,50.94
2022-09-04T16:32:09.710Z,49.82
2022-09-04T16:35:01.536Z,49.90
2022-09-04T16:37:36.287Z,51.09
2022-09-04T16:40:23.559Z,51.49
2022-09-04T16:42:57.092Z,52.10
2022-09-04T16:45:34.694Z,51.05
2022-09-04T16:48:10.726Z,52.22
2022-09-04T16:51:09.797Z,51.81
2022-09-04T16:53:58.875Z,51.68
2022-09-04T16:56:36.859Z,52.04
2022-09-04T16:59:22.902Z,52.90
2022-09-04T17:02:00.386Z,53.50
2022-09-04T17:04:40.336Z,54.05
2022-09-04T17:07:20.180Z,53.62
2022-09-04T17:09:57.555Z,54.36
2022-09-04T17:12:44.510Z,54.25
2022-09-04T17:15:24.505Z,55.67
2022-09-04T17:17:54.811Z,55.57
2022-09-04T17:20:47.161Z,56.08
2022-09-04T17:29:02.595Z,57.29
2022-09-04T17:29:16.026Z,57.21
2022-09-04T17:33:30.579Z,57.92
2022-09-04T17:40:43.498Z,58.78
2022-09-04T17:40:44.604Z,59.35
2022-09-04T17:41:38.081Z,60.06
2022-09-04T17:44:14.824Z,60.47
2022-09-04T17:46:49.414Z,60.55
2022-09-04T17:49:21.142Z,62.00
2022-09-04T17:51:54.064Z,63.29
2022-09-04T17:54:29.761Z,63.59
2022-09-04T17:57:02.688Z,64.34
2022-09-04T17:59:37.491Z,65.50
2022-09-04T18:02:14.157Z,66.32
2022-09-04T18:04:50.736Z,66.50
2022-09-04T18:07:57.602Z,67.32
2022-09-04T18:10:24.240Z,68.17
2022-09-04T18:13:36.601Z,69.65
2022-09-04T18:16:10.449Z,70.72
2022-09-04T18:18:46.194Z,71.76
2022-09-04T18:21:22.715Z,73.55
2022-09-04T18:24:01.720Z,74.19
2022-09-04T18:26:40.825Z,74.54
2022-09-04T18:33:12.301Z,75.22
2022-09-04T18:37:15.978Z,77.45
2022-09-04T18:37:18.213Z,76.23
2022-09-04T18:38:46.808Z,78.40
2022-09-04T18:47:41.598Z,79.10
2022-09-04T18:50:32.528Z,80.74
2022-09-04T18:50:39.792Z,79.68
2022-09-04T18:50:46.485Z,81.74
2022-09-04T18:53:06.466Z,82.65
2022-09-04T18:55:45.199Z,83.46
2022-09-04T18:58:46.433Z,84.35
2022-09-04T19:01:20.380Z,84.95
2022-09-04T19:03:59.660Z,85.29
2022-09-04T19:06:34.854Z,86.18
2022-09-04T19:09:12.160Z,87.74
2022-09-04T19:11:47.707Z,87.62
2022-09-04T19:14:21.803Z,88.58
2022-09-04T19:16:54.114Z,90.05
2022-09-04T19:19:31.738Z,90.98
2022-09-04T19:22:09.604Z,92.06
2022-09-04T19:24:48.763Z,92.44
2022-09-04T19:27:28.205Z,93.43
2022-09-04T19:30:17.800Z,94.67
2022-09-04T19:33:02.978Z,96.02
2022-09-04T19:35:36.793Z,97.45
2022-09-04T19:43:52.644Z,98.00
2022-09-04T19:45:59.686Z,99.68
2022-09-04T19:46:03.816Z,100.00
2022-09-04T19:47:05.252Z,98.93
2022-09-04T19:53:19.393Z,99.29
2022-09-04T19:53:31.988Z,100.00
2022-09-04T19:55:46.458Z,100.00
2022-09-04T19:58:19.577Z,100.00
2022-09-04T20:00:50.995Z,100.00
2022-09-04T20:03:29.375Z,100.00
2022-09-04T20:06:20.049Z,100.00
2022-09-04T20:08:53.266Z,100.00
2022-09-04T20:11:35.630Z,100.00
2022-09-04T20:14:14.760Z,100.00
2022-09-04T20:16:58.379Z,100.00
2022-09-04T20:19:38.829Z,100.00
2022-09-04T20:22:45.163Z,100.00
2022-09-04T20:30:13.537Z,100.00
2022-09-04T20:32:56.067Z,100.00
2022-09-04T20:35:34.028Z,100.00
2022-09-04T20:38:12.283Z,100.00
2022-09-04T20:40:45.031Z,100.00
2022-09-04T20:43:27.125Z,100.00
2022-09-04T20:47:56.792Z,100.00
2022-09-04T20:52:49.126Z,100.00
2022-09-04T20:52:50.228Z,100.00
2022-09-04T20:55:18.109Z,100.00
2022-09-04T21:03:05.537Z,100.00
2022-09-04T21:03:52.206Z,100.00
2022-09-04T21:06:31.415Z,100.00
2022-09-04T21:09:10.520Z,100.00
2022-09-04T21:11:47.282Z,100.00
2022-09-04T21:14:27.367Z,100.00
2022-09-04T21:17:33.376Z,100.00
2022-09-04T21:20:25.112Z,100.00
2022-09-04T21:23:23.857Z,100.00
2022-09-04T21:26:05.561Z,100.00
2022-09-04T21:29:10.695Z,100.00
2022-09-04T21:32:01.817Z,100.00
2022-09-04T21:35:00.030Z,100.00
2022-09-04T21:37:40.622Z,100.00
2022-09-04T21:40:58.494Z,100.00
2022-09-04T21:44:17.327Z,100.00
2022-09-04T21:47:08.652Z,100.00
2022-09-04T21:50:09.644Z,100.00
2022-09-04T21:52:56.380Z,100.00
2022-09-04T22:01:22.236Z,100.00
2022-09-04T22:02:38.451Z,100.00
2022-09-04T22:02:49.714Z,100.00
2022-09-04T22:05:09.995Z,100.00
2022-09-04T22:11:46.601Z,100.00
2022-09-04T22:13:37.375Z,100.00
2022-09-04T22:13:54.989Z,100.00
2022-09-04T22:16:52.735Z,100.00
2022-09-04T22:19:47.306Z,100.00
2022-09-04T22:22:43.382Z,100.00
2022-09-04T22:25:34.145Z,100.00
2022-09-04T22:28:30.214Z,100.00
2022-09-04T22:31:32.645Z,100.00
2022-09-04T22:34:25.012Z,100.00
2022-09-04T22:37:24.652Z,100.00
2022-09-04T22:40:06.392Z,100.00
2022-09-04T22:42:46.729Z,100.00
2022-09-04T22:45:59.894Z,100.00
2022-09-04T22:49:11.837Z,100.00
2022-09-04T22:52:17.181Z,100.00
2022-09-04T22:55:17.804Z,100.00
2022-09-04T22:58:10.096Z,100.00
2022-09-04T23:01:02.493Z,100.00
2022-09-04T23:03:45.458Z,100.00
2022-09-04T23:10:35.432Z,100.00
2022-09-04T23:13:48.351Z,100.00
2022-09-04T23:13:51.284Z,100.00
2022-09-04T23:16:24.917Z,100.00
2022-09-04T23:23:41.559Z,100.00
2022-09-04T23:26:35.344Z,100.00
2022-09-04T23:26:43.387Z,100.00
2022-09-04T23:28:28.183Z,100.00
2022-09-04T23:31:19.753Z,100.00
2022-09-04T23:34:07.357Z,100.00
2022-09-04T23:37:06.101Z,100.00
2022-09-04T23:39:56.736Z,100.00
2022-09-04T23:42:46.541Z,100.00
2022-09-04T23:45:53.888Z,100.00
2022-09-04T23:48:49.804Z,100.00
2022-09-04T23:51:30.713Z,100.00
2022-09-04T23:54:25.736Z,100.00
2022-09-04T23:57:01.220Z,100.00
2022-09-04T23:59:45.923Z,100.00
