createdAt,value
2019-04-20T00:01:47.253Z,8.37
2019-04-20T00:04:23.375Z,7.00
2019-04-20T00:06:54.095Z,6.77
2019-04-20T00:09:28.776Z,6.80
2019-04-20T00:12:07.077Z,6.97
2019-04-20T00:14:33.882Z,7.00
2019-04-20T00:17:03.439Z,7.70
2019-04-20T00:19:40.511Z,6.80
2019-04-20T00:22:15.159Z,7.37
2019-04-20T00:25:06.623Z,6.97
2019-04-20T00:28:15.264Z,7.13
2019-04-20T00:30:48.107Z,6.43
2019-04-20T00:33:09.551Z,6.30
2019-04-20T00:35:33.847Z,7.23
2019-04-20T00:38:05.622Z,7.03
2019-04-20T00:40:41.228Z,7.83
2019-04-20T00:43:19.626Z,7.43
2019-04-20T00:45:51.519Z,7.70
2019-04-20T00:48:32.665Z,6.73
2019-04-20T00:51:06.954Z,7.27
2019-04-20T00:53:31.384Z,7.40
2019-04-20T00:55:57.193Z,7.40
2019-04-20T00:58:35.952Z,8.40
2019-04-20T01:01:20.534Z,9.37
2019-04-20T01:03:52.692Z,7.73
2019-04-20T01:06:46.764Z,7.80
2019-04-20T01:09:24.450Z,8.07
2019-04-20T01:11:56.627Z,7.53
2019-04-20T01:14:35.855Z,7.10
2019-04-20T01:17:11.420Z,8.43
2019-04-20T01:19:33.915Z,8.73
2019-04-20T01:22:10.732Z,8.27
2019-04-20T01:24:43.281Z,7.37
2019-04-20T01:27:28.454Z,7.10
2019-04-20T01:29:49.401Z,8.03
2019-04-20T01:32:27.849Z,7.33
2019-04-20T01:34:58.564Z,8.77
2019-04-20T01:37:33.719Z,7.23
2019-04-20T01:40:15.001Z,7.93
2019-04-20T01:42:46.762Z,7.13
2019-04-20T01:45:27.064Z,8.60
2019-04-20T01:47:55.860Z,7.80
2019-04-20T01:50:29.645Z,8.20
2019-04-20T01:53:10.203Z,7.60
2019-04-20T01:55:49.368Z,8.53
2019-04-20T01:58:46.149Z,8.23
2019-04-20T02:01:25.151Z,7.70
2019-04-20T02:04:27.975Z,7.13
2019-04-20T02:07:00.450Z,9.10
2019-04-20T02:09:32.520Z,7.33
2019-04-20T02:12:10.353Z,8.37
2019-04-20T02:14:43.654Z,7.73
2019-04-20T02:17:19.638Z,7.87
2019-04-20T02:20:07.975Z,8.10
2019-04-20T02:22:34.183Z,8.20
2019-04-20T02:24:47.166Z,8.43
2019-04-20T02:27:20.631Z,7.90
2019-04-20T02:30:21.831Z,7.27
2019-04-20T02:33:07.051Z,9.10
2019-04-20T02:36:13.247Z,7.77
2019-04-20T02:39:00.501Z,8.90
2019-04-20T02:41:42.039Z,8.30
2019-04-20T02:44:00.747Z,7.90
2019-04-20T02:46:14.810Z,8.60
2019-04-20T02:49:04.586Z,8.57
2019-04-20T02:54:11.470Z,8.57
2019-04-20T02:56:41.833Z,8.37
2019-04-20T02:59:25.106Z,9.00
2019-04-20T03:01:52.150Z,8.30
2019-04-20T03:04:12.330Z,8.40
2019-04-20T03:06:55.978Z,7.83
2019-04-20T03:09:33.105Z,8.30
2019-04-20T03:12:08.232Z,7.97
2019-04-20T03:14:30.320Z,7.93
2019-04-20T03:17:18.210Z,8.90
2019-04-20T03:19:37.684Z,8.33
2019-04-20T03:22:21.327Z,9.50
2019-04-20T03:25:19.241Z,8.63
2019-04-20T03:28:25.906Z,9.00
2019-04-20T03:31:33.322Z,7.97
2019-04-20T03:36:19.834Z,8.27
2019-04-20T03:38:41.451Z,8.50
2019-04-20T03:41:09.175Z,7.60
2019-04-20T03:43:28.723Z,8.53
2019-04-20T03:46:31.032Z,8.50
2019-04-20T03:49:38.469Z,8.47
2019-04-20T03:52:25.897Z,8.23
2019-04-20T03:55:16.092Z,8.50
2019-04-20T03:58:03.200Z,7.80
2019-04-20T04:00:54.259Z,8.20
2019-04-20T04:03:47.320Z,8.60
2019-04-20T04:06:23.449Z,7.80
2019-04-20T04:08:58.724Z,9.00
2019-04-20T04:11:31.190Z,8.87
2019-04-20T04:13:48.480Z,9.20
2019-04-20T04:16:21.976Z,8.87
2019-04-20T04:19:21.592Z,9.50
2019-04-20T04:22:26.238Z,8.60
2019-04-20T04:25:28.712Z,8.50
2019-04-20T04:28:10.832Z,9.60
2019-04-20T04:30:43.085Z,8.77
2019-04-20T04:33:40.272Z,10.63
2019-04-20T04:35:55.722Z,9.03
2019-04-20T04:38:36.279Z,10.07
2019-04-20T04:41:08.447Z,8.43
2019-04-20T04:43:36.004Z,9.23
2019-04-20T04:46:07.942Z,7.80
2019-04-20T04:49:23.313Z,9.27
2019-04-20T04:51:58.568Z,9.27
2019-04-20T04:54:50.340Z,9.30
2019-04-20T04:57:24.780Z,8.60
2019-04-20T04:59:57.259Z,8.33
2019-04-20T05:02:33.075Z,9.57
2019-04-20T05:05:47.340Z,10.93
2019-04-20T05:08:18.805Z,8.23
2019-04-20T05:10:43.717Z,10.07
2019-04-20T05:13:21.937Z,10.60
2019-04-20T05:16:09.777Z,9.20
2019-04-20T05:18:55.487Z,9.77
2019-04-20T05:22:01.305Z,9.23
2019-04-20T05:24:48.443Z,9.30
2019-04-20T05:27:36.098Z,9.30
2019-04-20T05:29:46.761Z,9.57
2019-04-20T05:32:31.380Z,10.00
2019-04-20T05:35:16.414Z,9.73
2019-04-20T05:37:59.776Z,9.83
2019-04-20T05:40:21.913Z,9.13
2019-04-20T05:42:59.393Z,10.07
2019-04-20T05:46:25.352Z,10.20
2019-04-20T05:49:11.736Z,10.17
2019-04-20T05:51:39.743Z,10.50
2019-04-20T05:54:13.584Z,9.00
2019-04-20T05:56:45.702Z,9.40
2019-04-20T05:59:19.177Z,8.80
2019-04-20T06:01:58.865Z,9.50
2019-04-20T06:05:00.379Z,8.80
2019-04-20T06:07:25.197Z,9.90
2019-04-20T06:09:54.503Z,10.00
2019-04-20T06:12:29.408Z,11.13
2019-04-20T06:15:21.161Z,9.50
2019-04-20T06:18:40.090Z,10.00
2019-04-20T06:21:29.432Z,10.00
2019-04-20T06:24:16.781Z,9.20
2019-04-20T06:26:59.265Z,9.27
2019-04-20T06:30:08.873Z,8.87
2019-04-20T06:33:53.352Z,9.83
2019-04-20T06:36:32.552Z,10.10
2019-04-20T06:39:32.627Z,8.90
2019-04-20T06:42:21.980Z,10.10
2019-04-20T06:45:07.350Z,10.03
2019-04-20T06:48:11.106Z,10.97
2019-04-20T06:51:25.008Z,10.07
2019-04-20T06:54:47.155Z,9.97
2019-04-20T06:57:29.209Z,10.70
2019-04-20T07:00:17.215Z,9.30
2019-04-20T07:02:53.094Z,10.03
2019-04-20T07:05:39.588Z,10.83
2019-04-20T07:08:35.088Z,10.87
2019-04-20T07:11:18.694Z,8.93
2019-04-20T07:13:38.696Z,10.93
2019-04-20T07:16:36.254Z,11.30
2019-04-20T07:19:41.659Z,11.20
2019-04-20T07:22:37.569Z,8.97
2019-04-20T07:25:40.664Z,10.50
2019-04-20T07:28:21.842Z,11.40
2019-04-20T07:31:06.824Z,9.90
2019-04-20T07:34:22.944Z,9.70
2019-04-20T07:40:38.352Z,10.30
2019-04-20T07:44:10.700Z,9.53
2019-04-20T07:47:13.708Z,10.10
2019-04-20T07:49:52.600Z,10.17
2019-04-20T07:52:33.919Z,10.73
2019-04-20T07:55:56.863Z,9.90
2019-04-20T07:58:55.304Z,10.27
2019-04-20T08:02:13.780Z,9.40
2019-04-20T08:04:59.568Z,10.23
2019-04-20T08:08:27.131Z,10.07
2019-04-20T08:11:37.999Z,10.33
2019-04-20T08:14:32.017Z,10.33
2019-04-20T08:20:19.108Z,10.00
2019-04-20T08:23:38.876Z,10.20
2019-04-20T08:26:28.859Z,10.83
2019-04-20T08:30:02.020Z,11.10
2019-04-20T08:33:14.519Z,10.30
2019-04-20T08:36:18.642Z,10.00
2019-04-20T08:39:45.111Z,10.50
2019-04-20T08:42:32.598Z,10.27
2019-04-20T08:45:10.947Z,11.70
2019-04-20T08:47:45.871Z,10.10
2019-04-20T08:50:48.252Z,10.60
2019-04-20T08:53:44.650Z,10.00
2019-04-20T08:56:31.948Z,9.40
2019-04-20T08:59:18.903Z,9.83
2019-04-20T09:01:58.087Z,10.57
2019-04-20T09:04:38.753Z,9.57
2019-04-20T09:07:29.781Z,10.93
2019-04-20T09:10:28.243Z,11.20
2019-04-20T09:13:08.361Z,10.17
2019-04-20T09:15:34.081Z,9.73
2019-04-20T09:18:52.444Z,10.10
2019-04-20T09:22:25.183Z,10.10
2019-04-20T09:25:57.705Z,10.60
2019-04-20T09:28:32.280Z,11.60
2019-04-20T09:31:25.851Z,11.10
2019-04-20T09:34:24.741Z,9.90
2019-04-20T09:37:40.770Z,10.83
2019-04-20T09:40:40.230Z,10.77
2019-04-20T09:43:43.149Z,10.83
2019-04-20T09:46:26.454Z,10.20
2019-04-20T09:49:18.602Z,12.13
2019-04-20T09:52:15.749Z,10.33
2019-04-20T09:54:54.869Z,11.27
2019-04-20T09:57:44.026Z,10.53
2019-04-20T10:00:38.277Z,11.03
2019-04-20T10:03:00.289Z,10.30
2019-04-20T10:05:59.283Z,11.07
2019-04-20T10:09:00.408Z,12.10
2019-04-20T10:11:50.449Z,11.40
2019-04-20T10:14:40.706Z,13.43
2019-04-20T10:17:33.254Z,10.73
2019-04-20T10:20:11.849Z,9.60
2019-04-20T10:23:09.400Z,11.10
2019-04-20T10:26:10.372Z,12.70
2019-04-20T10:29:19.646Z,10.70
2019-04-20T10:32:00.170Z,11.20
2019-04-20T10:34:32.781Z,12.23
2019-04-20T10:37:27.251Z,12.87
2019-04-20T10:40:34.651Z,11.53
2019-04-20T10:43:06.199Z,11.93
2019-04-20T10:46:00.667Z,11.43
2019-04-20T10:48:40.307Z,12.73
2019-04-20T10:51:29.522Z,11.10
2019-04-20T10:54:40.727Z,13.87
2019-04-20T10:57:15.424Z,11.90
2019-04-20T10:59:52.983Z,12.03
2019-04-20T11:02:53.520Z,12.27
2019-04-20T11:05:26.507Z,11.93
2019-04-20T11:08:20.783Z,11.00
2019-04-20T11:11:32.003Z,11.03
2019-04-20T11:14:17.966Z,10.07
2019-04-20T11:17:07.153Z,10.07
2019-04-20T11:19:41.144Z,11.27
2019-04-20T11:22:40.214Z,13.27
2019-04-20T11:25:16.583Z,10.30
2019-04-20T11:28:14.288Z,9.70
2019-04-20T11:31:05.919Z,10.37
2019-04-20T11:33:58.301Z,11.77
2019-04-20T11:36:50.824Z,11.33
2019-04-20T11:39:41.171Z,11.70
2019-04-20T11:42:13.997Z,10.63
2019-04-20T11:45:04.638Z,11.20
2019-04-20T11:47:57.801Z,12.60
2019-04-20T11:51:05.515Z,13.60
2019-04-20T11:54:14.596Z,11.90
2019-04-20T11:57:04.260Z,10.40
2019-04-20T11:59:59.217Z,10.23
2019-04-20T12:02:46.509Z,9.70
2019-04-20T12:06:07.073Z,9.70
2019-04-20T12:08:42.735Z,11.80
2019-04-20T12:12:14.183Z,10.53
2019-04-20T12:14:39.260Z,9.40
2019-04-20T12:17:19.779Z,11.23
2019-04-20T12:20:29.055Z,8.80
2019-04-20T12:23:20.225Z,7.33
2019-04-20T12:25:56.301Z,8.57
2019-04-20T12:28:35.815Z,8.17
2019-04-20T12:31:23.693Z,8.53
2019-04-20T12:34:02.189Z,9.90
2019-04-20T12:36:58.256Z,8.70
2019-04-20T12:39:53.317Z,10.07
2019-04-20T12:42:54.940Z,8.90
2019-04-20T12:45:37.782Z,9.60
2019-04-20T12:48:35.525Z,8.00
2019-04-20T12:51:33.796Z,8.20
2019-04-20T12:54:39.960Z,8.30
2019-04-20T12:57:28.936Z,7.10
2019-04-20T13:00:03.571Z,9.40
2019-04-20T13:02:54.143Z,7.90
2019-04-20T13:05:25.664Z,7.23
2019-04-20T13:08:13.763Z,7.77
2019-04-20T13:10:56.200Z,6.70
2019-04-20T13:13:46.682Z,7.17
2019-04-20T13:16:32.279Z,7.00
2019-04-20T13:19:51.530Z,6.40
2019-04-20T13:22:25.594Z,6.50
2019-04-20T13:25:01.028Z,6.30
2019-04-20T13:27:38.846Z,6.90
2019-04-20T13:30:50.004Z,6.90
2019-04-20T13:33:29.634Z,6.50
2019-04-20T13:36:42.094Z,6.60
2019-04-20T13:39:53.058Z,6.50
2019-04-20T13:42:43.695Z,6.37
2019-04-20T13:45:42.662Z,6.60
2019-04-20T13:48:27.158Z,7.20
2019-04-20T13:51:05.578Z,6.87
2019-04-20T13:53:57.514Z,6.70
2019-04-20T13:57:11.174Z,9.30
2019-04-20T13:59:53.776Z,8.00
2019-04-20T14:02:53.939Z,6.60
2019-04-20T14:05:53.021Z,6.40
2019-04-20T14:08:41.233Z,6.47
2019-04-20T14:11:17.722Z,6.70
2019-04-20T14:14:27.203Z,6.37
2019-04-20T14:17:19.092Z,6.60
2019-04-20T14:20:12.130Z,8.40
2019-04-20T14:23:07.338Z,6.50
2019-04-20T14:25:55.176Z,6.27
2019-04-20T14:29:07.272Z,6.50
2019-04-20T14:32:00.574Z,6.00
2019-04-20T14:34:35.115Z,6.50
2019-04-20T14:37:20.341Z,6.20
2019-04-20T14:39:56.447Z,6.13
2019-04-20T14:42:41.872Z,7.60
2019-04-20T14:45:08.916Z,7.67
2019-04-20T14:47:41.455Z,7.10
2019-04-20T14:50:13.759Z,7.00
2019-04-20T14:52:45.044Z,7.83
2019-04-20T14:55:17.740Z,8.03
2019-04-20T14:57:49.891Z,7.33
2019-04-20T15:00:45.795Z,8.93
2019-04-20T15:03:45.537Z,7.50
2019-04-20T15:06:17.848Z,7.80
2019-04-20T15:08:50.438Z,7.13
2019-04-20T15:11:22.972Z,8.30
2019-04-20T15:13:54.360Z,8.67
2019-04-20T15:16:26.582Z,8.67
2019-04-20T15:19:15.847Z,8.90
2019-04-20T15:21:49.479Z,9.67
2019-04-20T15:24:21.817Z,8.33
2019-04-20T15:26:54.248Z,8.20
2019-04-20T15:29:26.424Z,7.27
2019-04-20T15:31:57.800Z,7.93
2019-04-20T15:34:29.175Z,7.93
2019-04-20T15:37:00.528Z,7.53
2019-04-20T15:39:32.859Z,7.80
2019-04-20T15:42:09.651Z,9.97
2019-04-20T15:44:47.253Z,7.57
2019-04-20T15:47:22.353Z,8.20
2019-04-20T15:49:58.085Z,9.30
2019-04-20T15:52:36.790Z,7.13
2019-04-20T15:55:11.840Z,7.97
2019-04-20T15:57:38.768Z,8.67
2019-04-20T16:00:10.999Z,7.50
2019-04-20T16:03:05.444Z,7.33
2019-04-20T16:05:56.522Z,7.00
2019-04-20T16:08:32.419Z,7.53
2019-04-20T16:11:15.121Z,7.90
2019-04-20T16:13:50.510Z,8.10
2019-04-20T16:16:19.930Z,8.10
2019-04-20T16:18:52.915Z,7.30
2019-04-20T16:21:27.624Z,7.07
2019-04-20T16:24:10.910Z,7.37
2019-04-20T16:27:07.646Z,6.90
2019-04-20T16:29:39.743Z,7.80
2019-04-20T16:32:12.217Z,8.63
2019-04-20T16:34:44.531Z,7.10
2019-04-20T16:37:16.908Z,7.20
2019-04-20T16:39:48.443Z,8.20
2019-04-20T16:42:20.272Z,7.70
2019-04-20T16:44:51.680Z,8.20
2019-04-20T16:47:24.040Z,7.93
2019-04-20T16:49:55.349Z,8.03
2019-04-20T16:52:26.740Z,7.87
2019-04-20T16:54:57.960Z,7.20
2019-04-20T16:57:29.853Z,8.07
2019-04-20T17:00:02.788Z,8.03
2019-04-20T17:02:34.572Z,7.33
2019-04-20T17:05:07.146Z,7.80
2019-04-20T17:07:42.847Z,7.10
2019-04-20T17:10:20.070Z,7.53
2019-04-20T17:12:53.683Z,7.17
2019-04-20T17:15:25.530Z,7.77
2019-04-20T17:17:58.805Z,7.63
2019-04-20T17:20:30.644Z,8.63
2019-04-20T17:23:04.848Z,7.63
2019-04-20T17:25:35.309Z,7.07
2019-04-20T17:28:32.851Z,7.67
2019-04-20T17:31:15.906Z,6.30
2019-04-20T17:34:27.186Z,7.57
2019-04-20T17:36:42.271Z,8.10
2019-04-20T17:39:25.261Z,7.90
2019-04-20T17:42:03.414Z,7.43
2019-04-20T17:44:35.950Z,8.70
2019-04-20T17:47:03.806Z,8.50
2019-04-20T17:49:39.101Z,7.70
2019-04-20T17:52:26.629Z,7.23
2019-04-20T17:54:43.119Z,7.77
2019-04-20T17:57:15.221Z,8.57
2019-04-20T17:59:53.183Z,9.23
2019-04-20T18:03:06.036Z,9.20
2019-04-20T18:05:48.182Z,9.27
2019-04-20T18:08:22.442Z,8.27
2019-04-20T18:10:47.493Z,7.90
2019-04-20T18:13:14.257Z,7.60
2019-04-20T18:15:58.883Z,8.53
2019-04-20T18:18:44.092Z,9.10
2019-04-20T18:21:26.723Z,9.50
2019-04-20T18:23:58.291Z,7.90
2019-04-20T18:26:47.951Z,8.50
2019-04-20T18:29:20.217Z,9.73
2019-04-20T18:31:51.415Z,7.77
2019-04-20T18:34:51.243Z,9.03
2019-04-20T18:37:21.411Z,8.60
2019-04-20T18:39:57.270Z,7.60
2019-04-20T18:42:32.367Z,8.60
2019-04-20T18:45:16.030Z,7.70
2019-04-20T18:47:49.022Z,8.83
2019-04-20T18:50:10.528Z,8.10
2019-04-20T18:52:40.150Z,8.10
2019-04-20T18:55:17.313Z,7.20
2019-04-20T18:57:44.892Z,7.23
2019-04-20T19:00:28.048Z,7.57
2019-04-20T19:02:56.069Z,7.30
2019-04-20T19:05:26.440Z,7.17
2019-04-20T19:08:05.217Z,7.03
2019-04-20T19:10:36.805Z,7.60
2019-04-20T19:13:21.538Z,8.27
2019-04-20T19:16:16.504Z,7.63
2019-04-20T19:18:56.043Z,7.00
2019-04-20T19:21:15.173Z,8.17
2019-04-20T19:23:55.962Z,7.70
2019-04-20T19:26:22.818Z,7.80
2019-04-20T19:28:56.431Z,8.87
2019-04-20T19:31:42.367Z,8.40
2019-04-20T19:34:16.722Z,8.10
2019-04-20T19:36:38.891Z,8.17
2019-04-20T19:39:24.484Z,9.83
2019-04-20T19:41:49.781Z,9.40
2019-04-20T19:44:24.161Z,9.37
2019-04-20T19:47:11.375Z,8.70
2019-04-20T19:49:32.880Z,7.80
2019-04-20T19:52:36.957Z,8.70
2019-04-20T19:54:50.826Z,9.10
2019-04-20T19:57:22.172Z,9.00
2019-04-20T19:59:41.266Z,8.33
2019-04-20T20:02:11.781Z,8.83
2019-04-20T20:05:04.070Z,9.60
2019-04-20T20:07:37.966Z,9.00
2019-04-20T20:10:08.704Z,9.80
2019-04-20T20:12:47.053Z,9.40
2019-04-20T20:15:22.031Z,9.37
2019-04-20T20:18:11.016Z,10.97
2019-04-20T20:20:47.617Z,10.77
2019-04-20T20:23:01.869Z,11.40
2019-04-20T20:25:38.426Z,10.77
2019-04-20T20:28:18.821Z,10.33
2019-04-20T20:30:56.607Z,10.40
2019-04-20T20:33:34.901Z,11.10
2019-04-20T20:36:02.233Z,11.10
2019-04-20T20:38:31.551Z,12.00
2019-04-20T20:41:08.715Z,11.00
2019-04-20T20:43:47.467Z,11.07
2019-04-20T20:46:16.224Z,10.50
2019-04-20T20:49:03.469Z,11.13
2019-04-20T20:51:34.494Z,11.60
2019-04-20T20:53:54.601Z,11.70
2019-04-20T20:56:27.420Z,11.57
2019-04-20T20:59:00.883Z,11.00
2019-04-20T21:01:26.450Z,10.70
2019-04-20T21:03:58.498Z,11.73
2019-04-20T21:06:30.691Z,11.47
2019-04-20T21:09:03.661Z,12.20
2019-04-20T21:11:36.352Z,11.00
2019-04-20T21:14:08.941Z,9.77
2019-04-20T21:16:48.801Z,9.40
2019-04-20T21:19:29.609Z,9.03
2019-04-20T21:21:57.094Z,9.60
2019-04-20T21:24:28.747Z,10.53
2019-04-20T21:27:07.021Z,9.10
2019-04-20T21:29:37.842Z,8.23
2019-04-20T21:32:12.567Z,8.67
2019-04-20T21:34:42.418Z,9.10
2019-04-20T21:37:18.929Z,8.50
2019-04-20T21:39:53.920Z,8.07
2019-04-20T21:42:24.402Z,9.13
2019-04-20T21:45:04.592Z,8.30
2019-04-20T21:47:31.538Z,8.13
2019-04-20T21:50:18.754Z,8.70
2019-04-20T21:52:38.747Z,8.97
2019-04-20T21:55:06.013Z,8.70
2019-04-20T21:57:44.724Z,9.33
2019-04-20T22:00:26.172Z,9.33
2019-04-20T22:02:56.734Z,7.70
2019-04-20T22:05:21.406Z,9.63
2019-04-20T22:07:52.667Z,9.13
2019-04-20T22:10:27.670Z,8.73
2019-04-20T22:13:00.966Z,8.83
2019-04-20T22:15:33.584Z,8.00
2019-04-20T22:18:06.819Z,8.53
2019-04-20T22:20:49.432Z,8.93
2019-04-20T22:23:23.146Z,8.30
2019-04-20T22:25:56.547Z,9.43
2019-04-20T22:28:16.025Z,9.17
2019-04-20T22:30:48.380Z,8.27
2019-04-20T22:33:31.342Z,8.63
2019-04-20T22:36:00.889Z,8.93
2019-04-20T22:38:55.839Z,9.13
2019-04-20T22:41:24.713Z,8.70
2019-04-20T22:43:54.814Z,9.07
2019-04-20T22:46:31.757Z,8.80
2019-04-20T22:49:17.395Z,9.20
2019-04-20T22:51:44.851Z,9.43
2019-04-20T22:54:21.661Z,10.13
2019-04-20T22:56:51.387Z,9.73
2019-04-20T22:59:16.486Z,9.10
2019-04-20T23:01:48.540Z,10.30
2019-04-20T23:04:17.362Z,10.30
2019-04-20T23:06:51.638Z,9.50
2019-04-20T23:09:22.626Z,10.43
2019-04-20T23:12:01.010Z,9.87
2019-04-20T23:14:27.028Z,10.70
2019-04-20T23:16:58.270Z,10.47
2019-04-20T23:19:38.222Z,9.33
2019-04-20T23:22:05.375Z,10.30
2019-04-20T23:24:35.627Z,10.70
2019-04-20T23:27:13.969Z,10.90
2019-04-20T23:29:41.641Z,9.90
2019-04-20T23:32:14.556Z,10.20
2019-04-20T23:34:49.027Z,9.20
2019-04-20T23:37:25.472Z,11.57
2019-04-20T23:39:53.100Z,11.10
2019-04-20T23:42:33.585Z,10.77
2019-04-20T23:45:31.422Z,11.13
2019-04-20T23:48:04.861Z,10.60
2019-04-20T23:50:50.746Z,12.10
2019-04-20T23:53:25.719Z,11.20
2019-04-20T23:55:41.733Z,12.03
2019-04-20T23:58:14.691Z,10.53
