createdAt,value
2022-12-31T00:01:45.495Z,12.75
2022-12-31T00:06:54.642Z,12.75
2022-12-31T00:12:03.706Z,12.69
2022-12-31T00:17:12.747Z,12.56
2022-12-31T00:22:21.709Z,12.5
2022-12-31T00:27:30.744Z,12.44
2022-12-31T00:32:39.661Z,12.44
2022-12-31T00:37:48.578Z,12.37
2022-12-31T00:42:57.719Z,12.31
2022-12-31T00:48:06.501Z,12.31
2022-12-31T00:53:15.524Z,12.31
2022-12-31T00:58:24.511Z,12.25
2022-12-31T01:03:33.613Z,12.31
2022-12-31T01:08:42.483Z,12.25
2022-12-31T01:13:51.455Z,12.25
2022-12-31T01:19:00.365Z,12.31
2022-12-31T01:24:09.246Z,12.44
2022-12-31T01:29:18.300Z,12.56
2022-12-31T01:34:27.342Z,12.56
2022-12-31T01:39:36.459Z,12.56
2022-12-31T01:44:45.531Z,12.63
2022-12-31T01:49:54.484Z,12.69
2022-12-31T01:55:03.552Z,12.63
2022-12-31T02:00:12.442Z,12.69
2022-12-31T02:05:21.489Z,12.69
2022-12-31T02:10:30.553Z,12.88
2022-12-31T02:15:39.571Z,13
2022-12-31T02:20:48.506Z,13
2022-12-31T02:25:57.485Z,12.94
2022-12-31T02:31:06.516Z,13
2022-12-31T02:36:15.508Z,13.06
2022-12-31T02:41:24.387Z,13.06
2022-12-31T02:46:33.506Z,13
2022-12-31T02:51:42.452Z,13.13
2022-12-31T02:56:51.379Z,13.06
2022-12-31T03:02:00.548Z,13.25
2022-12-31T03:07:09.508Z,13.19
2022-12-31T03:12:18.320Z,13.44
2022-12-31T03:17:27.412Z,13.25
2022-12-31T03:22:36.342Z,13.31
2022-12-31T03:27:45.151Z,13.31
2022-12-31T03:32:54.295Z,13.25
2022-12-31T03:38:03.222Z,13.19
2022-12-31T03:43:12.172Z,13.13
2022-12-31T03:48:21.248Z,13.13
2022-12-31T03:53:30.180Z,13.25
2022-12-31T03:58:39.224Z,13.13
2022-12-31T04:03:48.166Z,13.13
2022-12-31T04:08:57.209Z,13.06
2022-12-31T04:14:06.113Z,13.06
2022-12-31T04:19:15.157Z,13.06
2022-12-31T04:24:24.166Z,13
2022-12-31T04:29:33.132Z,13.06
2022-12-31T04:34:42.083Z,13
2022-12-31T04:39:51.062Z,13
2022-12-31T04:44:59.993Z,13
2022-12-31T04:50:08.880Z,12.94
2022-12-31T04:55:17.878Z,13
2022-12-31T05:00:26.800Z,12.94
2022-12-31T05:05:35.751Z,13.06
2022-12-31T05:10:44.677Z,13.06
2022-12-31T05:15:53.678Z,13.13
2022-12-31T05:21:02.655Z,13.25
2022-12-31T05:26:11.527Z,13.25
2022-12-31T05:31:20.548Z,13.19
2022-12-31T05:36:32.599Z,13.25
2022-12-31T05:41:44.712Z,13.31
2022-12-31T05:46:53.773Z,13.56
2022-12-31T05:52:02.846Z,13.69
2022-12-31T05:57:12.044Z,13.75
2022-12-31T06:02:20.986Z,13.75
2022-12-31T06:07:29.940Z,13.75
2022-12-31T06:12:38.753Z,13.81
2022-12-31T06:17:47.839Z,13.88
2022-12-31T06:22:57.038Z,13.94
2022-12-31T06:28:05.931Z,13.94
2022-12-31T06:33:14.873Z,14
2022-12-31T06:38:23.866Z,14.06
2022-12-31T06:43:32.917Z,14.19
2022-12-31T06:48:41.922Z,14.06
2022-12-31T06:53:50.857Z,14.13
2022-12-31T06:58:59.840Z,14.19
2022-12-31T07:04:08.838Z,14.13
2022-12-31T07:09:18.003Z,14.19
2022-12-31T07:14:26.848Z,14.06
2022-12-31T07:19:35.858Z,14
2022-12-31T07:24:44.834Z,14.13
2022-12-31T07:29:53.837Z,13.94
2022-12-31T07:35:02.842Z,14.06
2022-12-31T07:40:11.967Z,14.06
2022-12-31T07:45:20.763Z,13.88
2022-12-31T07:50:29.835Z,14
2022-12-31T07:55:38.850Z,13.94
2022-12-31T08:00:47.929Z,13.94
2022-12-31T08:05:56.827Z,14
2022-12-31T08:11:05.706Z,13.94
2022-12-31T08:16:14.921Z,14.13
2022-12-31T08:21:25.277Z,14.06
2022-12-31T08:26:32.902Z,14.19
2022-12-31T08:31:42.029Z,14.13
2022-12-31T08:36:51.095Z,14.25
2022-12-31T08:41:59.975Z,14.19
2022-12-31T08:47:08.993Z,14.25
2022-12-31T08:52:18.236Z,14.38
2022-12-31T08:57:27.373Z,14.5
2022-12-31T09:02:36.457Z,14.63
2022-12-31T09:07:45.774Z,14.75
2022-12-31T09:12:54.534Z,14.63
2022-12-31T09:23:12.588Z,14.56
2022-12-31T09:28:21.494Z,14.63
2022-12-31T09:33:30.479Z,14.63
2022-12-31T09:38:39.671Z,14.75
2022-12-31T09:43:48.929Z,15.06
2022-12-31T09:49:01.341Z,15.31
2022-12-31T09:54:10.226Z,15.19
2022-12-31T09:59:18.934Z,15.13
2022-12-31T10:04:28.109Z,15.19
2022-12-31T10:09:37.119Z,15.19
2022-12-31T10:14:47.639Z,15.19
2022-12-31T10:19:55.011Z,15.31
2022-12-31T10:25:04.126Z,15.56
2022-12-31T10:30:13.271Z,15.75
2022-12-31T10:35:25.433Z,16.12
2022-12-31T10:40:34.381Z,16.44
2022-12-31T10:45:43.365Z,16.5
2022-12-31T10:50:52.281Z,16.62
2022-12-31T10:56:01.236Z,16.75
2022-12-31T11:01:10.536Z,16.81
2022-12-31T11:06:19.370Z,17
2022-12-31T11:11:28.623Z,17.25
2022-12-31T11:16:37.863Z,17.75
2022-12-31T11:21:47.200Z,18.37
2022-12-31T11:26:56.283Z,18.31
2022-12-31T11:32:08.234Z,18.25
2022-12-31T11:37:16.904Z,18.25
2022-12-31T11:42:25.788Z,18.12
2022-12-31T11:47:41.150Z,18.12
2022-12-31T11:52:43.657Z,18.06
2022-12-31T12:03:01.758Z,18.06
2022-12-31T12:08:10.517Z,18.06
2022-12-31T12:13:19.342Z,18.12
2022-12-31T12:18:28.389Z,18.12
2022-12-31T12:23:37.072Z,18
2022-12-31T12:28:46.012Z,17.87
2022-12-31T12:33:54.987Z,17.87
2022-12-31T12:39:04.111Z,17.94
2022-12-31T12:44:13.231Z,18.12
2022-12-31T12:49:22.316Z,18.12
2022-12-31T12:54:31.243Z,18.25
2022-12-31T12:59:40.171Z,18.25
2022-12-31T13:04:49.199Z,18.12
2022-12-31T13:09:58.057Z,17.87
2022-12-31T13:15:07.094Z,18
2022-12-31T13:20:16.003Z,17.94
2022-12-31T13:30:34.318Z,17.62
2022-12-31T13:35:43.200Z,17.5
2022-12-31T13:40:52.022Z,17.37
2022-12-31T13:46:01.068Z,17.25
2022-12-31T13:51:09.939Z,17
2022-12-31T13:56:18.817Z,16.87
2022-12-31T14:01:32.212Z,16.69
2022-12-31T14:06:36.895Z,16.56
2022-12-31T14:11:45.698Z,16.31
2022-12-31T14:16:54.492Z,16.12
2022-12-31T14:22:03.423Z,15.94
2022-12-31T14:27:12.391Z,15.69
2022-12-31T14:32:21.351Z,15.5
2022-12-31T14:37:30.277Z,15.31
2022-12-31T14:42:39.114Z,15.06
2022-12-31T14:47:48.010Z,14.94
2022-12-31T14:52:56.954Z,14.81
2022-12-31T14:58:29.700Z,14.69
2022-12-31T15:03:14.741Z,14.44
2022-12-31T15:08:23.778Z,14.31
2022-12-31T15:18:38.096Z,13.81
2022-12-31T15:23:47.428Z,13.56
2022-12-31T15:28:56.537Z,13.5
2022-12-31T15:34:05.392Z,13.38
2022-12-31T15:39:14.523Z,13.31
2022-12-31T15:44:23.663Z,13.31
2022-12-31T15:49:49.949Z,13.31
2022-12-31T16:00:09.083Z,13.13
2022-12-31T16:05:18.122Z,13
2022-12-31T16:10:26.957Z,12.88
2022-12-31T16:15:36.081Z,12.81
2022-12-31T16:20:44.949Z,12.75
2022-12-31T16:25:54.066Z,12.69
2022-12-31T16:31:03.139Z,12.56
2022-12-31T16:36:12.148Z,12.37
2022-12-31T16:41:21.058Z,12.25
2022-12-31T16:46:30.084Z,12.19
2022-12-31T16:51:39.137Z,12.13
2022-12-31T16:56:48.106Z,12.13
2022-12-31T17:01:57.239Z,12.06
2022-12-31T17:07:08.057Z,12
2022-12-31T17:12:17.102Z,11.94
2022-12-31T17:17:25.971Z,11.88
2022-12-31T17:22:37.086Z,11.75
2022-12-31T17:32:49.554Z,11.56
2022-12-31T17:37:58.655Z,11.63
2022-12-31T17:43:07.702Z,11.94
2022-12-31T17:48:16.880Z,12
2022-12-31T17:58:35.894Z,12.19
2022-12-31T18:03:44.857Z,12.31
2022-12-31T18:08:53.845Z,12.44
2022-12-31T18:14:02.927Z,12.37
2022-12-31T18:19:18.630Z,12.37
2022-12-31T18:24:25.829Z,12.25
2022-12-31T18:29:30.490Z,12.06
2022-12-31T18:34:39.267Z,11.94
2022-12-31T18:39:48.241Z,11.75
2022-12-31T18:44:57.185Z,11.69
2022-12-31T18:50:06.248Z,11.75
2022-12-31T18:55:15.285Z,11.81
2022-12-31T19:00:24.388Z,11.81
2022-12-31T19:10:38.982Z,11.75
2022-12-31T19:15:47.934Z,11.63
2022-12-31T19:20:57.191Z,11.63
2022-12-31T19:26:06.008Z,11.56
2022-12-31T19:31:15.143Z,11.56
2022-12-31T19:41:29.802Z,11.44
2022-12-31T19:46:38.655Z,11.38
2022-12-31T19:51:48.436Z,11.25
2022-12-31T19:56:57.468Z,11.12
2022-12-31T20:02:06.818Z,11.12
2022-12-31T20:07:15.766Z,11.19
2022-12-31T20:12:24.694Z,11.19
2022-12-31T20:17:33.654Z,11.12
2022-12-31T20:22:44.832Z,11
2022-12-31T20:27:53.859Z,10.88
2022-12-31T20:33:02.756Z,10.81
2022-12-31T20:38:11.729Z,10.69
2022-12-31T20:43:20.858Z,10.69
2022-12-31T20:48:30.071Z,10.69
2022-12-31T20:53:41.060Z,10.63
2022-12-31T20:58:50.081Z,10.63
2022-12-31T21:04:07.172Z,10.63
2022-12-31T21:09:08.206Z,10.81
2022-12-31T21:14:17.235Z,10.88
2022-12-31T21:19:26.200Z,10.94
2022-12-31T21:24:35.095Z,10.94
2022-12-31T21:30:16.274Z,11.06
2022-12-31T21:35:14.913Z,11.12
2022-12-31T21:40:02.006Z,11.25
2022-12-31T21:45:11.225Z,11.31
2022-12-31T21:50:20.181Z,11.31
2022-12-31T21:55:29.172Z,11.31
2022-12-31T22:00:42.907Z,11.38
2022-12-31T22:05:47.397Z,11.31
2022-12-31T22:10:56.327Z,11.19
2022-12-31T22:16:06.126Z,11.12
2022-12-31T22:21:18.668Z,11.06
2022-12-31T22:26:23.233Z,10.88
2022-12-31T22:31:32.200Z,11
2022-12-31T22:41:53.217Z,10.75
2022-12-31T22:47:02.253Z,10.88
2022-12-31T22:52:11.131Z,10.94
2022-12-31T22:57:20.555Z,10.88
2022-12-31T23:02:29.255Z,10.63
2022-12-31T23:07:38.213Z,10.31
2022-12-31T23:12:50.111Z,10.19
2022-12-31T23:17:59.393Z,10.06
2022-12-31T23:23:08.471Z,10
2022-12-31T23:28:17.471Z,9.94
2022-12-31T23:33:26.336Z,9.81
2022-12-31T23:38:35.477Z,9.75
2022-12-31T23:43:44.225Z,9.63
2022-12-31T23:48:53.194Z,9.63
2022-12-31T23:54:02.061Z,9.5
2022-12-31T23:59:11.040Z,9.56
