createdAt,value
2019-03-29T00:00:07.493Z,4.70
2019-03-29T00:02:36.414Z,4.60
2019-03-29T00:05:05.690Z,4.60
2019-03-29T00:07:40.010Z,4.50
2019-03-29T00:10:06.522Z,4.60
2019-03-29T00:12:35.371Z,4.50
2019-03-29T00:15:05.418Z,4.50
2019-03-29T00:17:34.264Z,4.50
2019-03-29T00:20:06.135Z,4.60
2019-03-29T00:22:34.392Z,4.60
2019-03-29T00:25:03.236Z,4.60
2019-03-29T00:27:32.080Z,4.60
2019-03-29T00:30:00.924Z,4.60
2019-03-29T00:32:29.772Z,4.60
2019-03-29T00:34:58.617Z,4.60
2019-03-29T00:37:27.473Z,4.60
2019-03-29T00:39:56.315Z,4.50
2019-03-29T00:42:25.164Z,4.50
2019-03-29T00:44:54.003Z,4.50
2019-03-29T00:47:22.858Z,4.40
2019-03-29T00:49:51.704Z,4.50
2019-03-29T00:52:20.548Z,4.50
2019-03-29T00:54:49.404Z,4.40
2019-03-29T00:57:18.246Z,4.40
2019-03-29T00:59:47.094Z,4.30
2019-03-29T01:02:15.943Z,4.30
2019-03-29T01:04:44.880Z,4.30
2019-03-29T01:07:13.741Z,4.30
2019-03-29T01:09:42.618Z,4.30
2019-03-29T01:12:11.464Z,4.20
2019-03-29T01:14:40.308Z,4.30
2019-03-29T01:17:09.191Z,4.30
2019-03-29T01:19:38.036Z,4.30
2019-03-29T01:22:06.881Z,4.40
2019-03-29T01:24:35.760Z,4.30
2019-03-29T01:27:05.678Z,4.30
2019-03-29T01:29:34.537Z,4.30
2019-03-29T01:32:03.699Z,4.40
2019-03-29T01:34:32.536Z,4.40
2019-03-29T01:37:01.385Z,4.40
2019-03-29T01:39:30.264Z,4.40
2019-03-29T01:41:59.128Z,4.40
2019-03-29T01:44:28.222Z,4.50
2019-03-29T01:46:57.154Z,4.60
2019-03-29T01:49:26.011Z,4.70
2019-03-29T01:51:54.855Z,4.60
2019-03-29T01:54:23.733Z,4.80
2019-03-29T01:56:52.583Z,4.80
2019-03-29T01:59:21.432Z,4.80
2019-03-29T02:01:50.303Z,4.80
2019-03-29T02:04:19.152Z,4.80
2019-03-29T02:06:47.996Z,4.80
2019-03-29T02:09:16.972Z,4.90
2019-03-29T02:11:45.824Z,5.00
2019-03-29T02:14:14.674Z,5.00
2019-03-29T02:16:43.548Z,5.10
2019-03-29T02:19:12.393Z,5.00
2019-03-29T02:21:41.299Z,5.00
2019-03-29T02:24:10.210Z,5.10
2019-03-29T02:26:39.057Z,5.20
2019-03-29T02:29:08.860Z,5.20
2019-03-29T02:31:41.867Z,5.20
2019-03-29T02:34:08.232Z,5.10
2019-03-29T02:36:37.088Z,5.00
2019-03-29T02:39:06.691Z,5.20
2019-03-29T02:41:35.518Z,5.10
2019-03-29T02:44:04.368Z,5.20
2019-03-29T02:46:33.261Z,5.30
2019-03-29T02:49:02.106Z,5.30
2019-03-29T02:51:32.711Z,5.20
2019-03-29T02:54:01.520Z,5.20
2019-03-29T02:56:30.365Z,5.20
2019-03-29T02:58:59.214Z,5.40
2019-03-29T03:01:28.129Z,5.30
2019-03-29T03:03:56.972Z,5.40
2019-03-29T03:06:25.827Z,5.40
2019-03-29T03:09:11.732Z,5.30
2019-03-29T03:11:25.196Z,5.30
2019-03-29T03:13:54.040Z,5.30
2019-03-29T03:16:22.925Z,5.40
2019-03-29T03:18:51.769Z,5.30
2019-03-29T03:21:20.626Z,5.40
2019-03-29T03:23:49.508Z,5.40
2019-03-29T03:26:18.337Z,5.30
2019-03-29T03:28:47.189Z,5.30
2019-03-29T03:31:16.066Z,5.30
2019-03-29T03:33:44.914Z,5.30
2019-03-29T03:36:13.792Z,5.30
2019-03-29T03:38:42.658Z,5.30
2019-03-29T03:41:11.493Z,5.30
2019-03-29T03:43:40.369Z,5.30
2019-03-29T03:46:09.277Z,5.30
2019-03-29T03:48:38.122Z,5.30
2019-03-29T03:51:07.073Z,5.30
2019-03-29T03:53:36.145Z,5.30
2019-03-29T03:56:05.192Z,5.30
2019-03-29T03:58:35.054Z,5.30
2019-03-29T04:01:03.904Z,5.40
2019-03-29T04:03:32.742Z,5.40
2019-03-29T04:06:01.628Z,5.30
2019-03-29T04:08:30.469Z,5.30
2019-03-29T04:10:59.327Z,5.30
2019-03-29T04:13:28.221Z,5.30
2019-03-29T04:15:57.056Z,5.30
2019-03-29T04:18:25.897Z,5.40
2019-03-29T04:20:54.824Z,5.40
2019-03-29T04:23:23.661Z,5.40
2019-03-29T04:25:52.502Z,5.40
2019-03-29T04:28:21.374Z,5.40
2019-03-29T04:30:50.225Z,5.50
2019-03-29T04:33:19.076Z,5.50
2019-03-29T04:35:47.940Z,5.60
2019-03-29T04:38:16.789Z,5.40
2019-03-29T04:40:45.665Z,5.40
2019-03-29T04:43:14.564Z,5.50
2019-03-29T04:45:43.422Z,5.60
2019-03-29T04:48:12.268Z,5.60
2019-03-29T04:50:41.129Z,5.70
2019-03-29T04:53:10.019Z,5.70
2019-03-29T04:55:38.869Z,5.60
2019-03-29T04:58:07.715Z,5.70
2019-03-29T05:00:36.576Z,5.80
2019-03-29T05:03:05.425Z,5.90
2019-03-29T05:05:34.307Z,5.90
2019-03-29T05:08:03.153Z,6.00
2019-03-29T05:10:31.996Z,5.90
2019-03-29T05:13:00.853Z,5.90
2019-03-29T05:15:29.704Z,5.90
2019-03-29T05:17:59.591Z,6.00
2019-03-29T05:20:28.474Z,6.00
2019-03-29T05:22:57.333Z,6.00
2019-03-29T05:25:26.192Z,5.90
2019-03-29T05:27:55.096Z,6.20
2019-03-29T05:30:23.932Z,6.20
2019-03-29T05:32:52.780Z,6.20
2019-03-29T05:35:21.648Z,6.30
2019-03-29T05:37:50.503Z,6.20
2019-03-29T05:40:19.360Z,6.10
2019-03-29T05:42:48.236Z,6.20
2019-03-29T05:45:17.087Z,6.20
2019-03-29T05:47:45.932Z,6.30
2019-03-29T05:50:14.898Z,6.30
2019-03-29T05:52:43.758Z,6.30
2019-03-29T05:55:12.860Z,6.30
2019-03-29T05:57:41.715Z,6.30
2019-03-29T06:00:12.253Z,6.30
2019-03-29T06:02:41.095Z,6.50
2019-03-29T06:05:10.036Z,6.40
2019-03-29T06:07:38.934Z,6.50
2019-03-29T06:10:08.220Z,6.40
2019-03-29T06:12:37.062Z,6.40
2019-03-29T06:15:06.733Z,6.70
2019-03-29T06:17:48.057Z,6.90
2019-03-29T06:20:06.676Z,6.60
2019-03-29T06:22:35.527Z,6.70
2019-03-29T06:25:05.822Z,6.60
2019-03-29T06:27:34.641Z,6.90
2019-03-29T06:30:04.985Z,6.90
2019-03-29T06:32:33.887Z,6.90
2019-03-29T06:35:02.733Z,6.90
2019-03-29T06:37:33.006Z,7.20
2019-03-29T06:40:01.973Z,7.20
2019-03-29T06:42:30.835Z,7.20
2019-03-29T06:44:59.724Z,7.10
2019-03-29T06:47:28.565Z,7.20
2019-03-29T06:49:57.451Z,7.50
2019-03-29T06:52:26.281Z,7.70
2019-03-29T06:54:55.826Z,7.60
2019-03-29T06:57:24.705Z,7.60
2019-03-29T06:59:53.555Z,7.70
2019-03-29T07:02:22.405Z,8.00
2019-03-29T07:04:51.259Z,8.10
2019-03-29T07:07:20.225Z,8.40
2019-03-29T07:09:49.108Z,8.50
2019-03-29T07:12:17.948Z,8.30
2019-03-29T07:14:46.796Z,8.50
2019-03-29T07:17:15.658Z,8.70
2019-03-29T07:19:44.550Z,8.80
2019-03-29T07:22:13.390Z,8.90
2019-03-29T07:24:42.234Z,9.30
2019-03-29T07:27:11.084Z,9.90
2019-03-29T07:29:39.944Z,10.10
2019-03-29T07:32:08.814Z,9.90
2019-03-29T07:34:37.696Z,11.00
2019-03-29T07:37:06.553Z,11.20
2019-03-29T07:39:35.427Z,10.40
2019-03-29T07:42:04.269Z,10.90
2019-03-29T07:44:33.120Z,11.10
2019-03-29T07:47:01.999Z,11.50
2019-03-29T07:49:31.785Z,11.70
2019-03-29T07:52:00.646Z,11.60
2019-03-29T07:54:29.501Z,11.20
2019-03-29T07:56:58.380Z,11.60
2019-03-29T07:59:27.264Z,12.00
2019-03-29T08:01:56.235Z,12.50
2019-03-29T08:04:25.108Z,12.30
2019-03-29T08:06:53.959Z,12.40
2019-03-29T08:09:22.978Z,12.70
2019-03-29T08:11:51.900Z,13.10
2019-03-29T08:14:20.748Z,13.00
2019-03-29T08:16:49.600Z,13.20
2019-03-29T08:19:18.485Z,13.00
2019-03-29T08:21:47.353Z,12.20
2019-03-29T08:24:16.243Z,12.30
2019-03-29T08:26:45.098Z,11.90
2019-03-29T08:29:13.957Z,12.60
2019-03-29T08:31:42.825Z,13.50
2019-03-29T08:34:11.669Z,15.20
2019-03-29T08:36:40.553Z,16.10
2019-03-29T08:39:10.306Z,16.40
2019-03-29T08:41:40.896Z,16.20
2019-03-29T08:44:11.837Z,16.60
2019-03-29T08:46:40.261Z,16.30
2019-03-29T08:49:09.449Z,15.90
2019-03-29T08:51:41.291Z,15.80
2019-03-29T08:54:08.847Z,16.20
2019-03-29T08:56:37.682Z,15.50
2019-03-29T08:59:06.537Z,16.10
2019-03-29T09:01:35.780Z,16.00
2019-03-29T09:04:05.928Z,16.10
2019-03-29T09:06:35.166Z,15.80
2019-03-29T09:09:05.530Z,15.90
2019-03-29T09:11:34.390Z,15.70
2019-03-29T09:14:03.269Z,16.40
2019-03-29T09:16:32.137Z,16.90
2019-03-29T09:19:01.060Z,17.30
2019-03-29T09:21:30.001Z,17.10
2019-03-29T09:23:58.852Z,17.30
2019-03-29T09:26:27.723Z,17.10
2019-03-29T09:28:56.576Z,15.70
2019-03-29T09:31:25.446Z,15.30
2019-03-29T09:33:54.549Z,15.70
2019-03-29T09:36:23.424Z,14.50
2019-03-29T09:38:52.329Z,14.70
2019-03-29T09:41:21.404Z,15.70
2019-03-29T09:43:53.723Z,15.90
2019-03-29T09:46:20.752Z,15.20
2019-03-29T09:48:49.612Z,15.90
2019-03-29T09:51:18.498Z,16.40
2019-03-29T09:53:47.340Z,17.10
2019-03-29T09:56:57.105Z,17.70
2019-03-29T10:06:47.185Z,16.50
2019-03-29T10:14:56.587Z,14.30
2019-03-29T10:17:23.616Z,14.20
2019-03-29T10:19:52.447Z,14.50
2019-03-29T10:22:21.340Z,14.60
2019-03-29T10:24:50.221Z,14.40
2019-03-29T10:27:19.338Z,14.40
2019-03-29T10:29:48.356Z,14.20
2019-03-29T10:32:17.225Z,14.30
2019-03-29T10:34:46.093Z,14.50
2019-03-29T10:37:14.944Z,14.50
2019-03-29T10:39:43.809Z,14.50
2019-03-29T10:42:12.680Z,14.80
2019-03-29T10:44:41.651Z,15.10
2019-03-29T10:47:10.573Z,15.10
2019-03-29T10:49:41.064Z,15.10
2019-03-29T10:52:09.910Z,15.10
2019-03-29T10:54:38.792Z,15.10
2019-03-29T10:57:07.648Z,14.80
2019-03-29T10:59:39.205Z,14.70
2019-03-29T11:02:08.257Z,14.70
2019-03-29T11:04:37.100Z,14.80
2019-03-29T11:07:05.996Z,15.00
2019-03-29T11:09:37.079Z,15.30
2019-03-29T11:12:05.365Z,15.60
2019-03-29T11:14:34.217Z,15.50
2019-03-29T11:17:03.098Z,15.30
2019-03-29T11:19:31.981Z,15.20
2019-03-29T11:22:00.827Z,14.70
2019-03-29T11:24:29.710Z,14.40
2019-03-29T11:26:58.559Z,14.20
2019-03-29T11:29:27.428Z,14.20
2019-03-29T11:31:56.309Z,14.30
2019-03-29T11:34:25.185Z,14.30
2019-03-29T11:36:54.048Z,14.30
2019-03-29T11:39:22.906Z,14.00
2019-03-29T11:41:53.696Z,13.90
2019-03-29T11:44:30.397Z,13.80
2019-03-29T11:46:59.444Z,13.60
2019-03-29T11:49:28.304Z,13.50
2019-03-29T11:51:57.162Z,13.50
2019-03-29T11:54:26.038Z,13.50
2019-03-29T11:56:54.929Z,13.60
2019-03-29T11:59:23.815Z,13.50
2019-03-29T12:01:52.714Z,13.50
2019-03-29T12:04:21.545Z,13.70
2019-03-29T12:06:51.998Z,13.50
2019-03-29T12:09:20.963Z,13.50
2019-03-29T12:11:49.853Z,13.70
2019-03-29T12:14:18.748Z,13.60
2019-03-29T12:16:47.648Z,13.20
2019-03-29T12:19:16.545Z,13.00
2019-03-29T12:21:46.938Z,12.90
2019-03-29T12:24:15.908Z,12.80
2019-03-29T12:26:44.815Z,12.70
2019-03-29T12:29:13.747Z,12.70
2019-03-29T12:31:42.912Z,12.60
2019-03-29T12:34:11.884Z,12.60
2019-03-29T12:36:40.771Z,12.70
2019-03-29T12:39:09.652Z,12.80
2019-03-29T12:41:38.558Z,12.60
2019-03-29T12:44:07.445Z,12.60
2019-03-29T12:46:36.371Z,12.50
2019-03-29T12:49:05.286Z,12.60
2019-03-29T12:51:34.200Z,12.60
2019-03-29T12:54:03.225Z,12.60
2019-03-29T12:56:32.160Z,12.60
2019-03-29T12:59:01.108Z,12.50
2019-03-29T13:01:39.314Z,12.60
2019-03-29T13:04:00.530Z,12.80
2019-03-29T13:06:29.437Z,12.90
2019-03-29T13:08:58.324Z,12.90
2019-03-29T13:11:27.232Z,12.90
2019-03-29T13:14:09.586Z,12.90
2019-03-29T13:16:27.585Z,12.80
2019-03-29T13:18:56.665Z,12.60
2019-03-29T13:21:25.559Z,12.60
2019-03-29T13:23:54.471Z,12.60
2019-03-29T13:26:23.377Z,12.60
2019-03-29T13:28:52.267Z,12.30
2019-03-29T13:31:21.220Z,12.10
2019-03-29T13:33:50.142Z,12.10
2019-03-29T13:36:19.107Z,12.10
2019-03-29T13:38:47.989Z,12.10
2019-03-29T13:41:16.887Z,12.20
2019-03-29T13:43:45.792Z,12.30
2019-03-29T13:46:14.679Z,12.50
2019-03-29T13:48:43.596Z,12.60
2019-03-29T13:51:12.482Z,12.60
2019-03-29T13:53:41.363Z,12.60
2019-03-29T13:56:11.775Z,12.90
2019-03-29T13:58:40.635Z,12.90
2019-03-29T14:01:09.618Z,12.80
2019-03-29T14:03:38.518Z,12.90
2019-03-29T14:06:07.395Z,12.90
2019-03-29T14:08:36.286Z,12.80
2019-03-29T14:11:05.199Z,12.70
2019-03-29T14:13:34.124Z,12.70
2019-03-29T14:16:03.022Z,12.80
2019-03-29T14:18:31.920Z,12.70
2019-03-29T14:21:00.853Z,12.70
2019-03-29T14:23:29.715Z,12.70
2019-03-29T14:25:58.688Z,12.50
2019-03-29T14:28:29.055Z,12.50
2019-03-29T14:30:57.976Z,12.70
2019-03-29T14:33:26.871Z,12.60
2019-03-29T14:35:55.764Z,12.60
2019-03-29T14:38:24.688Z,12.40
2019-03-29T14:40:53.620Z,12.40
2019-03-29T14:43:22.512Z,12.40
2019-03-29T14:45:51.417Z,12.50
2019-03-29T14:48:20.315Z,12.50
2019-03-29T14:50:49.232Z,12.50
2019-03-29T14:53:18.123Z,12.30
2019-03-29T14:55:47.039Z,12.20
2019-03-29T14:58:15.920Z,12.30
2019-03-29T15:00:48.368Z,12.10
2019-03-29T15:03:15.681Z,12.10
2019-03-29T15:05:44.671Z,12.10
2019-03-29T15:08:13.605Z,12.00
2019-03-29T15:10:45.739Z,11.90
2019-03-29T15:13:14.401Z,11.80
2019-03-29T15:15:43.303Z,11.80
2019-03-29T15:18:12.207Z,11.80
2019-03-29T15:20:52.608Z,11.80
2019-03-29T15:23:11.690Z,11.70
2019-03-29T15:25:40.969Z,11.70
2019-03-29T15:28:10.064Z,11.70
2019-03-29T15:30:38.961Z,11.60
2019-03-29T15:33:07.889Z,11.60
2019-03-29T15:35:36.767Z,11.50
2019-03-29T15:38:05.675Z,11.50
2019-03-29T15:40:34.664Z,11.50
2019-03-29T15:43:03.556Z,11.40
2019-03-29T15:45:32.597Z,11.40
2019-03-29T15:48:01.495Z,11.30
2019-03-29T15:50:30.383Z,11.20
2019-03-29T15:52:59.324Z,11.20
2019-03-29T15:55:28.221Z,11.10
2019-03-29T15:57:57.133Z,11.00
2019-03-29T16:00:26.027Z,10.90
2019-03-29T16:02:54.919Z,10.90
2019-03-29T16:05:23.808Z,10.80
2019-03-29T16:07:52.704Z,10.80
2019-03-29T16:10:21.628Z,10.70
2019-03-29T16:12:50.528Z,10.70
2019-03-29T16:15:33.188Z,10.70
2019-03-29T16:17:49.957Z,10.70
2019-03-29T16:20:18.843Z,10.60
2019-03-29T16:22:47.771Z,10.60
2019-03-29T16:25:16.672Z,10.50
2019-03-29T16:27:45.552Z,10.60
2019-03-29T16:30:14.603Z,10.60
2019-03-29T16:32:43.465Z,10.60
2019-03-29T16:35:12.482Z,10.50
2019-03-29T16:37:41.341Z,10.50
2019-03-29T16:40:10.494Z,10.50
2019-03-29T16:42:39.350Z,10.40
2019-03-29T16:45:08.612Z,10.50
2019-03-29T16:47:37.471Z,10.30
2019-03-29T16:50:07.244Z,10.30
2019-03-29T16:52:36.117Z,10.20
2019-03-29T16:55:13.839Z,10.20
2019-03-29T16:57:37.917Z,10.10
2019-03-29T17:00:12.568Z,10.00
2019-03-29T17:02:41.554Z,10.00
2019-03-29T17:05:10.812Z,10.00
2019-03-29T17:07:39.671Z,10.00
2019-03-29T17:10:08.853Z,9.90
2019-03-29T17:12:37.685Z,9.90
2019-03-29T17:15:07.035Z,9.90
2019-03-29T17:17:36.208Z,9.80
2019-03-29T17:20:07.729Z,9.80
2019-03-29T17:22:36.880Z,9.70
2019-03-29T17:25:08.416Z,9.70
2019-03-29T17:27:37.271Z,9.60
2019-03-29T17:30:08.484Z,9.60
2019-03-29T17:32:37.361Z,9.50
2019-03-29T17:35:07.729Z,9.50
2019-03-29T17:37:36.554Z,9.50
2019-03-29T17:40:08.052Z,9.40
2019-03-29T17:42:36.995Z,9.50
2019-03-29T17:45:07.541Z,9.50
2019-03-29T17:47:36.429Z,9.50
2019-03-29T17:50:06.683Z,9.40
2019-03-29T17:52:35.634Z,9.40
2019-03-29T17:55:06.489Z,9.30
2019-03-29T17:57:35.359Z,9.30
2019-03-29T18:00:07.372Z,9.30
2019-03-29T18:02:36.268Z,9.30
2019-03-29T18:05:07.148Z,9.20
2019-03-29T18:07:36.013Z,9.20
2019-03-29T18:10:08.765Z,9.10
2019-03-29T18:12:37.620Z,9.20
2019-03-29T18:15:08.181Z,9.10
2019-03-29T18:17:37.075Z,9.10
2019-03-29T18:20:07.791Z,9.10
2019-03-29T18:22:36.643Z,9.10
2019-03-29T18:25:08.645Z,9.00
2019-03-29T18:27:38.086Z,9.00
2019-03-29T18:30:11.805Z,9.00
2019-03-29T18:32:40.737Z,9.10
2019-03-29T18:35:11.413Z,9.00
2019-03-29T18:37:40.372Z,8.90
2019-03-29T18:40:26.376Z,8.90
2019-03-29T18:42:56.028Z,8.90
2019-03-29T18:45:24.873Z,8.90
2019-03-29T18:47:54.323Z,8.90
2019-03-29T18:50:23.168Z,8.90
2019-03-29T18:52:52.048Z,8.80
2019-03-29T18:55:20.898Z,8.70
2019-03-29T18:57:49.752Z,8.50
2019-03-29T19:00:29.869Z,8.50
2019-03-29T19:02:58.712Z,8.40
2019-03-29T19:05:28.072Z,8.50
2019-03-29T19:07:56.920Z,8.40
2019-03-29T19:10:26.488Z,8.30
2019-03-29T19:12:55.333Z,8.30
2019-03-29T19:15:24.402Z,8.30
2019-03-29T19:17:53.244Z,8.20
2019-03-29T19:20:27.899Z,8.20
2019-03-29T19:22:52.600Z,8.10
2019-03-29T19:25:21.450Z,8.20
2019-03-29T19:27:50.297Z,8.20
2019-03-29T19:30:19.468Z,8.20
2019-03-29T19:32:48.294Z,8.20
2019-03-29T19:35:17.174Z,8.10
2019-03-29T19:37:46.003Z,8.10
2019-03-29T19:40:14.894Z,8.00
2019-03-29T19:42:43.737Z,8.00
2019-03-29T19:45:12.812Z,8.00
2019-03-29T19:47:41.668Z,8.00
2019-03-29T19:50:10.918Z,8.00
2019-03-29T19:52:39.810Z,8.00
2019-03-29T19:55:08.977Z,8.00
2019-03-29T19:57:37.797Z,7.90
2019-03-29T20:00:09.957Z,7.90
2019-03-29T20:02:39.243Z,7.90
2019-03-29T20:05:13.817Z,7.80
2019-03-29T20:07:42.672Z,7.90
2019-03-29T20:10:12.690Z,7.90
2019-03-29T20:12:41.584Z,7.80
2019-03-29T20:15:10.540Z,7.80
2019-03-29T20:17:39.395Z,7.80
2019-03-29T20:20:08.355Z,7.80
2019-03-29T20:22:37.203Z,7.80
2019-03-29T20:25:06.554Z,7.80
2019-03-29T20:27:35.397Z,7.70
2019-03-29T20:30:07.044Z,7.60
2019-03-29T20:32:35.908Z,7.60
2019-03-29T20:35:06.179Z,7.60
2019-03-29T20:37:35.034Z,7.60
2019-03-29T20:40:05.553Z,7.70
2019-03-29T20:42:34.412Z,7.60
2019-03-29T20:45:03.477Z,7.60
2019-03-29T20:47:41.932Z,7.50
2019-03-29T20:50:03.122Z,7.60
2019-03-29T20:52:32.465Z,7.60
2019-03-29T20:55:01.309Z,7.50
2019-03-29T20:57:30.160Z,7.50
2019-03-29T20:59:59.010Z,7.40
2019-03-29T21:02:27.856Z,7.50
2019-03-29T21:04:56.713Z,7.50
2019-03-29T21:07:26.761Z,7.60
2019-03-29T21:09:55.611Z,7.50
2019-03-29T21:12:24.471Z,7.40
2019-03-29T21:14:53.320Z,7.40
2019-03-29T21:17:22.164Z,7.40
2019-03-29T21:19:51.025Z,7.40
2019-03-29T21:22:19.892Z,7.40
2019-03-29T21:24:48.740Z,7.40
2019-03-29T21:27:17.587Z,7.40
2019-03-29T21:29:46.452Z,7.40
2019-03-29T21:32:15.301Z,7.40
2019-03-29T21:34:44.152Z,7.40
2019-03-29T21:37:12.995Z,7.40
2019-03-29T21:39:41.838Z,7.40
2019-03-29T21:42:10.720Z,7.40
2019-03-29T21:44:39.592Z,7.30
2019-03-29T21:47:08.432Z,7.30
2019-03-29T21:49:37.276Z,7.30
2019-03-29T21:52:06.124Z,7.30
2019-03-29T21:54:34.977Z,7.20
2019-03-29T21:57:03.863Z,7.20
2019-03-29T21:59:32.722Z,7.20
2019-03-29T22:02:01.560Z,7.20
2019-03-29T22:04:30.412Z,7.10
2019-03-29T22:06:59.255Z,7.10
2019-03-29T22:09:36.881Z,7.10
2019-03-29T22:11:58.588Z,7.10
2019-03-29T22:14:27.442Z,7.10
2019-03-29T22:16:56.281Z,7.00
2019-03-29T22:19:25.130Z,7.00
2019-03-29T22:21:53.976Z,7.00
2019-03-29T22:24:22.822Z,7.00
2019-03-29T22:26:51.668Z,7.00
2019-03-29T22:29:20.507Z,7.00
2019-03-29T22:31:49.361Z,7.00
2019-03-29T22:34:18.215Z,6.90
2019-03-29T22:36:47.151Z,6.90
2019-03-29T22:39:16.015Z,6.90
2019-03-29T22:41:44.860Z,6.80
2019-03-29T22:44:13.708Z,6.80
2019-03-29T22:46:42.560Z,6.70
2019-03-29T22:49:11.401Z,6.70
2019-03-29T22:51:40.258Z,6.70
2019-03-29T22:54:09.096Z,6.80
2019-03-29T22:56:37.947Z,6.80
2019-03-29T22:59:06.788Z,6.80
2019-03-29T23:01:38.576Z,6.90
2019-03-29T23:04:07.420Z,6.90
2019-03-29T23:06:36.280Z,6.90
2019-03-29T23:09:07.588Z,6.70
2019-03-29T23:11:36.432Z,6.70
2019-03-29T23:14:05.290Z,6.80
2019-03-29T23:16:34.135Z,6.70
2019-03-29T23:19:06.797Z,6.70
2019-03-29T23:21:37.836Z,6.70
2019-03-29T23:24:06.677Z,6.80
2019-03-29T23:26:35.561Z,6.70
2019-03-29T23:29:04.408Z,6.60
2019-03-29T23:31:33.280Z,6.60
2019-03-29T23:34:02.131Z,6.60
2019-03-29T23:36:30.981Z,6.60
2019-03-29T23:38:59.853Z,6.60
2019-03-29T23:41:28.693Z,6.50
2019-03-29T23:43:57.539Z,6.50
2019-03-29T23:46:26.389Z,6.50
2019-03-29T23:48:55.239Z,6.60
2019-03-29T23:51:24.116Z,6.60
2019-03-29T23:53:52.959Z,6.50
2019-03-29T23:56:21.808Z,6.50
2019-03-29T23:58:50.663Z,6.50
