createdAt,value
2018-12-11T00:01:58.975Z,79.07
2018-12-11T00:04:27.916Z,78.92
2018-12-11T00:06:56.738Z,79.96
2018-12-11T00:09:25.917Z,78.86
2018-12-11T00:11:54.903Z,78.22
2018-12-11T00:14:24.125Z,77.13
2018-12-11T00:16:53.097Z,77.85
2018-12-11T00:19:22.498Z,77.66
2018-12-11T00:21:51.328Z,78.02
2018-12-11T00:24:20.305Z,78.62
2018-12-11T00:26:49.253Z,78.83
2018-12-11T00:29:18.152Z,76.20
2018-12-11T00:31:47.111Z,76.91
2018-12-11T00:34:16.116Z,75.33
2018-12-11T00:36:45.487Z,75.49
2018-12-11T00:39:14.406Z,74.89
2018-12-11T00:41:43.320Z,76.33
2018-12-11T00:44:12.165Z,75.25
2018-12-11T00:46:41.101Z,76.40
2018-12-11T00:49:10.293Z,75.19
2018-12-11T00:51:39.199Z,74.34
2018-12-11T00:54:08.052Z,73.42
2018-12-11T00:56:36.964Z,73.97
2018-12-11T00:59:05.978Z,73.76
2018-12-11T01:01:35.149Z,74.03
2018-12-11T01:04:03.961Z,74.20
2018-12-11T01:06:32.775Z,73.94
2018-12-11T01:09:01.672Z,72.93
2018-12-11T01:11:30.727Z,74.48
2018-12-11T01:13:59.648Z,73.58
2018-12-11T01:16:28.573Z,74.09
2018-12-11T01:18:57.501Z,73.34
2018-12-11T01:21:26.360Z,74.16
2018-12-11T01:23:55.621Z,72.53
2018-12-11T01:26:24.571Z,73.05
2018-12-11T01:28:53.460Z,72.17
2018-12-11T01:31:22.300Z,72.62
2018-12-11T01:33:51.195Z,72.91
2018-12-11T01:36:20.065Z,72.70
2018-12-11T01:38:48.977Z,73.43
2018-12-11T01:41:17.899Z,73.70
2018-12-11T01:43:46.872Z,73.52
2018-12-11T01:46:15.857Z,74.87
2018-12-11T01:48:44.794Z,73.23
2018-12-11T01:51:13.714Z,73.69
2018-12-11T01:53:42.651Z,73.54
2018-12-11T01:56:11.673Z,72.80
2018-12-11T01:58:40.561Z,73.57
2018-12-11T02:01:09.366Z,75.20
2018-12-11T02:03:38.245Z,72.07
2018-12-11T02:06:07.034Z,72.74
2018-12-11T02:08:36.012Z,73.60
2018-12-11T02:11:04.840Z,71.73
2018-12-11T02:13:33.758Z,72.05
2018-12-11T02:16:02.682Z,72.12
2018-12-11T02:18:31.617Z,71.76
2018-12-11T02:21:00.556Z,72.41
2018-12-11T02:23:29.371Z,72.24
2018-12-11T02:25:58.209Z,71.25
2018-12-11T02:28:27.121Z,71.55
2018-12-11T02:30:56.022Z,71.52
2018-12-11T02:33:27.128Z,71.49
2018-12-11T02:35:56.127Z,71.14
2018-12-11T02:38:25.191Z,71.37
2018-12-11T02:40:54.106Z,73.37
2018-12-11T02:43:23.128Z,71.14
2018-12-11T02:45:52.048Z,70.43
2018-12-11T02:48:21.043Z,72.93
2018-12-11T02:50:49.989Z,71.35
2018-12-11T02:53:19.097Z,72.57
2018-12-11T02:55:47.998Z,69.86
2018-12-11T02:58:16.927Z,69.73
2018-12-11T03:00:45.850Z,69.63
2018-12-11T03:03:14.865Z,71.71
2018-12-11T03:05:43.785Z,70.77
2018-12-11T03:08:12.807Z,69.18
2018-12-11T03:10:41.818Z,69.49
2018-12-11T03:13:10.740Z,68.62
2018-12-11T03:15:39.637Z,70.03
2018-12-11T03:18:08.546Z,68.57
2018-12-11T03:20:37.456Z,68.32
2018-12-11T03:23:06.373Z,68.30
2018-12-11T03:25:35.283Z,66.83
2018-12-11T03:28:04.204Z,67.14
2018-12-11T03:30:33.007Z,68.46
2018-12-11T03:33:01.994Z,68.12
2018-12-11T03:35:31.383Z,67.33
2018-12-11T03:38:00.297Z,66.65
2018-12-11T03:40:29.248Z,68.76
2018-12-11T03:42:58.204Z,67.61
2018-12-11T03:45:27.013Z,67.13
2018-12-11T03:47:55.911Z,66.84
2018-12-11T03:50:24.838Z,66.41
2018-12-11T03:52:53.826Z,70.04
2018-12-11T03:55:22.826Z,66.17
2018-12-11T03:57:51.839Z,66.37
2018-12-11T04:00:20.756Z,65.87
2018-12-11T04:02:49.766Z,66.40
2018-12-11T04:05:18.689Z,68.18
2018-12-11T04:07:47.584Z,66.57
2018-12-11T04:10:17.020Z,67.16
2018-12-11T04:12:46.280Z,65.92
2018-12-11T04:15:15.199Z,67.49
2018-12-11T04:17:44.186Z,68.05
2018-12-11T04:20:13.393Z,66.77
2018-12-11T04:22:42.388Z,67.42
2018-12-11T04:25:11.429Z,68.36
2018-12-11T04:27:40.768Z,66.80
2018-12-11T04:30:09.824Z,67.15
2018-12-11T04:32:38.841Z,66.13
2018-12-11T04:35:07.917Z,66.82
2018-12-11T04:37:36.820Z,67.17
2018-12-11T04:40:06.142Z,67.02
2018-12-11T04:42:35.215Z,68.05
2018-12-11T04:45:04.461Z,70.07
2018-12-11T04:47:33.341Z,66.12
2018-12-11T04:50:02.314Z,67.80
2018-12-11T04:52:31.229Z,66.06
2018-12-11T04:55:00.174Z,69.00
2018-12-11T04:57:29.361Z,67.05
2018-12-11T04:59:58.300Z,66.69
2018-12-11T05:02:27.108Z,66.14
2018-12-11T05:04:56.493Z,67.92
2018-12-11T05:07:25.633Z,66.10
2018-12-11T05:09:54.540Z,66.49
2018-12-11T05:12:23.330Z,68.82
2018-12-11T05:14:52.274Z,65.86
2018-12-11T05:17:21.170Z,65.42
2018-12-11T05:19:50.129Z,65.46
2018-12-11T05:22:19.044Z,65.76
2018-12-11T05:24:47.961Z,66.45
2018-12-11T05:27:16.757Z,66.06
2018-12-11T05:29:45.787Z,64.62
2018-12-11T05:32:14.715Z,65.39
2018-12-11T05:34:43.633Z,67.54
2018-12-11T05:37:12.771Z,67.55
2018-12-11T05:39:41.737Z,67.55
2018-12-11T05:42:10.737Z,66.25
2018-12-11T05:44:39.566Z,65.97
2018-12-11T05:47:08.533Z,66.08
2018-12-11T05:49:37.326Z,65.93
2018-12-11T05:52:06.157Z,66.00
2018-12-11T05:54:35.384Z,67.09
2018-12-11T05:57:04.306Z,66.90
2018-12-11T05:59:33.190Z,68.01
2018-12-11T06:02:02.137Z,67.74
2018-12-11T06:04:31.133Z,67.63
2018-12-11T06:07:00.080Z,66.62
2018-12-11T06:09:29.036Z,67.18
2018-12-11T06:11:57.860Z,66.49
2018-12-11T06:14:26.764Z,66.80
2018-12-11T06:16:55.597Z,66.98
2018-12-11T06:19:24.545Z,67.20
2018-12-11T06:21:53.558Z,66.80
2018-12-11T06:24:22.670Z,66.89
2018-12-11T06:26:52.077Z,65.83
2018-12-11T06:29:21.100Z,66.81
2018-12-11T06:31:50.060Z,66.80
2018-12-11T06:34:19.133Z,66.95
2018-12-11T06:36:47.960Z,67.09
2018-12-11T06:39:16.817Z,66.17
2018-12-11T06:41:45.760Z,68.54
2018-12-11T06:44:14.604Z,66.15
2018-12-11T06:46:43.416Z,66.01
2018-12-11T06:49:12.305Z,65.69
2018-12-11T06:51:41.136Z,65.61
2018-12-11T06:54:09.956Z,67.03
2018-12-11T06:56:39.299Z,66.12
2018-12-11T06:59:08.129Z,67.13
2018-12-11T07:01:37.065Z,68.14
2018-12-11T07:04:05.947Z,67.01
2018-12-11T07:06:34.765Z,66.54
2018-12-11T07:09:05.561Z,66.64
2018-12-11T07:11:34.519Z,66.64
2018-12-11T07:14:03.405Z,68.62
2018-12-11T07:16:32.312Z,66.54
2018-12-11T07:19:01.246Z,65.68
2018-12-11T07:21:30.369Z,65.27
2018-12-11T07:23:59.164Z,65.19
2018-12-11T07:26:28.108Z,65.53
2018-12-11T07:28:56.955Z,64.77
2018-12-11T07:31:25.918Z,65.08
2018-12-11T07:33:55.143Z,63.89
2018-12-11T07:36:24.345Z,63.95
2018-12-11T07:38:53.290Z,64.22
2018-12-11T07:41:22.121Z,64.27
2018-12-11T07:43:50.968Z,64.85
2018-12-11T07:46:20.004Z,62.88
2018-12-11T07:48:48.849Z,63.30
2018-12-11T07:51:17.677Z,63.44
2018-12-11T07:53:46.522Z,62.38
2018-12-11T07:56:15.486Z,62.17
2018-12-11T07:58:44.430Z,64.19
2018-12-11T08:01:13.399Z,62.00
2018-12-11T08:03:42.244Z,61.38
2018-12-11T08:06:11.161Z,61.34
2018-12-11T08:08:40.108Z,61.78
2018-12-11T08:11:09.029Z,60.39
2018-12-11T08:13:37.963Z,62.01
2018-12-11T08:16:06.776Z,60.09
2018-12-11T08:18:35.776Z,59.78
2018-12-11T08:21:04.601Z,61.95
2018-12-11T08:23:33.524Z,62.73
2018-12-11T08:26:02.490Z,59.90
2018-12-11T08:28:31.523Z,59.97
2018-12-11T08:31:00.539Z,59.20
2018-12-11T08:33:29.541Z,60.67
2018-12-11T08:35:58.341Z,59.13
2018-12-11T08:38:27.362Z,59.24
2018-12-11T08:40:56.289Z,59.72
2018-12-11T08:43:25.226Z,58.08
2018-12-11T08:45:54.148Z,61.41
2018-12-11T08:48:23.166Z,57.28
2018-12-11T08:50:52.253Z,60.05
2018-12-11T08:53:21.241Z,59.49
2018-12-11T08:55:50.169Z,58.18
2018-12-11T08:58:19.098Z,57.44
2018-12-11T09:00:48.071Z,57.29
2018-12-11T09:03:16.910Z,57.27
2018-12-11T09:05:46.010Z,57.78
2018-12-11T09:08:15.503Z,57.61
2018-12-11T09:10:44.380Z,56.89
2018-12-11T09:13:13.381Z,57.21
2018-12-11T09:15:42.409Z,56.01
2018-12-11T09:18:11.209Z,55.94
2018-12-11T09:20:40.025Z,57.62
2018-12-11T09:23:08.928Z,57.85
2018-12-11T09:25:38.046Z,56.62
2018-12-11T09:28:10.989Z,57.40
2018-12-11T09:30:38.061Z,56.91
2018-12-11T09:33:07.040Z,57.37
2018-12-11T09:35:36.137Z,56.59
2018-12-11T09:38:05.005Z,55.95
2018-12-11T09:40:33.924Z,55.83
2018-12-11T09:43:02.924Z,56.40
2018-12-11T09:45:31.864Z,55.98
2018-12-11T09:48:00.863Z,56.82
2018-12-11T09:50:29.841Z,56.97
2018-12-11T09:52:58.766Z,57.43
2018-12-11T09:55:27.669Z,57.21
2018-12-11T09:57:56.544Z,57.78
2018-12-11T10:00:27.365Z,58.84
2018-12-11T10:02:56.585Z,60.76
2018-12-11T10:05:25.658Z,58.26
2018-12-11T10:07:54.597Z,58.47
2018-12-11T10:10:23.516Z,57.47
2018-12-11T10:12:52.429Z,57.54
2018-12-11T10:15:21.279Z,57.73
2018-12-11T10:17:50.296Z,58.48
2018-12-11T10:20:19.521Z,61.73
2018-12-11T10:22:48.589Z,57.80
2018-12-11T10:25:17.529Z,55.57
2018-12-11T10:27:46.466Z,55.70
2018-12-11T10:30:15.293Z,55.43
2018-12-11T10:32:49.641Z,56.80
2018-12-11T10:35:18.581Z,58.24
2018-12-11T10:37:47.619Z,56.22
2018-12-11T10:40:16.496Z,57.19
2018-12-11T10:42:45.292Z,54.69
2018-12-11T10:45:14.981Z,55.91
2018-12-11T10:47:43.865Z,57.02
2018-12-11T10:50:12.796Z,56.06
2018-12-11T10:52:42.209Z,54.36
2018-12-11T10:55:11.117Z,54.45
2018-12-11T10:57:40.230Z,53.98
2018-12-11T11:00:13.889Z,55.55
2018-12-11T11:02:48.390Z,53.93
2018-12-11T11:05:17.365Z,54.20
2018-12-11T11:07:46.598Z,53.34
2018-12-11T11:10:15.541Z,54.50
2018-12-11T11:12:44.836Z,53.23
2018-12-11T11:15:13.876Z,55.57
2018-12-11T11:17:42.891Z,52.26
2018-12-11T11:20:11.960Z,53.38
2018-12-11T11:22:40.868Z,52.35
2018-12-11T11:25:09.926Z,51.99
2018-12-11T11:27:38.902Z,50.74
2018-12-11T11:30:07.998Z,51.06
2018-12-11T11:32:37.021Z,52.44
2018-12-11T11:35:06.741Z,52.45
2018-12-11T11:37:35.684Z,52.85
2018-12-11T11:40:05.446Z,53.41
2018-12-11T11:42:34.549Z,53.88
2018-12-11T11:45:04.230Z,54.49
2018-12-11T11:47:33.345Z,53.02
2018-12-11T11:50:02.338Z,52.28
2018-12-11T11:52:31.429Z,52.29
2018-12-11T11:55:00.330Z,50.63
2018-12-11T11:57:29.770Z,50.81
2018-12-11T11:59:58.993Z,50.65
2018-12-11T12:02:33.330Z,50.77
2018-12-11T12:04:59.065Z,51.43
2018-12-11T12:07:27.958Z,51.86
2018-12-11T12:09:56.886Z,51.95
2018-12-11T12:12:25.836Z,51.33
2018-12-11T12:14:54.749Z,52.90
2018-12-11T12:17:23.585Z,50.69
2018-12-11T12:19:52.534Z,49.51
2018-12-11T12:22:21.511Z,49.67
2018-12-11T12:24:50.685Z,48.86
2018-12-11T12:27:19.584Z,49.74
2018-12-11T12:29:48.648Z,49.88
2018-12-11T12:32:17.573Z,50.61
2018-12-11T12:34:46.477Z,51.01
2018-12-11T12:37:15.549Z,50.42
2018-12-11T12:39:44.452Z,51.23
2018-12-11T12:42:13.421Z,50.97
2018-12-11T12:44:42.737Z,49.69
2018-12-11T12:47:11.720Z,49.37
2018-12-11T12:49:40.658Z,52.64
2018-12-11T12:52:09.644Z,50.39
2018-12-11T12:54:38.643Z,50.60
2018-12-11T12:57:07.537Z,50.21
2018-12-11T12:59:36.599Z,50.77
2018-12-11T13:02:05.505Z,51.36
2018-12-11T13:04:34.417Z,50.47
2018-12-11T13:07:03.353Z,49.93
2018-12-11T13:09:32.217Z,52.66
2018-12-11T13:12:01.448Z,50.67
2018-12-11T13:14:30.566Z,50.72
2018-12-11T13:16:59.619Z,51.41
2018-12-11T13:19:28.498Z,52.61
2018-12-11T13:21:57.409Z,51.50
2018-12-11T13:24:26.370Z,50.96
2018-12-11T13:26:55.489Z,50.17
2018-12-11T13:29:24.399Z,50.03
2018-12-11T13:31:53.687Z,49.39
2018-12-11T13:34:22.741Z,49.68
2018-12-11T13:36:52.435Z,49.22
2018-12-11T13:39:21.369Z,49.50
2018-12-11T13:41:50.257Z,50.09
2018-12-11T13:44:19.489Z,50.51
2018-12-11T13:46:48.584Z,49.56
2018-12-11T13:49:17.588Z,49.29
2018-12-11T13:51:46.677Z,51.24
2018-12-11T13:54:15.998Z,50.78
2018-12-11T13:56:45.345Z,50.62
2018-12-11T13:59:14.365Z,51.94
2018-12-11T14:01:43.925Z,49.62
2018-12-11T14:04:13.066Z,49.57
2018-12-11T14:06:42.772Z,52.20
2018-12-11T14:09:17.242Z,51.10
2018-12-11T14:11:46.563Z,54.29
2018-12-11T14:14:15.845Z,50.74
2018-12-11T14:16:45.212Z,51.64
2018-12-11T14:19:14.233Z,50.30
2018-12-11T14:21:43.046Z,52.82
2018-12-11T14:24:12.062Z,54.01
2018-12-11T14:26:41.250Z,53.52
2018-12-11T14:29:10.381Z,51.58
2018-12-11T14:31:39.598Z,54.13
2018-12-11T14:34:08.706Z,53.84
2018-12-11T14:36:37.634Z,52.54
2018-12-11T14:39:07.857Z,52.92
2018-12-11T14:41:36.785Z,53.49
2018-12-11T14:44:05.698Z,52.68
2018-12-11T14:46:34.772Z,52.32
2018-12-11T14:49:04.261Z,53.11
2018-12-11T14:51:33.347Z,53.37
2018-12-11T14:54:03.085Z,52.57
2018-12-11T14:56:32.188Z,53.09
2018-12-11T14:59:01.422Z,54.74
2018-12-11T15:01:31.161Z,54.00
2018-12-11T15:04:00.194Z,53.30
2018-12-11T15:06:29.034Z,54.73
2018-12-11T15:09:02.685Z,56.94
2018-12-11T15:11:31.922Z,56.41
2018-12-11T15:14:01.410Z,53.53
2018-12-11T15:16:30.966Z,54.67
2018-12-11T15:19:02.870Z,54.83
2018-12-11T15:21:32.165Z,65.13
2018-12-11T15:24:01.313Z,54.02
2018-12-11T15:26:30.350Z,59.33
2018-12-11T15:28:59.258Z,54.43
2018-12-11T15:31:28.179Z,54.15
2018-12-11T15:33:57.082Z,54.64
2018-12-11T15:36:27.148Z,54.30
2018-12-11T15:38:56.756Z,55.50
2018-12-11T15:41:25.732Z,54.53
2018-12-11T15:43:54.743Z,53.78
2018-12-11T15:46:24.125Z,53.67
2018-12-11T15:48:53.220Z,53.43
2018-12-11T15:51:22.178Z,53.64
2018-12-11T15:53:51.472Z,53.72
2018-12-11T15:56:20.480Z,54.54
2018-12-11T15:58:49.415Z,54.34
2018-12-11T16:01:18.312Z,53.53
2018-12-11T16:03:47.385Z,54.00
2018-12-11T16:06:16.390Z,54.16
2018-12-11T16:08:45.675Z,54.44
2018-12-11T16:11:14.667Z,59.29
2018-12-11T16:13:43.605Z,55.79
2018-12-11T16:16:12.617Z,55.02
2018-12-11T16:18:41.760Z,55.93
2018-12-11T16:21:10.981Z,55.88
2018-12-11T16:23:39.925Z,55.72
2018-12-11T16:26:08.961Z,55.18
2018-12-11T16:28:37.868Z,55.34
2018-12-11T16:31:06.760Z,56.30
2018-12-11T16:33:35.756Z,56.07
2018-12-11T16:36:04.903Z,57.34
2018-12-11T16:38:33.915Z,55.49
2018-12-11T16:41:03.164Z,54.56
2018-12-11T16:43:32.170Z,54.28
2018-12-11T16:46:01.083Z,55.17
2018-12-11T16:48:29.987Z,54.34
2018-12-11T16:50:59.092Z,54.16
2018-12-11T16:53:28.113Z,54.43
2018-12-11T16:55:57.604Z,56.99
2018-12-11T16:58:28.229Z,54.82
2018-12-11T17:00:58.284Z,54.93
2018-12-11T17:03:27.653Z,55.39
2018-12-11T17:05:57.047Z,53.33
2018-12-11T17:08:26.478Z,55.46
2018-12-11T17:10:56.223Z,56.24
2018-12-11T17:13:25.356Z,57.13
2018-12-11T17:15:54.178Z,55.97
2018-12-11T17:18:22.977Z,55.33
2018-12-11T17:20:52.441Z,53.28
2018-12-11T17:23:21.548Z,54.60
2018-12-11T17:25:50.565Z,54.05
2018-12-11T17:28:19.477Z,55.80
2018-12-11T17:30:48.393Z,56.38
2018-12-11T17:33:17.400Z,58.98
2018-12-11T17:35:46.405Z,54.99
2018-12-11T17:38:15.421Z,54.09
2018-12-11T17:40:44.377Z,57.03
2018-12-11T17:43:13.566Z,55.71
2018-12-11T17:45:42.619Z,54.66
2018-12-11T17:48:12.318Z,54.90
2018-12-11T17:50:41.573Z,56.34
2018-12-11T17:53:10.764Z,61.53
2018-12-11T17:55:39.600Z,56.51
2018-12-11T17:58:08.541Z,55.57
2018-12-11T18:00:38.003Z,56.72
2018-12-11T18:03:06.913Z,55.55
2018-12-11T18:05:35.846Z,56.41
2018-12-11T18:08:05.284Z,56.64
2018-12-11T18:10:34.192Z,55.85
2018-12-11T18:13:03.571Z,56.49
2018-12-11T18:15:32.887Z,55.24
2018-12-11T18:18:02.102Z,56.24
2018-12-11T18:20:31.214Z,55.09
2018-12-11T18:23:00.018Z,55.15
2018-12-11T18:25:29.043Z,55.84
2018-12-11T18:27:57.938Z,58.97
2018-12-11T18:30:26.866Z,58.24
2018-12-11T18:32:55.774Z,58.50
2018-12-11T18:35:25.031Z,56.35
2018-12-11T18:37:53.956Z,57.63
2018-12-11T18:40:23.586Z,57.03
2018-12-11T18:42:52.412Z,57.79
2018-12-11T18:45:21.237Z,57.93
2018-12-11T18:47:50.457Z,57.18
2018-12-11T18:50:21.560Z,58.61
2018-12-11T18:52:50.285Z,58.71
2018-12-11T18:55:19.204Z,60.57
2018-12-11T18:57:48.107Z,59.03
2018-12-11T19:00:17.244Z,61.69
2018-12-11T19:02:46.353Z,57.99
2018-12-11T19:05:15.573Z,57.48
2018-12-11T19:07:44.469Z,59.73
2018-12-11T19:10:13.396Z,58.54
2018-12-11T19:12:42.301Z,59.51
2018-12-11T19:15:11.392Z,57.17
2018-12-11T19:17:40.500Z,59.17
2018-12-11T19:20:09.687Z,57.00
2018-12-11T19:22:38.798Z,56.84
2018-12-11T19:25:12.012Z,57.46
2018-12-11T19:27:40.906Z,59.31
2018-12-11T19:30:09.993Z,58.97
2018-12-11T19:32:38.950Z,57.96
2018-12-11T19:35:08.047Z,58.68
2018-12-11T19:37:37.240Z,58.21
2018-12-11T19:40:08.577Z,59.55
2018-12-11T19:42:38.791Z,58.66
2018-12-11T19:45:07.847Z,58.87
2018-12-11T19:47:36.857Z,57.48
2018-12-11T19:50:06.453Z,58.75
2018-12-11T19:52:39.677Z,58.35
2018-12-11T19:55:06.589Z,58.41
2018-12-11T19:57:35.584Z,60.93
2018-12-11T20:00:05.821Z,62.33
2018-12-11T20:02:34.704Z,58.58
2018-12-11T20:05:04.282Z,58.26
2018-12-11T20:07:34.120Z,57.96
2018-12-11T20:10:24.638Z,58.73
2018-12-11T20:12:53.641Z,62.65
2018-12-11T20:15:22.666Z,58.49
2018-12-11T20:17:51.706Z,58.11
2018-12-11T20:20:26.644Z,58.74
2018-12-11T20:22:55.549Z,57.40
2018-12-11T20:25:24.626Z,57.55
2018-12-11T20:27:53.567Z,59.04
2018-12-11T20:30:22.485Z,61.56
2018-12-11T20:32:52.014Z,59.77
2018-12-11T20:35:20.942Z,58.59
2018-12-11T20:37:50.075Z,60.09
2018-12-11T20:40:20.310Z,61.21
2018-12-11T20:42:49.362Z,59.15
2018-12-11T20:45:19.318Z,58.27
2018-12-11T20:47:48.351Z,61.93
2018-12-11T20:50:17.544Z,58.94
2018-12-11T20:52:47.076Z,59.04
2018-12-11T20:55:16.025Z,60.36
2018-12-11T20:57:45.178Z,61.10
2018-12-11T21:00:14.235Z,60.40
2018-12-11T21:02:45.253Z,58.53
2018-12-11T21:05:14.363Z,60.63
2018-12-11T21:07:43.557Z,60.10
2018-12-11T21:10:12.678Z,60.76
2018-12-11T21:12:41.490Z,59.38
2018-12-11T21:15:10.522Z,59.93
2018-12-11T21:17:39.583Z,59.86
2018-12-11T21:20:09.326Z,60.38
2018-12-11T21:22:38.578Z,61.18
2018-12-11T21:25:07.549Z,58.78
2018-12-11T21:27:36.744Z,59.81
2018-12-11T21:30:07.645Z,59.98
2018-12-11T21:32:36.541Z,59.91
2018-12-11T21:35:07.386Z,60.03
2018-12-11T21:37:36.323Z,64.16
2018-12-11T21:40:06.613Z,61.03
2018-12-11T21:42:35.617Z,60.06
2018-12-11T21:45:05.774Z,61.98
2018-12-11T21:47:34.689Z,60.43
2018-12-11T21:50:05.201Z,59.11
2018-12-11T21:52:34.301Z,59.63
2018-12-11T21:55:03.601Z,62.39
2018-12-11T21:57:33.937Z,60.80
2018-12-11T22:00:03.942Z,60.08
2018-12-11T22:02:33.080Z,60.02
2018-12-11T22:05:02.003Z,64.51
2018-12-11T22:07:30.985Z,61.46
2018-12-11T22:09:59.979Z,61.60
2018-12-11T22:12:29.241Z,60.68
2018-12-11T22:14:58.145Z,60.93
2018-12-11T22:17:26.981Z,61.63
2018-12-11T22:19:56.530Z,61.83
2018-12-11T22:22:25.527Z,60.87
2018-12-11T22:24:58.663Z,64.08
2018-12-11T22:27:32.597Z,60.81
2018-12-11T22:30:05.742Z,61.02
2018-12-11T22:32:40.235Z,60.40
2018-12-11T22:35:17.011Z,61.11
2018-12-11T22:38:24.374Z,61.15
2018-12-11T22:40:59.662Z,62.40
2018-12-11T22:43:34.774Z,60.98
2018-12-11T22:46:04.033Z,61.80
2018-12-11T22:48:33.209Z,60.71
2018-12-11T22:51:06.903Z,61.08
2018-12-11T22:53:37.315Z,60.45
2018-12-11T22:56:06.393Z,61.39
2018-12-11T22:58:35.395Z,61.03
2018-12-11T23:01:04.481Z,60.77
2018-12-11T23:03:33.732Z,60.26
2018-12-11T23:06:02.809Z,61.77
2018-12-11T23:08:31.725Z,64.72
2018-12-11T23:11:00.622Z,62.20
2018-12-11T23:13:29.507Z,62.09
2018-12-11T23:15:58.487Z,61.81
2018-12-11T23:18:27.932Z,61.87
2018-12-11T23:20:56.840Z,61.63
2018-12-11T23:23:25.956Z,66.98
2018-12-11T23:25:55.037Z,62.51
2018-12-11T23:28:23.966Z,61.60
2018-12-11T23:30:52.997Z,61.62
2018-12-11T23:33:21.784Z,61.18
2018-12-11T23:35:50.672Z,61.21
2018-12-11T23:38:19.560Z,64.05
2018-12-11T23:40:48.373Z,65.71
2018-12-11T23:43:17.369Z,62.96
2018-12-11T23:45:46.306Z,61.78
2018-12-11T23:48:15.217Z,63.01
2018-12-11T23:50:44.118Z,64.82
2018-12-11T23:53:13.000Z,62.10
2018-12-11T23:55:41.778Z,61.64
2018-12-11T23:58:10.617Z,62.08
