createdAt,value
2023-04-21T00:03:39.053Z,10.60
2023-04-21T00:06:12.562Z,10.62
2023-04-21T00:08:46.476Z,10.63
2023-04-21T00:11:18.754Z,10.58
2023-04-21T00:13:50.873Z,10.61
2023-04-21T00:16:23.132Z,10.57
2023-04-21T00:18:58.543Z,10.58
2023-04-21T00:21:31.040Z,10.62
2023-04-21T00:24:03.273Z,10.55
2023-04-21T00:26:35.507Z,10.55
2023-04-21T00:29:07.629Z,10.45
2023-04-21T00:31:39.822Z,10.46
2023-04-21T00:34:11.962Z,10.44
2023-04-21T00:36:44.011Z,10.40
2023-04-21T00:39:16.127Z,10.40
2023-04-21T00:41:48.338Z,10.45
2023-04-21T00:44:20.424Z,10.47
2023-04-21T00:46:52.618Z,10.51
2023-04-21T00:49:25.949Z,10.60
2023-04-21T00:51:58.954Z,10.56
2023-04-21T00:54:31.379Z,10.55
2023-04-21T00:57:04.643Z,10.41
2023-04-21T00:59:36.938Z,10.34
2023-04-21T01:02:29.655Z,10.35
2023-04-21T01:05:02.403Z,10.33
2023-04-21T01:07:34.984Z,10.30
2023-04-21T01:10:08.249Z,10.30
2023-04-21T01:12:45.524Z,10.32
2023-04-21T01:15:18.309Z,10.28
2023-04-21T01:17:50.526Z,10.29
2023-04-21T01:20:22.664Z,10.23
2023-04-21T01:22:54.708Z,10.20
2023-04-21T01:25:28.754Z,10.20
2023-04-21T01:28:00.871Z,10.12
2023-04-21T01:30:33.013Z,10.08
2023-04-21T01:33:05.385Z,10.04
2023-04-21T01:35:37.498Z,10.18
2023-04-21T01:38:09.993Z,10.13
2023-04-21T01:40:43.216Z,10.26
2023-04-21T01:43:19.176Z,10.11
2023-04-21T01:45:52.830Z,10.09
2023-04-21T01:48:24.910Z,10.06
2023-04-21T01:50:57.657Z,9.96
2023-04-21T01:53:29.788Z,9.96
2023-04-21T01:56:02.580Z,9.96
2023-04-21T01:58:34.791Z,9.90
2023-04-21T02:01:08.390Z,9.85
2023-04-21T02:03:40.756Z,9.87
2023-04-21T02:06:14.291Z,9.94
2023-04-21T02:08:46.523Z,9.83
2023-04-21T02:11:18.623Z,9.85
2023-04-21T02:13:51.220Z,9.91
2023-04-21T02:16:26.992Z,9.73
2023-04-21T02:19:00.052Z,9.68
2023-04-21T02:21:32.845Z,9.66
2023-04-21T02:24:05.158Z,9.78
2023-04-21T02:26:37.226Z,9.83
2023-04-21T02:29:11.888Z,9.85
2023-04-21T02:31:57.789Z,9.83
2023-04-21T02:34:33.332Z,9.69
2023-04-21T02:37:05.387Z,9.71
2023-04-21T02:39:37.631Z,9.79
2023-04-21T02:42:09.749Z,9.79
2023-04-21T02:44:43.182Z,9.77
2023-04-21T02:47:16.883Z,9.83
2023-04-21T02:49:48.946Z,9.91
2023-04-21T02:52:21.019Z,9.82
2023-04-21T02:54:53.123Z,9.85
2023-04-21T02:57:25.155Z,9.92
2023-04-21T02:59:57.192Z,10.00
2023-04-21T03:02:31.655Z,9.80
2023-04-21T03:05:04.531Z,9.86
2023-04-21T03:07:36.752Z,9.89
2023-04-21T03:10:09.217Z,9.96
2023-04-21T03:12:41.289Z,9.92
2023-04-21T03:15:14.516Z,9.95
2023-04-21T03:17:46.634Z,9.82
2023-04-21T03:20:18.768Z,9.89
2023-04-21T03:22:53.682Z,9.80
2023-04-21T03:25:27.907Z,9.71
2023-04-21T03:28:00.005Z,9.71
2023-04-21T03:30:32.214Z,9.71
2023-04-21T03:33:05.000Z,9.63
2023-04-21T03:35:37.235Z,9.66
2023-04-21T03:38:09.422Z,9.60
2023-04-21T03:40:41.799Z,9.59
2023-04-21T03:43:13.923Z,9.51
2023-04-21T03:45:46.004Z,9.49
2023-04-21T03:48:18.119Z,9.47
2023-04-21T03:51:39.831Z,9.46
2023-04-21T03:54:11.916Z,9.51
2023-04-21T03:56:43.949Z,9.51
2023-04-21T03:59:16.010Z,9.62
2023-04-21T04:01:48.212Z,9.66
2023-04-21T04:04:20.648Z,9.69
2023-04-21T04:06:52.868Z,9.73
2023-04-21T04:09:25.059Z,9.70
2023-04-21T04:11:57.779Z,9.68
2023-04-21T04:14:30.537Z,9.69
2023-04-21T04:17:02.712Z,9.69
2023-04-21T04:19:37.080Z,9.75
2023-04-21T04:22:11.279Z,9.73
2023-04-21T04:24:45.295Z,9.66
2023-04-21T04:27:18.199Z,9.64
2023-04-21T04:29:50.446Z,9.64
2023-04-21T04:32:22.641Z,9.67
2023-04-21T04:34:56.164Z,9.67
2023-04-21T04:37:28.398Z,9.63
2023-04-21T04:40:00.853Z,9.69
2023-04-21T04:42:33.640Z,9.70
2023-04-21T04:45:08.570Z,9.74
2023-04-21T04:47:40.989Z,9.78
2023-04-21T04:50:13.302Z,9.64
2023-04-21T04:52:47.225Z,9.69
2023-04-21T04:55:19.463Z,9.57
2023-04-21T04:58:09.035Z,9.69
2023-04-21T05:00:41.340Z,9.72
2023-04-21T05:03:13.646Z,9.83
2023-04-21T05:05:48.016Z,9.85
2023-04-21T05:08:20.091Z,9.80
2023-04-21T05:10:52.188Z,9.77
2023-04-21T05:13:24.302Z,9.80
2023-04-21T05:16:03.504Z,9.83
2023-04-21T05:18:35.816Z,9.69
2023-04-21T05:21:07.894Z,9.76
2023-04-21T05:23:40.083Z,9.75
2023-04-21T05:26:12.116Z,9.82
2023-04-21T05:28:44.167Z,9.82
2023-04-21T05:31:16.401Z,9.84
2023-04-21T05:33:48.501Z,9.94
2023-04-21T05:36:20.639Z,9.95
2023-04-21T05:38:52.899Z,10.00
2023-04-21T05:41:25.082Z,9.96
2023-04-21T05:43:57.131Z,10.08
2023-04-21T05:46:30.433Z,10.15
2023-04-21T05:49:02.775Z,10.21
2023-04-21T05:51:34.874Z,10.37
2023-04-21T05:54:06.949Z,10.46
2023-04-21T05:56:39.011Z,10.43
2023-04-21T05:59:11.907Z,10.57
2023-04-21T06:01:44.367Z,10.56
2023-04-21T06:04:16.920Z,10.55
2023-04-21T06:06:49.221Z,10.50
2023-04-21T06:09:21.578Z,10.64
2023-04-21T06:11:53.760Z,10.77
2023-04-21T06:14:25.897Z,10.92
2023-04-21T06:16:58.094Z,10.96
2023-04-21T06:19:30.122Z,11.03
2023-04-21T06:22:02.223Z,10.85
2023-04-21T06:24:34.427Z,10.83
2023-04-21T06:27:13.702Z,10.82
2023-04-21T06:29:45.746Z,10.96
2023-04-21T06:32:17.891Z,10.97
2023-04-21T06:36:15.141Z,11.07
2023-04-21T06:38:49.718Z,11.26
2023-04-21T06:41:26.935Z,11.28
2023-04-21T06:43:59.093Z,11.45
2023-04-21T06:46:31.553Z,11.60
2023-04-21T06:49:04.344Z,11.73
2023-04-21T06:51:37.657Z,11.63
2023-04-21T06:54:09.825Z,11.70
2023-04-21T06:56:43.122Z,11.73
2023-04-21T06:59:18.280Z,11.93
2023-04-21T07:01:52.531Z,12.12
2023-04-21T07:04:24.749Z,12.13
2023-04-21T07:06:56.940Z,12.25
2023-04-21T07:09:29.152Z,12.40
2023-04-21T07:12:01.339Z,12.48
2023-04-21T07:14:33.432Z,12.67
2023-04-21T07:17:05.663Z,12.74
2023-04-21T07:19:38.031Z,12.87
2023-04-21T07:22:10.143Z,12.95
2023-04-21T07:24:42.176Z,13.12
2023-04-21T07:27:14.209Z,13.33
2023-04-21T07:29:46.326Z,13.53
2023-04-21T07:32:18.434Z,13.66
2023-04-21T07:34:50.798Z,13.67
2023-04-21T07:37:23.999Z,13.94
2023-04-21T07:39:57.147Z,14.07
2023-04-21T07:42:29.246Z,14.42
2023-04-21T07:45:02.765Z,14.79
2023-04-21T07:47:35.512Z,15.36
2023-04-21T07:50:08.870Z,16.13
2023-04-21T07:52:41.129Z,16.61
2023-04-21T07:55:13.284Z,17.84
2023-04-21T07:57:45.497Z,18.50
2023-04-21T08:00:18.024Z,18.85
2023-04-21T08:02:50.176Z,19.39
2023-04-21T08:05:22.593Z,19.93
2023-04-21T08:07:57.642Z,20.43
2023-04-21T08:10:30.920Z,21.05
2023-04-21T08:13:06.562Z,21.94
2023-04-21T08:15:38.769Z,22.93
2023-04-21T08:18:26.134Z,22.76
2023-04-21T08:20:58.723Z,22.49
2023-04-21T08:23:33.595Z,23.25
2023-04-21T08:26:06.089Z,24.02
2023-04-21T08:28:38.142Z,23.81
2023-04-21T08:31:10.411Z,23.84
2023-04-21T08:33:53.988Z,23.82
2023-04-21T08:36:33.410Z,23.58
2023-04-21T08:39:05.767Z,23.86
2023-04-21T08:41:42.023Z,24.04
2023-04-21T08:44:14.198Z,24.34
2023-04-21T08:47:11.892Z,23.66
2023-04-21T08:49:47.184Z,24.16
2023-04-21T08:52:19.390Z,25.04
2023-04-21T08:54:53.430Z,25.80
2023-04-21T08:57:25.524Z,26.00
2023-04-21T08:59:57.628Z,26.92
2023-04-21T09:02:29.855Z,27.32
2023-04-21T09:05:02.463Z,28.06
2023-04-21T09:07:39.621Z,28.04
2023-04-21T09:10:11.725Z,27.64
2023-04-21T09:12:51.455Z,26.48
2023-04-21T09:15:23.691Z,25.89
2023-04-21T09:17:57.386Z,26.02
2023-04-21T09:20:29.500Z,27.06
2023-04-21T09:23:06.154Z,27.07
2023-04-21T09:25:43.634Z,27.38
2023-04-21T09:28:16.541Z,26.83
2023-04-21T09:30:57.547Z,27.84
2023-04-21T09:33:45.705Z,27.59
2023-04-21T09:36:29.332Z,27.63
2023-04-21T09:39:30.069Z,27.54
2023-04-21T09:41:57.585Z,26.89
2023-04-21T09:44:33.917Z,26.62
2023-04-21T09:47:15.161Z,26.66
2023-04-21T09:49:52.244Z,26.22
2023-04-21T09:52:27.644Z,26.70
2023-04-21T09:55:04.421Z,26.95
2023-04-21T09:57:40.255Z,27.37
2023-04-21T10:00:15.763Z,28.04
2023-04-21T10:02:51.963Z,28.79
2023-04-21T10:05:24.737Z,29.71
2023-04-21T10:07:59.532Z,30.46
2023-04-21T10:10:32.140Z,28.74
2023-04-21T10:13:05.103Z,28.46
2023-04-21T10:15:42.175Z,27.68
2023-04-21T10:18:25.609Z,27.02
2023-04-21T10:21:10.968Z,26.97
2023-04-21T10:23:54.871Z,26.80
2023-04-21T10:26:36.355Z,26.94
2023-04-21T10:29:10.115Z,27.32
2023-04-21T10:31:45.099Z,27.29
2023-04-21T10:35:10.776Z,27.74
2023-04-21T10:37:44.592Z,28.68
2023-04-21T10:40:44.130Z,29.04
2023-04-21T10:43:56.122Z,29.19
2023-04-21T10:46:49.465Z,29.90
2023-04-21T10:52:21.463Z,30.00
2023-04-21T10:54:56.542Z,29.67
2023-04-21T10:57:34.908Z,30.11
2023-04-21T11:00:09.143Z,30.31
2023-04-21T11:02:44.657Z,30.79
2023-04-21T11:05:17.528Z,30.67
2023-04-21T11:07:49.655Z,30.26
2023-04-21T11:10:21.886Z,30.23
2023-04-21T11:12:58.487Z,30.40
2023-04-21T11:15:31.173Z,30.51
2023-04-21T11:18:03.736Z,30.21
2023-04-21T11:20:41.786Z,31.16
2023-04-21T11:23:23.080Z,30.06
2023-04-21T11:25:58.223Z,28.95
2023-04-21T11:28:30.501Z,27.31
2023-04-21T11:31:02.710Z,27.55
2023-04-21T11:33:39.457Z,28.06
2023-04-21T11:36:11.701Z,27.38
2023-04-21T11:38:43.993Z,28.11
2023-04-21T11:41:23.928Z,29.10
2023-04-21T11:43:56.025Z,29.75
2023-04-21T11:46:29.485Z,28.62
2023-04-21T11:49:05.079Z,28.49
2023-04-21T11:51:38.865Z,27.25
2023-04-21T11:54:21.525Z,25.78
2023-04-21T11:56:55.115Z,25.10
2023-04-21T11:59:29.432Z,24.65
2023-04-21T12:02:01.889Z,24.58
2023-04-21T12:04:34.952Z,25.74
2023-04-21T12:07:07.371Z,25.14
2023-04-21T12:09:41.266Z,25.78
2023-04-21T12:12:13.557Z,27.36
2023-04-21T12:14:46.280Z,29.40
2023-04-21T12:17:18.594Z,30.13
2023-04-21T12:19:50.846Z,30.86
2023-04-21T12:22:23.753Z,30.78
2023-04-21T12:24:55.809Z,32.32
2023-04-21T12:27:28.680Z,33.57
2023-04-21T12:30:01.457Z,33.89
2023-04-21T12:32:33.592Z,33.99
2023-04-21T12:35:07.966Z,33.92
2023-04-21T12:37:40.254Z,33.69
2023-04-21T12:40:13.672Z,34.08
2023-04-21T12:42:45.994Z,33.60
2023-04-21T12:45:20.964Z,33.40
2023-04-21T12:47:53.137Z,33.87
2023-04-21T12:50:27.193Z,33.23
2023-04-21T12:52:59.855Z,33.76
2023-04-21T12:55:32.602Z,33.16
2023-04-21T12:58:04.916Z,33.76
2023-04-21T13:00:37.806Z,32.71
2023-04-21T13:03:10.103Z,32.61
2023-04-21T13:05:43.770Z,32.65
2023-04-21T13:08:17.785Z,32.43
2023-04-21T13:10:50.045Z,32.09
2023-04-21T13:13:22.121Z,31.94
2023-04-21T13:15:54.477Z,31.79
2023-04-21T13:18:26.775Z,31.80
2023-04-21T13:20:58.949Z,30.85
2023-04-21T13:23:31.170Z,30.49
2023-04-21T13:26:05.960Z,30.26
2023-04-21T13:28:38.574Z,30.21
2023-04-21T13:31:26.696Z,30.32
2023-04-21T13:34:00.127Z,30.35
2023-04-21T13:36:33.487Z,30.36
2023-04-21T13:39:09.568Z,29.73
2023-04-21T13:41:41.877Z,29.41
2023-04-21T13:44:14.073Z,29.17
2023-04-21T13:46:47.031Z,29.20
2023-04-21T13:49:19.145Z,29.55
2023-04-21T13:51:51.346Z,29.34
2023-04-21T13:54:24.201Z,29.01
2023-04-21T13:56:57.531Z,28.55
2023-04-21T13:59:29.900Z,28.06
2023-04-21T14:02:02.449Z,28.14
2023-04-21T14:04:35.227Z,28.32
2023-04-21T14:07:10.811Z,27.89
2023-04-21T14:09:42.857Z,27.69
2023-04-21T14:12:15.155Z,27.75
2023-04-21T14:14:47.685Z,27.16
2023-04-21T14:17:19.886Z,27.04
2023-04-21T14:19:53.783Z,26.76
2023-04-21T14:22:33.612Z,27.09
2023-04-21T14:25:06.073Z,27.01
2023-04-21T14:27:39.281Z,26.46
2023-04-21T14:30:32.334Z,26.57
2023-04-21T14:33:05.839Z,26.35
2023-04-21T14:35:40.794Z,25.89
2023-04-21T14:38:12.922Z,25.47
2023-04-21T14:40:45.258Z,25.23
2023-04-21T14:43:19.711Z,25.12
2023-04-21T14:45:52.742Z,25.25
2023-04-21T14:48:24.969Z,25.43
2023-04-21T14:52:24.388Z,25.40
2023-04-21T14:54:56.520Z,25.19
2023-04-21T14:57:28.674Z,25.06
2023-04-21T15:00:01.050Z,24.91
2023-04-21T15:02:33.359Z,24.77
2023-04-21T15:05:09.025Z,24.45
2023-04-21T15:07:41.310Z,24.45
2023-04-21T15:10:13.807Z,24.74
2023-04-21T15:12:47.808Z,24.78
2023-04-21T15:15:20.104Z,24.78
2023-04-21T15:17:52.258Z,24.73
2023-04-21T15:20:32.737Z,24.09
2023-04-21T15:23:13.360Z,23.90
2023-04-21T15:25:45.647Z,23.94
2023-04-21T15:28:17.862Z,23.77
2023-04-21T15:30:50.056Z,23.81
2023-04-21T15:33:22.177Z,23.90
2023-04-21T15:35:54.297Z,23.76
2023-04-21T15:38:26.515Z,23.64
2023-04-21T15:41:01.092Z,23.66
2023-04-21T15:43:35.570Z,23.42
2023-04-21T15:46:13.552Z,23.38
2023-04-21T15:48:45.768Z,23.40
2023-04-21T15:51:19.396Z,23.15
2023-04-21T15:53:51.507Z,23.02
2023-04-21T15:56:23.551Z,22.85
2023-04-21T15:58:55.938Z,22.85
2023-04-21T16:01:28.144Z,22.76
2023-04-21T16:04:00.446Z,22.75
2023-04-21T16:06:33.449Z,22.84
2023-04-21T16:09:05.628Z,23.02
2023-04-21T16:11:37.884Z,22.90
2023-04-21T16:14:10.241Z,22.82
2023-04-21T16:16:46.007Z,22.80
2023-04-21T16:19:21.322Z,22.78
2023-04-21T16:21:53.553Z,22.66
2023-04-21T16:24:26.216Z,22.59
2023-04-21T16:26:59.445Z,22.41
2023-04-21T16:29:31.891Z,22.35
2023-04-21T16:32:07.137Z,22.36
2023-04-21T16:34:39.804Z,22.28
2023-04-21T16:37:12.243Z,22.04
2023-04-21T16:39:44.373Z,21.91
2023-04-21T16:42:16.798Z,21.86
2023-04-21T16:44:49.195Z,21.89
2023-04-21T16:47:21.464Z,21.90
2023-04-21T16:49:53.661Z,21.71
2023-04-21T16:52:28.745Z,21.70
2023-04-21T16:55:01.259Z,21.52
2023-04-21T17:01:26.202Z,21.63
2023-04-21T17:04:53.333Z,21.42
2023-04-21T17:15:42.876Z,21.32
2023-04-21T17:18:33.565Z,21.20
2023-04-21T17:32:33.941Z,20.89
2023-04-21T17:39:22.816Z,20.82
2023-04-21T17:42:36.321Z,20.73
2023-04-21T17:47:25.437Z,20.69
2023-04-21T17:48:46.590Z,20.76
2023-04-21T17:51:24.663Z,20.68
2023-04-21T18:02:55.244Z,20.23
2023-04-21T18:06:00.962Z,20.25
2023-04-21T18:09:16.678Z,20.21
2023-04-21T18:12:03.064Z,20.08
2023-04-21T18:14:36.271Z,20.06
2023-04-21T18:17:09.148Z,20.04
2023-04-21T18:19:41.458Z,19.92
2023-04-21T18:22:13.916Z,19.81
2023-04-21T18:24:46.994Z,19.70
2023-04-21T18:27:19.224Z,19.67
2023-04-21T18:29:51.592Z,19.59
2023-04-21T18:32:23.858Z,19.58
2023-04-21T18:34:56.188Z,19.59
2023-04-21T18:37:28.481Z,19.50
2023-04-21T18:40:00.873Z,19.40
2023-04-21T18:42:33.876Z,19.37
2023-04-21T18:45:07.135Z,19.23
2023-04-21T18:47:39.503Z,19.24
2023-04-21T18:50:12.449Z,19.25
2023-04-21T18:52:51.066Z,19.06
2023-04-21T18:55:38.084Z,19.01
2023-04-21T18:58:10.313Z,18.99
2023-04-21T19:00:42.594Z,19.00
2023-04-21T19:03:15.426Z,18.96
2023-04-21T19:05:47.994Z,18.86
2023-04-21T19:08:30.449Z,18.85
2023-04-21T19:11:18.202Z,18.77
2023-04-21T19:13:50.765Z,18.76
2023-04-21T19:16:24.539Z,18.73
2023-04-21T19:18:56.930Z,18.60
2023-04-21T19:21:30.061Z,18.52
2023-04-21T19:24:02.587Z,18.44
2023-04-21T19:26:35.133Z,18.45
2023-04-21T19:29:11.846Z,18.36
2023-04-21T19:31:44.545Z,18.37
2023-04-21T19:34:17.506Z,18.20
2023-04-21T19:36:51.868Z,18.15
2023-04-21T19:39:24.414Z,18.02
2023-04-21T19:41:58.145Z,18.09
2023-04-21T19:44:30.288Z,18.00
2023-04-21T19:47:02.901Z,18.09
2023-04-21T19:49:35.489Z,18.04
2023-04-21T19:52:08.280Z,17.95
2023-04-21T19:54:41.025Z,17.89
2023-04-21T19:57:13.626Z,17.90
2023-04-21T19:59:45.896Z,17.87
2023-04-21T20:02:18.089Z,17.82
2023-04-21T20:04:50.930Z,17.82
2023-04-21T20:07:23.533Z,17.69
2023-04-21T20:09:55.791Z,17.69
2023-04-21T20:12:28.192Z,17.61
2023-04-21T20:15:01.402Z,17.64
2023-04-21T20:17:35.006Z,17.50
2023-04-21T20:23:43.149Z,17.40
2023-04-21T20:26:16.633Z,17.35
2023-04-21T20:28:50.988Z,17.34
2023-04-21T20:31:25.879Z,17.36
2023-04-21T20:33:58.169Z,17.32
2023-04-21T20:36:30.472Z,17.32
2023-04-21T20:39:05.168Z,17.24
2023-04-21T20:41:37.533Z,17.18
2023-04-21T20:44:09.960Z,17.10
2023-04-21T20:46:42.290Z,17.11
2023-04-21T20:49:17.652Z,17.14
2023-04-21T20:52:00.097Z,17.13
2023-04-21T20:54:37.767Z,17.14
2023-04-21T20:57:58.578Z,17.19
2023-04-21T21:00:39.809Z,17.19
2023-04-21T21:03:14.048Z,17.15
2023-04-21T21:05:46.607Z,17.06
2023-04-21T21:08:19.130Z,17.01
2023-04-21T21:10:51.418Z,17.03
2023-04-21T21:14:08.083Z,17.05
2023-04-21T21:16:44.315Z,16.95
2023-04-21T21:19:16.557Z,16.94
2023-04-21T21:21:48.983Z,16.93
2023-04-21T21:24:21.528Z,16.85
2023-04-21T21:26:53.836Z,16.73
2023-04-21T21:29:26.395Z,16.77
2023-04-21T21:31:58.683Z,16.80
2023-04-21T21:34:32.113Z,16.72
2023-04-21T21:37:06.997Z,16.66
2023-04-21T21:39:39.559Z,16.61
2023-04-21T21:42:12.137Z,16.58
2023-04-21T21:44:44.343Z,16.53
2023-04-21T21:47:17.705Z,16.52
2023-04-21T21:49:55.025Z,16.51
2023-04-21T21:52:28.714Z,16.36
2023-04-21T21:55:01.068Z,16.27
2023-04-21T21:57:33.736Z,16.26
2023-04-21T22:00:11.938Z,16.19
2023-04-21T22:02:44.177Z,15.97
2023-04-21T22:05:16.556Z,16.00
2023-04-21T22:07:49.299Z,15.93
2023-04-21T22:10:21.760Z,15.77
2023-04-21T22:12:54.470Z,15.77
2023-04-21T22:15:26.709Z,15.73
2023-04-21T22:17:59.416Z,15.68
2023-04-21T22:20:31.655Z,15.66
2023-04-21T22:23:04.623Z,15.75
2023-04-21T22:25:37.318Z,15.66
2023-04-21T22:28:09.775Z,15.66
2023-04-21T22:30:42.129Z,15.69
2023-04-21T22:33:17.324Z,15.72
2023-04-21T22:35:49.784Z,15.71
2023-04-21T22:38:22.025Z,15.66
2023-04-21T22:40:54.576Z,15.61
2023-04-21T22:43:29.675Z,15.50
2023-04-21T22:46:02.626Z,15.48
2023-04-21T22:48:36.510Z,15.53
2023-04-21T22:51:09.319Z,15.51
2023-04-21T22:53:41.569Z,15.46
2023-04-21T22:56:13.825Z,15.34
2023-04-21T22:58:45.965Z,15.33
2023-04-21T23:01:18.251Z,15.29
2023-04-21T23:03:51.122Z,15.31
2023-04-21T23:06:23.539Z,15.12
2023-04-21T23:08:55.746Z,15.12
2023-04-21T23:11:27.955Z,15.19
2023-04-21T23:14:00.053Z,15.12
2023-04-21T23:16:32.299Z,15.18
2023-04-21T23:19:04.619Z,15.10
2023-04-21T23:21:36.858Z,15.09
2023-04-21T23:24:09.070Z,15.01
2023-04-21T23:26:41.430Z,15.07
2023-04-21T23:29:13.630Z,15.05
2023-04-21T23:31:45.893Z,15.06
2023-04-21T23:34:18.018Z,15.06
2023-04-21T23:36:50.168Z,14.96
2023-04-21T23:39:22.644Z,14.87
2023-04-21T23:41:54.923Z,15.02
2023-04-21T23:44:26.993Z,14.97
2023-04-21T23:46:59.223Z,14.94
2023-04-21T23:49:32.754Z,14.88
2023-04-21T23:52:04.910Z,14.91
2023-04-21T23:54:37.009Z,14.98
2023-04-21T23:57:09.149Z,14.93
2023-04-21T23:59:41.805Z,14.94
