createdAt,value
2018-02-16T00:01:14.014Z,85.62
2018-02-16T00:03:42.334Z,80.82
2018-02-16T00:06:10.749Z,77.65
2018-02-16T00:08:39.061Z,92.30
2018-02-16T00:11:07.445Z,73.72
2018-02-16T00:13:35.769Z,67.43
2018-02-16T00:16:04.206Z,76.30
2018-02-16T00:18:32.577Z,77.57
2018-02-16T00:21:00.921Z,91.43
2018-02-16T00:23:29.329Z,70.30
2018-02-16T00:25:57.673Z,85.57
2018-02-16T00:28:26.086Z,84.15
2018-02-16T00:30:54.466Z,75.35
2018-02-16T00:33:22.828Z,78.57
2018-02-16T00:35:51.222Z,107.53
2018-02-16T00:38:19.593Z,72.65
2018-02-16T00:40:47.945Z,78.12
2018-02-16T00:43:16.349Z,72.50
2018-02-16T00:45:44.725Z,69.20
2018-02-16T00:48:13.050Z,64.90
2018-02-16T00:50:41.397Z,73.50
2018-02-16T00:53:09.758Z,67.75
2018-02-16T00:55:38.133Z,76.20
2018-02-16T00:58:06.457Z,71.53
2018-02-16T01:00:34.801Z,66.15
2018-02-16T01:03:03.164Z,74.78
2018-02-16T01:05:31.505Z,75.47
2018-02-16T01:07:59.838Z,68.55
2018-02-16T01:10:28.295Z,68.22
2018-02-16T01:12:56.625Z,69.53
2018-02-16T01:15:25.052Z,84.20
2018-02-16T01:17:53.374Z,92.30
2018-02-16T01:20:21.807Z,78.05
2018-02-16T01:22:50.130Z,92.22
2018-02-16T01:25:18.561Z,78.32
2018-02-16T01:27:46.934Z,94.15
2018-02-16T01:30:15.281Z,80.12
2018-02-16T01:32:43.608Z,100.45
2018-02-16T01:35:11.958Z,98.85
2018-02-16T01:37:40.341Z,104.00
2018-02-16T01:40:08.702Z,103.87
2018-02-16T01:42:37.034Z,96.30
2018-02-16T01:45:05.359Z,90.72
2018-02-16T01:47:33.704Z,118.78
2018-02-16T01:50:04.998Z,97.37
2018-02-16T01:52:33.349Z,112.85
2018-02-16T01:55:01.686Z,101.40
2018-02-16T01:57:30.034Z,87.28
2018-02-16T01:59:58.397Z,89.25
2018-02-16T02:02:26.777Z,108.07
2018-02-16T02:04:55.104Z,96.45
2018-02-16T02:07:23.530Z,116.05
2018-02-16T02:09:51.866Z,102.32
2018-02-16T02:12:20.213Z,110.80
2018-02-16T02:14:48.544Z,96.57
2018-02-16T02:17:16.937Z,97.78
2018-02-16T02:19:45.319Z,107.45
2018-02-16T02:22:13.677Z,111.90
2018-02-16T02:24:42.005Z,128.12
2018-02-16T02:27:10.445Z,110.45
2018-02-16T02:29:38.786Z,120.47
2018-02-16T02:32:07.206Z,144.85
2018-02-16T02:34:35.541Z,141.00
2018-02-16T02:37:03.927Z,130.77
2018-02-16T02:39:32.329Z,158.45
2018-02-16T02:42:00.695Z,148.57
2018-02-16T02:44:29.030Z,145.57
2018-02-16T02:46:57.385Z,195.12
2018-02-16T02:49:25.752Z,140.77
2018-02-16T02:51:54.103Z,141.37
2018-02-16T02:54:22.437Z,163.90
2018-02-16T02:56:50.873Z,179.32
2018-02-16T02:59:19.254Z,168.48
2018-02-16T03:01:47.626Z,154.57
2018-02-16T03:04:15.966Z,147.45
2018-02-16T03:06:44.422Z,167.15
2018-02-16T03:09:12.762Z,162.37
2018-02-16T03:11:41.122Z,168.43
2018-02-16T03:14:09.463Z,170.65
2018-02-16T03:16:37.888Z,120.90
2018-02-16T03:19:06.269Z,146.30
2018-02-16T03:21:34.637Z,155.80
2018-02-16T03:24:02.978Z,142.13
2018-02-16T03:26:31.334Z,135.00
2018-02-16T03:28:59.670Z,129.15
2018-02-16T03:31:28.055Z,135.57
2018-02-16T03:33:56.438Z,147.20
2018-02-16T03:36:24.794Z,146.73
2018-02-16T03:38:53.133Z,126.30
2018-02-16T03:41:21.493Z,133.27
2018-02-16T03:43:49.825Z,129.95
2018-02-16T03:46:18.205Z,104.22
2018-02-16T03:48:46.541Z,119.03
2018-02-16T03:51:14.925Z,118.25
2018-02-16T03:53:43.241Z,120.07
2018-02-16T03:56:11.578Z,94.80
2018-02-16T03:58:39.974Z,94.68
2018-02-16T04:01:08.301Z,95.72
2018-02-16T04:03:36.662Z,109.30
2018-02-16T04:06:05.034Z,105.93
2018-02-16T04:08:33.404Z,97.72
2018-02-16T04:11:01.781Z,104.10
2018-02-16T04:13:30.159Z,116.05
2018-02-16T04:15:58.492Z,110.68
2018-02-16T04:18:26.849Z,109.82
2018-02-16T04:20:55.290Z,101.75
2018-02-16T04:23:23.671Z,118.40
2018-02-16T04:25:52.014Z,107.00
2018-02-16T04:28:20.426Z,120.32
2018-02-16T04:30:48.809Z,129.95
2018-02-16T04:33:17.169Z,136.82
2018-02-16T04:35:45.503Z,125.62
2018-02-16T04:38:13.949Z,131.05
2018-02-16T04:40:42.305Z,136.00
2018-02-16T04:43:10.677Z,120.18
2018-02-16T04:45:39.116Z,135.35
2018-02-16T04:48:07.456Z,143.52
2018-02-16T04:50:35.793Z,129.38
2018-02-16T04:53:04.203Z,117.65
2018-02-16T04:55:32.574Z,141.98
2018-02-16T04:58:00.933Z,162.27
2018-02-16T05:00:29.334Z,138.27
2018-02-16T05:02:57.759Z,163.40
2018-02-16T05:05:26.082Z,144.93
2018-02-16T05:07:54.442Z,134.48
2018-02-16T05:10:22.773Z,123.40
2018-02-16T05:12:51.129Z,145.62
2018-02-16T05:15:19.469Z,124.15
2018-02-16T05:17:47.848Z,133.70
2018-02-16T05:20:16.166Z,127.47
2018-02-16T05:22:44.517Z,155.85
2018-02-16T05:25:12.858Z,128.05
2018-02-16T05:27:41.220Z,131.63
2018-02-16T05:30:09.558Z,136.57
2018-02-16T05:32:37.915Z,115.68
2018-02-16T05:35:06.245Z,112.03
2018-02-16T05:37:34.601Z,114.78
2018-02-16T05:40:02.925Z,117.50
2018-02-16T05:42:31.282Z,147.70
2018-02-16T05:44:59.613Z,103.12
2018-02-16T05:47:27.966Z,95.40
2018-02-16T05:49:56.289Z,89.75
2018-02-16T05:52:24.617Z,107.80
2018-02-16T05:54:53.425Z,100.32
2018-02-16T05:57:21.766Z,109.05
2018-02-16T05:59:50.115Z,104.65
2018-02-16T06:02:18.446Z,103.15
2018-02-16T06:04:47.702Z,96.30
2018-02-16T06:07:16.030Z,86.05
2018-02-16T06:09:44.377Z,96.20
2018-02-16T06:12:12.711Z,90.55
2018-02-16T06:14:41.062Z,79.60
2018-02-16T06:17:09.385Z,111.70
2018-02-16T06:19:37.740Z,90.87
2018-02-16T06:22:06.070Z,134.18
2018-02-16T06:24:34.417Z,111.57
2018-02-16T06:27:02.758Z,118.20
2018-02-16T06:29:31.106Z,84.40
2018-02-16T06:31:59.444Z,116.60
2018-02-16T06:34:27.794Z,107.32
2018-02-16T06:36:56.125Z,108.70
2018-02-16T06:39:24.469Z,97.50
2018-02-16T06:41:52.797Z,100.90
2018-02-16T06:44:21.151Z,105.03
2018-02-16T06:46:49.484Z,105.87
2018-02-16T06:49:17.829Z,104.12
2018-02-16T06:51:46.165Z,100.80
2018-02-16T06:54:14.517Z,96.53
2018-02-16T06:56:42.851Z,113.85
2018-02-16T06:59:11.193Z,98.97
2018-02-16T07:01:39.517Z,97.47
2018-02-16T07:04:07.862Z,99.57
2018-02-16T07:06:36.195Z,94.80
2018-02-16T07:09:04.546Z,96.95
2018-02-16T07:11:32.874Z,96.10
2018-02-16T07:14:01.217Z,95.35
2018-02-16T07:16:29.546Z,94.25
2018-02-16T07:18:57.901Z,93.40
2018-02-16T07:21:26.221Z,100.70
2018-02-16T07:23:54.569Z,94.72
2018-02-16T07:26:22.888Z,98.22
2018-02-16T07:28:51.242Z,103.65
2018-02-16T07:31:19.578Z,96.72
2018-02-16T07:33:47.954Z,92.50
2018-02-16T07:36:16.248Z,104.95
2018-02-16T07:38:44.602Z,80.22
2018-02-16T07:41:12.921Z,86.50
2018-02-16T07:43:41.266Z,92.75
2018-02-16T07:46:09.594Z,78.97
2018-02-16T07:48:37.941Z,68.07
2018-02-16T07:51:06.298Z,84.97
2018-02-16T07:53:34.621Z,90.38
2018-02-16T07:56:02.975Z,78.15
2018-02-16T07:58:31.297Z,76.00
2018-02-16T08:01:01.753Z,80.28
2018-02-16T08:03:30.536Z,80.07
2018-02-16T08:05:59.875Z,63.20
2018-02-16T08:08:28.215Z,67.62
2018-02-16T08:10:56.562Z,85.17
2018-02-16T08:13:24.889Z,73.40
2018-02-16T08:15:54.129Z,96.57
2018-02-16T08:18:22.489Z,74.03
2018-02-16T08:20:50.849Z,71.40
2018-02-16T08:23:19.194Z,70.17
2018-02-16T08:25:48.169Z,67.10
2018-02-16T08:28:16.498Z,68.80
2018-02-16T08:30:44.841Z,86.53
2018-02-16T08:33:13.174Z,80.27
2018-02-16T08:35:41.517Z,76.20
2018-02-16T08:38:09.844Z,67.72
2018-02-16T08:40:38.341Z,70.33
2018-02-16T08:43:06.660Z,109.83
2018-02-16T08:45:35.205Z,66.90
2018-02-16T08:48:03.537Z,66.43
2018-02-16T08:50:31.883Z,74.10
2018-02-16T08:53:00.210Z,73.90
2018-02-16T08:55:28.556Z,74.80
2018-02-16T08:57:56.886Z,70.27
2018-02-16T09:00:25.231Z,91.90
2018-02-16T09:02:53.565Z,71.27
2018-02-16T09:05:22.943Z,68.85
2018-02-16T09:07:51.261Z,76.17
2018-02-16T09:10:19.609Z,77.13
2018-02-16T09:12:47.933Z,72.35
2018-02-16T09:15:16.285Z,74.27
2018-02-16T09:17:44.809Z,68.43
2018-02-16T09:20:13.487Z,77.45
2018-02-16T09:22:42.152Z,63.90
2018-02-16T09:25:10.898Z,89.97
2018-02-16T09:27:39.554Z,72.83
2018-02-16T09:30:08.338Z,64.77
2018-02-16T09:32:36.988Z,65.40
2018-02-16T09:35:05.669Z,76.00
2018-02-16T09:37:34.319Z,84.87
2018-02-16T09:40:03.026Z,69.13
2018-02-16T09:42:31.659Z,85.73
2018-02-16T09:45:00.425Z,71.72
2018-02-16T09:47:29.060Z,72.83
2018-02-16T09:49:57.766Z,64.10
2018-02-16T09:52:26.538Z,53.63
2018-02-16T09:54:55.365Z,66.95
2018-02-16T09:57:24.126Z,74.33
2018-02-16T09:59:52.850Z,63.03
2018-02-16T10:02:21.540Z,64.90
2018-02-16T10:04:50.486Z,75.77
2018-02-16T10:07:19.164Z,61.27
2018-02-16T10:09:47.831Z,81.27
2018-02-16T10:12:16.258Z,71.87
2018-02-16T10:14:44.591Z,75.30
2018-02-16T10:17:12.941Z,56.10
2018-02-16T10:19:41.270Z,46.37
2018-02-16T10:22:09.659Z,50.03
2018-02-16T10:24:38.481Z,59.47
2018-02-16T10:27:07.370Z,52.42
2018-02-16T10:29:36.036Z,46.73
2018-02-16T10:32:04.788Z,50.53
2018-02-16T10:34:33.506Z,52.53
2018-02-16T10:37:02.312Z,49.50
2018-02-16T10:39:30.737Z,45.53
2018-02-16T10:41:59.113Z,46.17
2018-02-16T10:44:27.445Z,54.53
2018-02-16T10:46:55.798Z,56.53
2018-02-16T10:49:24.130Z,44.03
2018-02-16T10:51:52.477Z,47.87
2018-02-16T10:54:20.901Z,52.13
2018-02-16T10:56:49.256Z,42.17
2018-02-16T10:59:17.581Z,67.65
2018-02-16T11:01:45.938Z,52.08
2018-02-16T11:04:19.805Z,55.10
2018-02-16T11:06:48.966Z,46.63
2018-02-16T11:09:21.138Z,56.00
2018-02-16T11:11:49.577Z,35.40
2018-02-16T11:14:17.902Z,36.80
2018-02-16T11:16:46.249Z,50.80
2018-02-16T11:19:14.578Z,52.50
2018-02-16T11:21:42.926Z,44.67
2018-02-16T11:24:11.254Z,39.13
2018-02-16T11:26:39.644Z,40.43
2018-02-16T11:29:08.018Z,41.10
2018-02-16T11:31:36.361Z,38.92
2018-02-16T11:34:04.685Z,48.60
2018-02-16T11:36:33.146Z,45.88
2018-02-16T11:39:01.478Z,48.60
2018-02-16T11:41:29.825Z,38.27
2018-02-16T11:43:58.174Z,39.00
2018-02-16T11:46:26.532Z,34.93
2018-02-16T11:48:55.291Z,30.13
2018-02-16T11:51:24.207Z,39.77
2018-02-16T11:53:52.969Z,39.67
2018-02-16T11:56:21.860Z,45.40
2018-02-16T11:58:51.775Z,37.40
2018-02-16T12:01:20.760Z,40.90
2018-02-16T12:03:49.757Z,39.90
2018-02-16T12:06:19.265Z,43.57
2018-02-16T12:08:48.662Z,36.85
2018-02-16T12:11:18.369Z,40.57
2018-02-16T12:13:47.359Z,43.28
2018-02-16T12:16:17.506Z,41.78
2018-02-16T12:18:47.114Z,33.40
2018-02-16T12:21:16.515Z,46.07
2018-02-16T12:23:45.305Z,27.93
2018-02-16T12:26:15.117Z,33.90
2018-02-16T12:28:44.824Z,32.10
2018-02-16T12:31:13.986Z,33.47
2018-02-16T12:33:44.779Z,37.15
2018-02-16T12:36:13.544Z,33.73
2018-02-16T12:38:42.440Z,36.13
2018-02-16T12:41:11.233Z,35.13
2018-02-16T12:43:40.738Z,23.05
2018-02-16T12:46:09.467Z,27.33
2018-02-16T12:48:38.263Z,27.27
2018-02-16T12:51:07.100Z,33.47
2018-02-16T12:53:35.897Z,36.60
2018-02-16T12:56:05.697Z,33.53
2018-02-16T12:58:34.109Z,24.87
2018-02-16T13:01:02.433Z,46.00
2018-02-16T13:03:30.781Z,26.50
2018-02-16T13:05:59.918Z,23.75
2018-02-16T13:08:28.838Z,28.37
2018-02-16T13:10:57.156Z,25.83
2018-02-16T13:13:25.502Z,27.67
2018-02-16T13:15:54.784Z,23.87
2018-02-16T13:18:23.182Z,24.60
2018-02-16T13:20:51.509Z,29.10
2018-02-16T13:23:19.869Z,21.43
2018-02-16T13:25:48.241Z,14.63
2018-02-16T13:28:16.598Z,21.20
2018-02-16T13:30:44.993Z,20.03
2018-02-16T13:33:13.377Z,20.00
2018-02-16T13:35:41.699Z,27.67
2018-02-16T13:38:10.045Z,35.85
2018-02-16T13:40:38.402Z,30.73
2018-02-16T13:43:06.758Z,17.50
2018-02-16T13:45:35.082Z,38.17
2018-02-16T13:48:03.434Z,26.70
2018-02-16T13:50:31.776Z,45.57
2018-02-16T13:53:00.209Z,19.00
2018-02-16T13:55:28.504Z,28.07
2018-02-16T13:57:56.942Z,43.47
2018-02-16T14:00:25.417Z,29.33
2018-02-16T14:02:53.761Z,21.97
2018-02-16T14:05:22.202Z,16.60
2018-02-16T14:07:50.559Z,37.10
2018-02-16T14:10:18.900Z,20.00
2018-02-16T14:12:47.242Z,19.90
2018-02-16T14:15:15.582Z,30.47
2018-02-16T14:17:43.934Z,36.22
2018-02-16T14:20:12.258Z,25.57
2018-02-16T14:22:41.980Z,27.90
2018-02-16T14:25:10.955Z,15.23
2018-02-16T14:27:39.325Z,29.67
2018-02-16T14:30:07.709Z,32.63
2018-02-16T14:32:36.050Z,24.20
2018-02-16T14:35:04.463Z,29.20
2018-02-16T14:37:32.814Z,23.53
2018-02-16T14:40:01.138Z,25.00
2018-02-16T14:42:29.597Z,40.40
2018-02-16T14:44:57.913Z,27.27
2018-02-16T14:47:26.246Z,24.27
2018-02-16T14:49:54.591Z,28.63
2018-02-16T14:52:22.921Z,27.23
2018-02-16T14:54:51.274Z,28.20
2018-02-16T14:57:19.594Z,20.40
2018-02-16T14:59:47.942Z,16.60
2018-02-16T15:02:16.286Z,18.80
2018-02-16T15:04:44.642Z,17.93
2018-02-16T15:07:12.961Z,37.80
2018-02-16T15:09:41.306Z,29.53
2018-02-16T15:12:09.631Z,11.63
2018-02-16T15:14:37.977Z,18.58
2018-02-16T15:17:06.309Z,23.23
2018-02-16T15:19:34.651Z,17.12
2018-02-16T15:22:02.979Z,17.52
2018-02-16T15:24:31.781Z,16.03
2018-02-16T15:27:01.434Z,15.30
2018-02-16T15:29:33.524Z,16.60
2018-02-16T15:32:01.867Z,92.57
2018-02-16T15:34:30.670Z,24.20
2018-02-16T15:36:59.391Z,24.30
2018-02-16T15:39:28.165Z,20.20
2018-02-16T15:41:56.888Z,23.33
2018-02-16T15:44:25.696Z,19.45
2018-02-16T15:46:54.357Z,18.77
2018-02-16T15:49:23.249Z,21.83
2018-02-16T15:51:51.937Z,26.90
2018-02-16T15:54:20.330Z,17.97
2018-02-16T15:56:48.649Z,27.70
2018-02-16T15:59:18.652Z,32.80
2018-02-16T16:01:46.975Z,31.47
2018-02-16T16:04:18.082Z,25.30
2018-02-16T16:06:46.478Z,26.80
2018-02-16T16:09:18.174Z,19.73
2018-02-16T16:11:46.557Z,16.53
2018-02-16T16:14:15.177Z,13.82
2018-02-16T16:16:43.871Z,26.50
2018-02-16T16:19:12.959Z,17.58
2018-02-16T16:21:41.471Z,30.70
2018-02-16T16:24:10.203Z,31.40
2018-02-16T16:26:38.714Z,18.75
2018-02-16T16:29:07.674Z,14.37
2018-02-16T16:31:36.394Z,19.20
2018-02-16T16:34:06.608Z,13.68
2018-02-16T16:36:35.210Z,21.27
2018-02-16T16:39:04.035Z,10.93
2018-02-16T16:41:32.698Z,25.37
2018-02-16T16:44:01.271Z,25.47
2018-02-16T16:46:29.955Z,11.80
2018-02-16T16:48:58.634Z,31.33
2018-02-16T16:51:27.266Z,22.87
2018-02-16T16:53:55.889Z,24.33
2018-02-16T16:56:24.562Z,29.77
2018-02-16T16:58:53.757Z,29.37
2018-02-16T17:01:22.086Z,19.33
2018-02-16T17:03:50.749Z,17.90
2018-02-16T17:06:19.299Z,29.37
2018-02-16T17:08:47.851Z,20.67
2018-02-16T17:11:16.540Z,15.65
2018-02-16T17:13:46.051Z,29.75
2018-02-16T17:16:14.776Z,19.60
2018-02-16T17:18:43.440Z,22.97
2018-02-16T17:21:12.176Z,26.77
2018-02-16T17:23:41.128Z,29.42
2018-02-16T17:26:09.516Z,15.50
2018-02-16T17:28:37.837Z,20.40
2018-02-16T17:31:06.324Z,20.80
2018-02-16T17:33:34.659Z,27.87
2018-02-16T17:36:03.945Z,24.10
2018-02-16T17:38:32.269Z,17.62
2018-02-16T17:41:00.613Z,21.50
2018-02-16T17:43:28.936Z,20.37
2018-02-16T17:45:58.270Z,23.23
2018-02-16T17:48:26.638Z,26.63
2018-02-16T17:50:54.989Z,16.10
2018-02-16T17:53:23.318Z,15.40
2018-02-16T17:55:51.658Z,16.83
2018-02-16T17:58:20.158Z,13.60
2018-02-16T18:00:48.645Z,35.42
2018-02-16T18:03:17.106Z,18.25
2018-02-16T18:05:45.450Z,10.00
2018-02-16T18:08:13.769Z,12.50
2018-02-16T18:10:42.118Z,18.67
2018-02-16T18:13:10.487Z,24.00
2018-02-16T18:15:38.854Z,15.13
2018-02-16T18:18:07.212Z,22.60
2018-02-16T18:20:35.579Z,23.30
2018-02-16T18:23:03.902Z,13.25
2018-02-16T18:25:32.332Z,34.27
2018-02-16T18:28:00.652Z,25.70
2018-02-16T18:30:29.001Z,26.33
2018-02-16T18:32:57.314Z,23.23
2018-02-16T18:35:25.666Z,14.37
2018-02-16T18:37:53.990Z,25.80
2018-02-16T18:40:22.338Z,26.90
2018-02-16T18:42:50.658Z,16.48
2018-02-16T18:45:19.066Z,31.17
2018-02-16T18:47:47.399Z,27.97
2018-02-16T18:50:15.721Z,17.92
2018-02-16T18:52:44.070Z,31.17
2018-02-16T18:55:12.398Z,22.97
2018-02-16T18:57:40.758Z,21.60
2018-02-16T19:00:09.749Z,12.60
2018-02-16T19:02:38.089Z,21.40
2018-02-16T19:05:06.417Z,18.57
2018-02-16T19:07:34.858Z,16.02
2018-02-16T19:10:03.186Z,21.17
2018-02-16T19:12:31.619Z,24.80
2018-02-16T19:15:00.833Z,12.03
2018-02-16T19:17:29.185Z,21.70
2018-02-16T19:19:57.497Z,22.80
2018-02-16T19:22:26.076Z,23.23
2018-02-16T19:24:54.425Z,24.70
2018-02-16T19:27:22.950Z,24.83
2018-02-16T19:29:51.645Z,41.00
2018-02-16T19:32:20.045Z,29.55
2018-02-16T19:34:48.378Z,26.80
2018-02-16T19:37:16.741Z,20.50
2018-02-16T19:39:45.461Z,19.50
2018-02-16T19:42:13.818Z,27.03
2018-02-16T19:44:42.527Z,12.23
2018-02-16T19:47:10.881Z,19.20
2018-02-16T19:49:39.225Z,31.77
2018-02-16T19:52:08.104Z,21.60
2018-02-16T19:54:36.572Z,19.90
2018-02-16T19:57:05.328Z,26.23
2018-02-16T19:59:33.733Z,21.95
2018-02-16T20:02:02.052Z,18.90
2018-02-16T20:04:30.397Z,13.30
2018-02-16T20:06:58.721Z,24.07
2018-02-16T20:09:27.494Z,35.93
2018-02-16T20:11:56.349Z,20.83
2018-02-16T20:14:25.296Z,14.87
2018-02-16T20:16:53.706Z,24.95
2018-02-16T20:19:22.452Z,17.50
2018-02-16T20:21:50.830Z,17.20
2018-02-16T20:24:19.174Z,27.20
2018-02-16T20:26:47.787Z,26.07
2018-02-16T20:29:16.137Z,25.40
2018-02-16T20:31:44.485Z,16.20
2018-02-16T20:34:12.805Z,16.73
2018-02-16T20:36:41.903Z,15.38
2018-02-16T20:39:10.257Z,19.70
2018-02-16T20:41:38.597Z,29.00
2018-02-16T20:44:07.126Z,26.63
2018-02-16T20:46:35.485Z,19.67
2018-02-16T20:49:03.810Z,21.08
2018-02-16T20:51:32.283Z,42.30
2018-02-16T20:54:00.601Z,19.03
2018-02-16T20:56:28.958Z,16.95
2018-02-16T20:58:57.286Z,16.30
2018-02-16T21:01:25.682Z,24.17
2018-02-16T21:03:54.033Z,26.48
2018-02-16T21:06:22.382Z,32.00
2018-02-16T21:08:50.705Z,16.27
2018-02-16T21:11:19.071Z,18.30
2018-02-16T21:13:47.489Z,14.27
2018-02-16T21:16:15.922Z,18.20
2018-02-16T21:18:44.245Z,27.17
2018-02-16T21:21:12.586Z,19.20
2018-02-16T21:23:40.906Z,22.50
2018-02-16T21:26:09.326Z,24.77
2018-02-16T21:28:37.650Z,23.97
2018-02-16T21:31:06.086Z,16.00
2018-02-16T21:33:34.410Z,24.50
2018-02-16T21:36:02.756Z,25.87
2018-02-16T21:38:31.145Z,15.33
2018-02-16T21:40:59.492Z,18.48
2018-02-16T21:43:27.830Z,26.00
2018-02-16T21:45:56.246Z,16.43
2018-02-16T21:48:24.621Z,21.60
2018-02-16T21:50:53.006Z,19.40
2018-02-16T21:53:21.328Z,22.07
2018-02-16T21:55:49.674Z,23.23
2018-02-16T21:58:18.034Z,21.87
2018-02-16T22:00:46.406Z,21.70
2018-02-16T22:03:14.785Z,22.53
2018-02-16T22:05:43.146Z,15.13
2018-02-16T22:08:11.542Z,25.23
2018-02-16T22:10:39.913Z,23.93
2018-02-16T22:13:08.289Z,23.90
2018-02-16T22:15:36.614Z,20.37
2018-02-16T22:18:04.961Z,23.43
2018-02-16T22:20:33.277Z,22.07
2018-02-16T22:23:01.621Z,21.58
2018-02-16T22:25:30.078Z,16.47
2018-02-16T22:27:58.510Z,27.10
2018-02-16T22:30:26.829Z,17.05
2018-02-16T22:32:55.821Z,25.13
2018-02-16T22:35:24.147Z,23.90
2018-02-16T22:37:52.577Z,18.23
2018-02-16T22:40:20.897Z,18.50
2018-02-16T22:42:49.234Z,14.05
2018-02-16T22:45:17.554Z,18.55
2018-02-16T22:47:45.981Z,20.08
2018-02-16T22:50:14.298Z,18.52
2018-02-16T22:52:42.642Z,29.70
2018-02-16T22:55:10.962Z,37.63
2018-02-16T22:57:39.390Z,20.75
2018-02-16T23:00:07.709Z,20.33
2018-02-16T23:02:36.081Z,19.60
2018-02-16T23:05:04.418Z,18.73
2018-02-16T23:07:32.753Z,23.83
2018-02-16T23:10:01.096Z,16.45
2018-02-16T23:12:29.438Z,22.87
2018-02-16T23:14:57.777Z,20.37
2018-02-16T23:17:26.114Z,23.15
2018-02-16T23:19:54.452Z,14.23
2018-02-16T23:22:22.910Z,14.32
2018-02-16T23:24:51.223Z,11.93
2018-02-16T23:27:19.608Z,19.42
2018-02-16T23:29:47.925Z,12.68
2018-02-16T23:32:16.279Z,19.12
2018-02-16T23:34:44.597Z,23.83
2018-02-16T23:37:12.941Z,23.02
2018-02-16T23:39:41.272Z,15.90
2018-02-16T23:42:09.623Z,16.50
2018-02-16T23:44:37.891Z,16.12
2018-02-16T23:47:06.229Z,33.90
2018-02-16T23:49:34.549Z,16.67
2018-02-16T23:52:02.896Z,22.70
2018-02-16T23:54:31.215Z,17.67
2018-02-16T23:56:59.598Z,11.32
2018-02-16T23:59:27.872Z,13.52
