createdAt,value
2023-05-01T00:01:58.807Z,16.15
2023-05-01T00:04:27.454Z,21.92
2023-05-01T00:06:56.280Z,57.88
2023-05-01T00:09:24.962Z,122.30
2023-05-01T00:11:53.699Z,19.90
2023-05-01T00:14:22.594Z,34.50
2023-05-01T00:16:51.616Z,27.92
2023-05-01T00:19:20.241Z,58.08
2023-05-01T00:21:49.457Z,28.42
2023-05-01T00:24:18.551Z,13.70
2023-05-01T00:26:47.380Z,38.92
2023-05-01T00:29:16.150Z,18.25
2023-05-01T00:31:46.385Z,18.50
2023-05-01T00:34:15.248Z,18.27
2023-05-01T00:36:44.283Z,24.90
2023-05-01T00:39:13.891Z,31.48
2023-05-01T00:41:42.657Z,38.63
2023-05-01T00:44:11.423Z,27.95
2023-05-01T00:46:40.365Z,32.55
2023-05-01T00:49:09.065Z,35.35
2023-05-01T00:51:38.080Z,32.15
2023-05-01T00:54:07.145Z,31.63
2023-05-01T00:56:36.005Z,28.40
2023-05-01T00:59:05.782Z,27.38
2023-05-01T01:01:35.424Z,28.45
2023-05-01T01:04:04.553Z,29.65
2023-05-01T01:06:42.854Z,28.77
2023-05-01T01:09:38.750Z,25.77
2023-05-01T01:12:21.742Z,29.77
2023-05-01T01:15:04.790Z,31.92
2023-05-01T01:17:51.735Z,34.35
2023-05-01T01:20:47.693Z,29.63
2023-05-01T01:23:29.027Z,30.58
2023-05-01T01:26:14.720Z,30.20
2023-05-01T01:28:55.558Z,34.05
2023-05-01T01:31:51.718Z,32.70
2023-05-01T01:34:56.417Z,33.22
2023-05-01T01:37:55.257Z,37.60
2023-05-01T01:40:30.480Z,33.28
2023-05-01T01:43:08.540Z,22.50
2023-05-01T01:45:48.017Z,26.25
2023-05-01T01:48:27.441Z,19.58
2023-05-01T01:51:00.000Z,17.73
2023-05-01T01:53:32.123Z,25.75
2023-05-01T01:56:03.941Z,16.33
2023-05-01T01:58:36.321Z,22.50
2023-05-01T02:01:07.113Z,21.27
2023-05-01T02:03:38.066Z,17.98
2023-05-01T02:06:08.626Z,21.52
2023-05-01T02:08:39.529Z,20.75
2023-05-01T02:11:10.545Z,20.63
2023-05-01T02:13:41.889Z,17.67
2023-05-01T02:16:12.364Z,15.52
2023-05-01T02:18:42.560Z,12.95
2023-05-01T02:21:13.282Z,18.30
2023-05-01T02:23:42.544Z,18.25
2023-05-01T02:26:17.919Z,14.75
2023-05-01T02:28:46.836Z,17.75
2023-05-01T02:31:15.726Z,18.50
2023-05-01T02:33:44.493Z,32.58
2023-05-01T02:36:14.205Z,17.85
2023-05-01T02:38:44.084Z,15.65
2023-05-01T02:41:16.284Z,15.38
2023-05-01T02:43:48.125Z,14.15
2023-05-01T02:46:18.548Z,14.38
2023-05-01T02:48:50.180Z,56.53
2023-05-01T02:51:20.824Z,16.77
2023-05-01T02:53:50.047Z,13.88
2023-05-01T02:56:23.704Z,20.48
2023-05-01T02:58:52.496Z,15.27
2023-05-01T03:01:21.692Z,21.92
2023-05-01T03:03:50.502Z,21.70
2023-05-01T03:06:20.296Z,12.82
2023-05-01T03:08:49.306Z,20.83
2023-05-01T03:11:18.105Z,14.68
2023-05-01T03:13:48.337Z,10.02
2023-05-01T03:16:17.968Z,10.27
2023-05-01T03:18:49.508Z,10.15
2023-05-01T03:21:19.002Z,10.15
2023-05-01T03:23:47.784Z,11.23
2023-05-01T03:26:17.049Z,11.20
2023-05-01T03:28:45.808Z,11.52
2023-05-01T03:31:15.151Z,11.80
2023-05-01T03:33:44.024Z,13.75
2023-05-01T03:36:12.708Z,12.80
2023-05-01T03:38:41.657Z,26.80
2023-05-01T03:41:11.001Z,26.05
2023-05-01T03:43:58.129Z,12.60
2023-05-01T03:46:34.923Z,30.25
2023-05-01T03:49:04.634Z,28.30
2023-05-01T03:51:39.566Z,37.78
2023-05-01T03:54:08.782Z,58.22
2023-05-01T03:56:52.504Z,28.17
2023-05-01T03:59:22.243Z,26.85
2023-05-01T04:01:51.407Z,12.07
2023-05-01T04:04:20.305Z,10.40
2023-05-01T04:06:56.488Z,15.75
2023-05-01T04:09:25.449Z,8.95
2023-05-01T04:11:54.270Z,8.45
2023-05-01T04:14:23.070Z,6.82
2023-05-01T04:16:52.003Z,6.78
2023-05-01T04:19:20.944Z,7.38
2023-05-01T04:21:56.302Z,7.43
2023-05-01T04:24:24.987Z,8.35
2023-05-01T04:26:53.722Z,9.05
2023-05-01T04:29:22.661Z,5.40
2023-05-01T04:31:51.470Z,5.70
2023-05-01T04:34:21.481Z,8.48
2023-05-01T04:36:50.418Z,9.23
2023-05-01T04:39:19.337Z,15.18
2023-05-01T04:41:48.121Z,8.68
2023-05-01T04:44:17.367Z,11.55
2023-05-01T04:46:46.854Z,7.70
2023-05-01T04:49:15.677Z,9.65
2023-05-01T04:51:44.264Z,10.07
2023-05-01T04:54:16.026Z,8.93
2023-05-01T04:56:45.357Z,5.95
2023-05-01T04:59:14.386Z,9.10
2023-05-01T05:01:43.198Z,6.90
2023-05-01T05:04:12.336Z,10.57
2023-05-01T05:06:41.252Z,7.85
2023-05-01T05:09:18.065Z,14.00
2023-05-01T05:11:49.029Z,14.52
2023-05-01T05:14:22.940Z,8.75
2023-05-01T05:16:52.481Z,16.65
2023-05-01T05:19:21.497Z,15.85
2023-05-01T05:21:50.240Z,14.60
2023-05-01T05:24:19.640Z,42.95
2023-05-01T05:26:49.867Z,25.27
2023-05-01T05:29:18.780Z,134.10
2023-05-01T05:31:47.996Z,17.30
2023-05-01T05:34:19.559Z,7.65
2023-05-01T05:36:48.165Z,13.68
2023-05-01T05:39:19.130Z,18.08
2023-05-01T05:41:49.921Z,12.13
2023-05-01T05:44:21.677Z,15.80
2023-05-01T05:46:50.476Z,9.93
2023-05-01T05:49:28.917Z,9.20
2023-05-01T05:51:57.695Z,11.48
2023-05-01T05:54:26.699Z,9.02
2023-05-01T05:56:55.616Z,45.67
2023-05-01T05:59:27.379Z,22.08
2023-05-01T06:01:56.103Z,30.05
2023-05-01T06:04:25.758Z,19.30
2023-05-01T06:06:58.464Z,19.83
2023-05-01T06:09:27.478Z,18.30
2023-05-01T06:11:56.339Z,8.50
2023-05-01T06:14:25.150Z,14.85
2023-05-01T06:16:54.007Z,24.08
2023-05-01T06:19:22.844Z,12.27
2023-05-01T06:21:56.590Z,10.10
2023-05-01T06:24:25.649Z,14.80
2023-05-01T06:26:59.654Z,17.80
2023-05-01T06:29:30.439Z,13.85
2023-05-01T06:31:59.132Z,8.48
2023-05-01T06:34:28.302Z,13.10
2023-05-01T06:36:57.886Z,19.13
2023-05-01T06:39:27.208Z,6.53
2023-05-01T06:41:56.445Z,16.70
2023-05-01T06:44:33.425Z,15.02
2023-05-01T06:47:03.629Z,13.05
2023-05-01T06:49:32.494Z,24.65
2023-05-01T06:52:05.219Z,13.90
2023-05-01T06:54:34.545Z,18.77
2023-05-01T06:57:03.359Z,9.07
2023-05-01T06:59:32.145Z,6.75
2023-05-01T07:02:00.975Z,31.70
2023-05-01T07:04:29.726Z,16.27
2023-05-01T07:06:58.588Z,12.70
2023-05-01T07:09:27.407Z,17.08
2023-05-01T07:11:57.706Z,17.92
2023-05-01T07:14:26.786Z,26.42
2023-05-01T07:16:56.200Z,8.95
2023-05-01T07:19:25.313Z,17.67
2023-05-01T07:21:54.680Z,13.68
2023-05-01T07:24:23.585Z,15.73
2023-05-01T07:26:52.589Z,29.25
2023-05-01T07:29:21.556Z,29.33
2023-05-01T07:31:50.496Z,45.28
2023-05-01T07:34:20.373Z,24.27
2023-05-01T07:36:48.999Z,19.00
2023-05-01T07:39:18.568Z,12.60
2023-05-01T07:41:48.227Z,19.80
2023-05-01T07:44:17.061Z,16.45
2023-05-01T07:46:46.651Z,20.65
2023-05-01T07:49:15.247Z,12.70
2023-05-01T07:51:45.605Z,24.75
2023-05-01T07:54:16.435Z,43.55
2023-05-01T07:56:48.585Z,15.48
2023-05-01T07:59:18.647Z,38.65
2023-05-01T08:01:47.950Z,46.00
2023-05-01T08:04:17.983Z,40.78
2023-05-01T08:06:48.227Z,24.50
2023-05-01T08:09:17.884Z,28.27
2023-05-01T08:11:46.888Z,24.95
2023-05-01T08:14:18.307Z,21.50
2023-05-01T08:16:47.219Z,20.58
2023-05-01T08:19:16.108Z,18.80
2023-05-01T08:21:44.809Z,31.65
2023-05-01T08:24:13.568Z,28.30
2023-05-01T08:26:42.657Z,30.05
2023-05-01T08:29:11.769Z,34.72
2023-05-01T08:31:40.669Z,33.70
2023-05-01T08:34:09.900Z,35.10
2023-05-01T08:36:39.354Z,37.75
2023-05-01T08:39:08.236Z,37.05
2023-05-01T08:41:39.198Z,43.38
2023-05-01T08:44:11.872Z,45.17
2023-05-01T08:47:21.022Z,44.67
2023-05-01T08:49:53.377Z,53.80
2023-05-01T08:52:24.145Z,42.55
2023-05-01T08:55:00.327Z,50.17
2023-05-01T08:57:31.644Z,46.88
2023-05-01T09:00:01.614Z,34.40
2023-05-01T09:02:32.264Z,39.90
2023-05-01T09:05:04.710Z,39.85
2023-05-01T09:07:33.403Z,39.33
2023-05-01T09:10:02.664Z,57.65
2023-05-01T09:12:36.164Z,46.33
2023-05-01T09:15:05.895Z,48.60
2023-05-01T09:17:37.707Z,61.40
2023-05-01T09:20:08.284Z,40.55
2023-05-01T09:22:37.685Z,33.85
2023-05-01T09:25:09.191Z,35.40
2023-05-01T09:27:39.270Z,36.42
2023-05-01T09:30:09.888Z,34.42
2023-05-01T09:35:15.433Z,31.00
2023-05-01T09:37:50.447Z,30.90
2023-05-01T09:40:19.301Z,25.10
2023-05-01T09:42:53.502Z,31.10
2023-05-01T09:45:24.285Z,32.03
2023-05-01T09:47:53.269Z,34.83
2023-05-01T09:50:35.937Z,26.73
2023-05-01T09:53:07.365Z,21.70
2023-05-01T09:55:37.267Z,24.05
2023-05-01T09:58:06.767Z,23.48
2023-05-01T10:00:50.420Z,47.78
2023-05-01T10:03:22.922Z,30.30
2023-05-01T10:05:51.832Z,16.45
2023-05-01T10:08:20.856Z,14.30
2023-05-01T10:11:09.081Z,17.52
2023-05-01T10:13:38.654Z,31.05
2023-05-01T10:16:09.462Z,14.68
2023-05-01T10:18:38.842Z,23.30
2023-05-01T10:21:11.075Z,22.00
2023-05-01T10:23:39.888Z,22.98
2023-05-01T10:26:09.979Z,18.90
2023-05-01T10:28:39.393Z,17.40
2023-05-01T10:31:14.048Z,28.67
2023-05-01T10:33:44.885Z,39.17
2023-05-01T10:36:26.227Z,41.72
2023-05-01T10:38:55.790Z,25.35
2023-05-01T10:42:01.056Z,40.17
2023-05-01T10:44:30.537Z,31.63
2023-05-01T10:47:00.004Z,31.70
2023-05-01T10:50:11.087Z,38.00
2023-05-01T10:53:14.107Z,32.67
2023-05-01T10:55:45.459Z,30.40
2023-05-01T10:58:16.057Z,17.15
2023-05-01T11:00:44.686Z,41.22
2023-05-01T11:03:24.246Z,43.63
2023-05-01T11:06:06.284Z,21.13
2023-05-01T11:08:40.530Z,24.70
2023-05-01T11:11:22.188Z,19.27
2023-05-01T11:14:00.740Z,20.67
2023-05-01T11:16:39.086Z,27.27
2023-05-01T11:19:10.837Z,29.67
2023-05-01T11:21:41.518Z,38.65
2023-05-01T11:24:11.128Z,25.70
2023-05-01T11:26:41.810Z,23.80
2023-05-01T11:29:12.388Z,41.42
2023-05-01T11:31:41.156Z,26.75
2023-05-01T11:34:10.632Z,38.55
2023-05-01T11:36:50.519Z,31.83
2023-05-01T11:39:21.148Z,33.00
2023-05-01T11:41:50.226Z,73.47
2023-05-01T11:44:19.786Z,37.83
2023-05-01T11:47:02.206Z,76.05
2023-05-01T11:49:31.427Z,59.58
2023-05-01T11:52:00.940Z,36.42
2023-05-01T11:54:30.598Z,41.47
2023-05-01T11:57:02.765Z,108.72
2023-05-01T11:59:31.798Z,93.15
2023-05-01T12:02:00.937Z,133.68
2023-05-01T12:04:32.245Z,39.67
2023-05-01T12:07:01.811Z,52.65
2023-05-01T12:09:31.309Z,44.35
2023-05-01T12:12:03.041Z,123.60
2023-05-01T12:14:32.461Z,28.85
2023-05-01T12:17:03.285Z,75.80
2023-05-01T12:19:33.177Z,37.72
2023-05-01T12:22:09.931Z,45.63
2023-05-01T12:24:39.259Z,92.20
2023-05-01T12:27:10.043Z,33.95
2023-05-01T12:29:42.791Z,35.58
2023-05-01T12:32:12.598Z,49.80
2023-05-01T12:34:43.234Z,43.25
2023-05-01T12:37:12.756Z,44.03
2023-05-01T12:39:45.507Z,46.13
2023-05-01T12:42:16.007Z,75.53
2023-05-01T12:44:45.583Z,72.07
2023-05-01T12:47:15.452Z,76.13
2023-05-01T12:49:44.729Z,56.17
2023-05-01T12:52:14.260Z,53.40
2023-05-01T12:54:45.351Z,60.65
2023-05-01T12:57:16.896Z,56.42
2023-05-01T12:59:48.237Z,51.90
2023-05-01T13:02:19.600Z,59.33
2023-05-01T13:04:52.555Z,57.38
2023-05-01T13:07:22.570Z,74.47
2023-05-01T13:09:55.774Z,76.20
2023-05-01T13:12:27.758Z,99.35
2023-05-01T13:14:58.449Z,67.68
2023-05-01T13:17:34.623Z,74.13
2023-05-01T13:20:06.872Z,79.97
2023-05-01T13:22:38.217Z,70.82
2023-05-01T13:25:17.298Z,81.97
2023-05-01T13:27:54.675Z,69.00
2023-05-01T13:30:33.776Z,66.90
2023-05-01T13:33:06.645Z,55.25
2023-05-01T13:35:37.010Z,55.83
2023-05-01T13:38:14.019Z,51.85
2023-05-01T13:40:43.571Z,57.47
2023-05-01T13:43:18.603Z,52.92
2023-05-01T13:45:48.729Z,53.60
2023-05-01T13:48:19.821Z,43.05
2023-05-01T13:50:49.191Z,44.63
2023-05-01T13:53:18.281Z,41.30
2023-05-01T13:55:47.496Z,41.28
2023-05-01T13:58:16.479Z,46.88
2023-05-01T14:00:47.061Z,32.65
2023-05-01T14:03:17.324Z,51.40
2023-05-01T14:05:48.394Z,39.88
2023-05-01T14:08:22.185Z,38.05
2023-05-01T14:10:51.193Z,32.17
2023-05-01T14:13:23.310Z,37.00
2023-05-01T14:15:53.091Z,29.77
2023-05-01T14:18:22.930Z,31.85
2023-05-01T14:20:52.291Z,36.97
2023-05-01T14:23:25.572Z,81.93
2023-05-01T14:25:55.812Z,40.03
2023-05-01T14:28:25.170Z,37.40
2023-05-01T14:30:55.905Z,30.38
2023-05-01T14:33:27.172Z,32.47
2023-05-01T14:35:56.616Z,38.85
2023-05-01T14:38:28.679Z,65.60
2023-05-01T14:40:58.550Z,85.88
2023-05-01T14:43:29.061Z,97.40
2023-05-01T14:45:58.249Z,84.63
2023-05-01T14:48:36.310Z,91.55
2023-05-01T14:51:14.098Z,93.78
2023-05-01T14:53:43.862Z,99.53
2023-05-01T14:56:13.917Z,103.90
2023-05-01T14:58:43.251Z,97.80
2023-05-01T15:01:12.740Z,94.32
2023-05-01T15:03:42.607Z,95.15
2023-05-01T15:06:12.490Z,91.38
2023-05-01T15:08:41.665Z,96.53
2023-05-01T15:11:10.571Z,89.65
2023-05-01T15:13:40.968Z,88.30
2023-05-01T15:16:14.734Z,91.50
2023-05-01T15:18:44.035Z,157.70
2023-05-01T15:21:14.161Z,101.38
2023-05-01T15:23:45.936Z,86.32
2023-05-01T15:26:15.208Z,182.43
2023-05-01T15:28:44.924Z,160.35
2023-05-01T15:31:14.200Z,264.90
2023-05-01T15:33:43.703Z,185.57
2023-05-01T15:36:13.248Z,182.43
2023-05-01T15:38:42.572Z,152.15
2023-05-01T15:41:11.930Z,86.88
2023-05-01T15:43:40.969Z,62.45
2023-05-01T15:46:09.933Z,57.05
2023-05-01T15:48:39.689Z,45.47
2023-05-01T15:51:09.032Z,51.35
2023-05-01T15:53:38.732Z,42.83
2023-05-01T15:56:11.108Z,40.45
2023-05-01T15:58:41.388Z,40.38
2023-05-01T16:01:12.843Z,40.67
2023-05-01T16:03:47.153Z,41.60
2023-05-01T16:06:17.461Z,33.75
2023-05-01T16:08:46.639Z,43.10
2023-05-01T16:11:16.510Z,46.83
2023-05-01T16:13:48.437Z,42.70
2023-05-01T16:16:24.536Z,57.88
2023-05-01T16:18:58.947Z,53.22
2023-05-01T16:21:31.147Z,51.38
2023-05-01T16:24:03.305Z,47.50
2023-05-01T16:26:32.674Z,41.05
2023-05-01T16:29:04.096Z,43.20
2023-05-01T16:31:42.377Z,43.60
2023-05-01T16:34:15.928Z,56.88
2023-05-01T16:36:46.384Z,47.58
2023-05-01T16:39:20.892Z,48.33
2023-05-01T16:41:52.040Z,40.80
2023-05-01T16:44:23.672Z,53.97
2023-05-01T16:46:58.275Z,71.85
2023-05-01T16:49:28.618Z,59.20
2023-05-01T16:51:59.455Z,42.42
2023-05-01T16:54:37.665Z,41.45
2023-05-01T16:57:07.645Z,41.47
2023-05-01T16:59:39.466Z,45.40
2023-05-01T17:02:08.853Z,37.70
2023-05-01T17:04:38.178Z,55.08
2023-05-01T17:07:06.890Z,37.85
2023-05-01T17:09:36.187Z,45.30
2023-05-01T17:12:06.348Z,38.72
2023-05-01T17:14:35.120Z,37.65
2023-05-01T17:17:09.076Z,42.42
2023-05-01T17:19:42.508Z,106.15
2023-05-01T17:22:12.425Z,42.10
2023-05-01T17:24:42.456Z,38.67
2023-05-01T17:27:11.947Z,37.78
2023-05-01T17:29:42.421Z,72.38
2023-05-01T17:32:13.159Z,52.17
2023-05-01T17:34:44.924Z,36.70
2023-05-01T17:37:14.156Z,55.95
2023-05-01T17:39:43.354Z,58.95
2023-05-01T17:42:12.086Z,54.03
2023-05-01T17:44:41.295Z,41.40
2023-05-01T17:47:10.938Z,50.20
2023-05-01T17:49:39.993Z,52.85
2023-05-01T17:52:09.814Z,38.95
2023-05-01T17:54:39.224Z,50.03
2023-05-01T17:57:08.855Z,43.55
2023-05-01T17:59:37.949Z,30.85
2023-05-01T18:02:07.836Z,70.45
2023-05-01T18:04:39.120Z,42.25
2023-05-01T18:07:08.118Z,26.58
2023-05-01T18:09:37.179Z,36.10
2023-05-01T18:12:06.485Z,57.80
2023-05-01T18:14:35.546Z,32.72
2023-05-01T18:17:05.010Z,28.65
2023-05-01T18:19:34.295Z,35.45
2023-05-01T18:22:05.000Z,67.93
2023-05-01T18:24:34.443Z,32.50
2023-05-01T18:27:03.605Z,34.47
2023-05-01T18:29:33.218Z,27.38
2023-05-01T18:32:02.440Z,45.90
2023-05-01T18:34:31.538Z,44.33
2023-05-01T18:37:00.225Z,99.70
2023-05-01T18:39:29.322Z,64.93
2023-05-01T18:41:57.911Z,42.45
2023-05-01T18:44:27.542Z,30.85
2023-05-01T18:46:56.949Z,30.63
2023-05-01T18:49:25.880Z,34.60
2023-05-01T18:51:55.083Z,32.17
2023-05-01T18:54:24.008Z,28.13
2023-05-01T18:56:52.772Z,29.95
2023-05-01T18:59:22.807Z,29.30
2023-05-01T19:01:52.160Z,29.10
2023-05-01T19:04:21.008Z,36.08
2023-05-01T19:06:50.245Z,27.48
2023-05-01T19:09:19.538Z,24.88
2023-05-01T19:11:48.424Z,35.55
2023-05-01T19:14:17.080Z,35.75
2023-05-01T19:16:45.848Z,31.58
2023-05-01T19:19:14.637Z,34.08
2023-05-01T19:21:43.454Z,32.50
2023-05-01T19:24:12.637Z,35.15
2023-05-01T19:26:41.395Z,67.97
2023-05-01T19:29:10.289Z,26.80
2023-05-01T19:31:39.453Z,27.35
2023-05-01T19:34:08.575Z,34.42
2023-05-01T19:36:37.337Z,33.10
2023-05-01T19:39:08.560Z,31.60
2023-05-01T19:41:37.801Z,35.47
2023-05-01T19:44:06.646Z,40.85
2023-05-01T19:46:35.619Z,39.78
2023-05-01T19:49:05.051Z,31.00
2023-05-01T19:51:33.867Z,64.07
2023-05-01T19:54:05.202Z,31.83
2023-05-01T19:56:33.800Z,39.95
2023-05-01T19:59:02.332Z,41.55
2023-05-01T20:01:31.931Z,50.40
2023-05-01T20:04:03.343Z,83.57
2023-05-01T20:06:34.678Z,46.53
2023-05-01T20:09:03.839Z,37.42
2023-05-01T20:11:32.926Z,33.45
2023-05-01T20:14:02.762Z,37.17
2023-05-01T20:16:32.100Z,35.25
2023-05-01T20:19:01.030Z,33.15
2023-05-01T20:21:29.880Z,41.03
2023-05-01T20:23:58.917Z,44.15
2023-05-01T20:26:28.267Z,38.90
2023-05-01T20:28:57.382Z,42.70
2023-05-01T20:31:26.103Z,35.55
2023-05-01T20:33:54.700Z,51.65
2023-05-01T20:36:25.340Z,35.15
2023-05-01T20:38:54.780Z,42.70
2023-05-01T20:41:24.577Z,40.95
2023-05-01T20:43:53.341Z,42.22
2023-05-01T20:46:23.577Z,45.20
2023-05-01T20:48:52.769Z,39.95
2023-05-01T20:51:21.659Z,43.30
2023-05-01T20:53:51.070Z,40.88
2023-05-01T20:56:20.200Z,36.80
2023-05-01T20:58:49.067Z,52.40
2023-05-01T21:01:17.857Z,40.95
2023-05-01T21:03:49.512Z,37.95
2023-05-01T21:06:18.356Z,41.15
2023-05-01T21:08:47.982Z,40.90
2023-05-01T21:11:17.289Z,48.10
2023-05-01T21:13:48.153Z,142.63
2023-05-01T21:16:19.652Z,43.28
2023-05-01T21:18:49.415Z,40.88
2023-05-01T21:21:18.364Z,46.50
2023-05-01T21:23:49.744Z,38.65
2023-05-01T21:26:20.477Z,82.50
2023-05-01T21:28:49.700Z,59.70
2023-05-01T21:31:18.383Z,35.92
2023-05-01T21:33:49.358Z,33.58
2023-05-01T21:36:18.973Z,30.38
2023-05-01T21:38:48.032Z,36.40
2023-05-01T21:41:17.068Z,36.40
2023-05-01T21:43:45.930Z,28.85
2023-05-01T21:46:19.155Z,31.02
2023-05-01T21:48:55.034Z,27.80
2023-05-01T21:51:32.938Z,30.02
2023-05-01T21:54:02.900Z,25.02
2023-05-01T21:56:32.080Z,34.60
2023-05-01T21:59:06.677Z,38.78
2023-05-01T22:01:35.559Z,56.15
2023-05-01T22:04:04.571Z,59.83
2023-05-01T22:06:33.880Z,33.35
2023-05-01T22:09:02.437Z,43.47
2023-05-01T22:11:33.982Z,26.02
2023-05-01T22:14:03.005Z,31.65
2023-05-01T22:16:31.746Z,23.98
2023-05-01T22:19:01.209Z,23.33
2023-05-01T22:21:32.129Z,35.92
2023-05-01T22:24:00.876Z,26.67
2023-05-01T22:26:29.640Z,25.88
2023-05-01T22:28:58.362Z,30.98
2023-05-01T22:31:27.153Z,35.20
2023-05-01T22:33:56.125Z,37.92
2023-05-01T22:36:25.269Z,42.47
2023-05-01T22:38:54.047Z,50.78
2023-05-01T22:41:22.929Z,30.05
2023-05-01T22:43:53.929Z,42.88
2023-05-01T22:46:23.742Z,27.05
2023-05-01T22:48:52.637Z,29.05
2023-05-01T22:51:21.487Z,27.00
2023-05-01T22:53:50.511Z,28.73
2023-05-01T22:56:19.369Z,39.53
2023-05-01T22:58:48.867Z,27.50
2023-05-01T23:01:17.695Z,27.25
2023-05-01T23:03:46.755Z,25.73
2023-05-01T23:06:15.885Z,25.65
2023-05-01T23:08:44.668Z,26.38
2023-05-01T23:11:17.302Z,34.80
2023-05-01T23:13:49.146Z,24.65
2023-05-01T23:16:18.887Z,27.20
2023-05-01T23:18:47.862Z,27.23
2023-05-01T23:21:19.051Z,26.40
2023-05-01T23:23:48.494Z,27.88
2023-05-01T23:26:26.153Z,27.08
2023-05-01T23:28:55.241Z,24.40
2023-05-01T23:31:28.305Z,24.40
2023-05-01T23:33:57.766Z,37.80
2023-05-01T23:36:27.068Z,33.75
2023-05-01T23:38:55.962Z,29.90
2023-05-01T23:41:25.731Z,67.30
2023-05-01T23:43:54.610Z,29.00
2023-05-01T23:46:23.516Z,42.08
2023-05-01T23:48:53.024Z,33.90
2023-05-01T23:51:22.008Z,33.67
2023-05-01T23:53:50.711Z,32.00
2023-05-01T23:56:19.628Z,33.55
2023-05-01T23:58:48.425Z,28.20
