createdAt,value
2017-12-13T00:01:58.570Z,83.70
2017-12-13T00:04:30.144Z,82.50
2017-12-13T00:06:59.999Z,82.40
2017-12-13T00:23:49.781Z,84.20
2017-12-13T00:26:20.304Z,84.00
2017-12-13T00:28:50.479Z,84.20
2017-12-13T00:31:20.893Z,84.50
2017-12-13T00:33:51.764Z,83.10
2017-12-13T00:36:22.308Z,83.10
2017-12-13T00:38:52.799Z,82.70
2017-12-13T00:41:23.424Z,81.70
2017-12-13T00:43:53.727Z,82.30
2017-12-13T00:46:23.947Z,81.00
2017-12-13T00:48:54.887Z,80.90
2017-12-13T00:51:25.365Z,81.60
2017-12-13T00:53:56.287Z,80.40
2017-12-13T00:56:26.561Z,80.80
2017-12-13T00:58:56.906Z,80.20
2017-12-13T01:01:27.034Z,81.20
2017-12-13T01:03:57.565Z,81.10
2017-12-13T01:06:27.795Z,81.00
2017-12-13T01:08:57.980Z,82.20
2017-12-13T01:11:28.305Z,82.20
2017-12-13T01:13:58.303Z,82.90
2017-12-13T01:16:28.482Z,82.50
2017-12-13T01:18:57.778Z,82.10
2017-12-13T01:21:27.799Z,82.00
2017-12-13T01:23:58.766Z,82.20
2017-12-13T01:26:28.878Z,82.10
2017-12-13T01:28:59.287Z,82.20
2017-12-13T01:31:29.248Z,81.30
2017-12-13T01:33:59.622Z,80.70
2017-12-13T01:36:29.761Z,79.90
2017-12-13T01:39:00.195Z,79.30
2017-12-13T01:41:30.590Z,79.70
2017-12-13T01:44:00.466Z,78.80
2017-12-13T01:46:30.659Z,78.80
2017-12-13T01:49:02.559Z,77.10
2017-12-13T01:51:33.111Z,77.10
2017-12-13T01:54:03.651Z,76.60
2017-12-13T01:56:34.464Z,77.20
2017-12-13T01:59:04.479Z,77.40
2017-12-13T02:01:34.841Z,76.80
2017-12-13T02:04:05.624Z,77.20
2017-12-13T02:06:36.015Z,77.20
2017-12-13T02:09:06.554Z,76.50
2017-12-13T02:11:36.509Z,76.50
2017-12-13T02:14:07.115Z,76.00
2017-12-13T02:16:37.114Z,77.10
2017-12-13T02:19:08.715Z,76.90
2017-12-13T02:21:38.973Z,76.00
2017-12-13T02:24:09.941Z,76.60
2017-12-13T02:26:41.095Z,75.60
2017-12-13T02:29:11.272Z,76.20
2017-12-13T02:31:42.047Z,76.00
2017-12-13T02:34:12.155Z,76.60
2017-12-13T02:36:42.136Z,76.80
2017-12-13T02:39:12.269Z,76.80
2017-12-13T02:41:41.943Z,76.60
2017-12-13T02:44:12.350Z,76.40
2017-12-13T02:46:42.332Z,76.40
2017-12-13T02:49:12.365Z,75.30
2017-12-13T02:51:43.554Z,75.20
2017-12-13T02:54:13.697Z,74.60
2017-12-13T02:56:43.950Z,73.90
2017-12-13T02:59:13.799Z,74.20
2017-12-13T03:01:44.138Z,74.40
2017-12-13T03:04:14.196Z,74.70
2017-12-13T03:06:44.797Z,73.80
2017-12-13T03:09:14.528Z,73.90
2017-12-13T03:11:45.565Z,73.80
2017-12-13T03:14:15.472Z,73.70
2017-12-13T03:16:45.976Z,73.60
2017-12-13T03:19:17.172Z,73.50
2017-12-13T03:21:48.820Z,74.50
2017-12-13T03:24:19.462Z,73.60
2017-12-13T03:26:50.636Z,73.50
2017-12-13T03:29:20.884Z,72.60
2017-12-13T03:31:51.985Z,72.80
2017-12-13T03:34:22.423Z,72.70
2017-12-13T03:36:52.332Z,72.30
2017-12-13T03:39:22.358Z,73.00
2017-12-13T03:41:52.836Z,72.80
2017-12-13T03:44:22.776Z,72.80
2017-12-13T03:46:55.179Z,73.30
2017-12-13T03:49:26.003Z,72.90
2017-12-13T03:51:56.728Z,71.50
2017-12-13T03:54:26.826Z,71.70
2017-12-13T03:56:58.099Z,72.90
2017-12-13T03:59:27.851Z,72.70
2017-12-13T04:01:59.889Z,72.10
2017-12-13T04:04:30.245Z,72.10
2017-12-13T04:07:00.564Z,72.30
2017-12-13T04:09:30.437Z,71.60
2017-12-13T04:12:01.522Z,71.70
2017-12-13T04:14:31.262Z,71.80
2017-12-13T04:17:03.129Z,71.40
2017-12-13T04:19:34.490Z,71.60
2017-12-13T04:22:04.747Z,72.10
2017-12-13T04:33:17.940Z,71.70
2017-12-13T04:35:48.457Z,71.80
2017-12-13T04:38:18.662Z,71.80
2017-12-13T04:40:48.433Z,72.20
2017-12-13T04:43:18.817Z,71.50
2017-12-13T04:45:48.870Z,71.40
2017-12-13T04:48:18.579Z,71.40
2017-12-13T04:50:48.612Z,71.80
2017-12-13T04:53:18.766Z,71.50
2017-12-13T04:55:48.703Z,71.30
2017-12-13T04:58:18.700Z,70.90
2017-12-13T05:00:48.134Z,71.50
2017-12-13T05:03:18.486Z,71.10
2017-12-13T05:05:48.330Z,71.50
2017-12-13T05:08:18.659Z,71.70
2017-12-13T05:10:48.904Z,71.90
2017-12-13T05:13:20.116Z,71.40
2017-12-13T05:15:50.488Z,71.40
2017-12-13T05:18:20.720Z,71.50
2017-12-13T05:20:51.475Z,71.50
2017-12-13T05:23:22.596Z,70.70
2017-12-13T05:25:53.044Z,71.20
2017-12-13T05:28:22.900Z,71.50
2017-12-13T05:30:53.212Z,71.30
2017-12-13T05:33:24.506Z,70.40
2017-12-13T05:35:55.325Z,70.40
2017-12-13T05:38:26.370Z,69.90
2017-12-13T05:40:57.218Z,69.90
2017-12-13T05:43:27.497Z,69.40
2017-12-13T05:45:58.544Z,69.20
2017-12-13T05:48:28.766Z,69.20
2017-12-13T05:50:58.851Z,69.10
2017-12-13T05:53:30.138Z,69.70
2017-12-13T05:56:01.893Z,69.20
2017-12-13T05:58:32.074Z,68.50
2017-12-13T06:01:03.235Z,68.60
2017-12-13T06:03:34.218Z,68.60
2017-12-13T06:06:04.710Z,68.30
2017-12-13T06:08:35.751Z,68.30
2017-12-13T06:11:05.863Z,68.30
2017-12-13T06:13:34.981Z,68.60
2017-12-13T06:16:04.024Z,68.70
2017-12-13T06:18:34.546Z,68.10
2017-12-13T06:21:04.952Z,68.20
2017-12-13T06:23:34.496Z,68.10
2017-12-13T06:26:06.253Z,67.40
2017-12-13T06:28:36.416Z,67.40
2017-12-13T06:31:06.622Z,67.60
2017-12-13T06:33:37.972Z,67.10
2017-12-13T06:36:08.874Z,67.00
2017-12-13T06:38:37.677Z,67.70
2017-12-13T06:41:07.797Z,67.40
2017-12-13T06:43:37.916Z,66.90
2017-12-13T06:46:08.888Z,66.50
2017-12-13T06:48:38.885Z,66.20
2017-12-13T06:51:09.805Z,66.10
2017-12-13T06:53:49.729Z,65.90
2017-12-13T06:56:19.136Z,65.50
2017-12-13T06:58:47.427Z,65.10
2017-12-13T07:01:17.785Z,64.80
2017-12-13T07:03:47.668Z,64.70
2017-12-13T07:06:17.872Z,65.50
2017-12-13T07:08:49.012Z,65.20
2017-12-13T07:11:18.119Z,65.70
2017-12-13T07:13:47.818Z,65.30
2017-12-13T07:16:16.782Z,65.30
2017-12-13T07:18:45.309Z,65.40
2017-12-13T07:21:15.969Z,66.00
2017-12-13T07:23:45.914Z,65.60
2017-12-13T07:26:16.418Z,64.50
2017-12-13T07:28:45.272Z,64.50
2017-12-13T07:31:15.945Z,65.60
2017-12-13T07:33:46.630Z,64.80
2017-12-13T07:36:17.073Z,64.70
2017-12-13T07:38:46.737Z,64.80
2017-12-13T07:41:16.236Z,64.10
2017-12-13T07:43:44.676Z,64.40
2017-12-13T07:46:19.942Z,65.00
2017-12-13T07:48:49.635Z,64.10
2017-12-13T07:51:19.015Z,64.00
2017-12-13T07:53:47.863Z,64.20
2017-12-13T07:56:17.357Z,64.40
2017-12-13T07:58:46.515Z,64.30
2017-12-13T08:01:15.955Z,64.30
2017-12-13T08:03:48.535Z,64.40
2017-12-13T08:06:23.014Z,63.50
2017-12-13T08:08:57.594Z,64.00
2017-12-13T08:11:29.394Z,64.10
2017-12-13T08:14:00.041Z,63.50
2017-12-13T08:16:31.014Z,63.40
2017-12-13T08:19:00.230Z,63.50
2017-12-13T08:21:29.295Z,63.40
2017-12-13T08:23:59.711Z,62.50
2017-12-13T08:26:29.344Z,62.60
2017-12-13T08:29:00.001Z,63.10
2017-12-13T08:31:28.325Z,62.40
2017-12-13T08:33:56.856Z,62.30
2017-12-13T08:36:26.328Z,62.40
2017-12-13T08:38:56.779Z,62.30
2017-12-13T08:41:25.138Z,62.20
2017-12-13T08:43:56.403Z,63.00
2017-12-13T08:46:24.695Z,62.30
2017-12-13T08:48:55.169Z,62.10
2017-12-13T08:51:23.611Z,62.10
2017-12-13T08:53:51.509Z,61.50
2017-12-13T08:56:20.128Z,61.50
2017-12-13T08:58:48.525Z,61.10
2017-12-13T09:01:16.649Z,61.30
2017-12-13T09:03:46.583Z,61.90
2017-12-13T09:06:15.091Z,61.60
2017-12-13T09:08:43.254Z,61.70
2017-12-13T09:11:11.073Z,62.20
2017-12-13T09:13:39.009Z,61.40
2017-12-13T09:16:06.915Z,61.30
2017-12-13T09:18:34.589Z,61.20
2017-12-13T09:21:03.275Z,61.00
2017-12-13T09:23:32.420Z,61.10
2017-12-13T09:26:00.725Z,60.90
2017-12-13T09:28:28.542Z,60.80
2017-12-13T09:30:56.274Z,60.90
2017-12-13T09:33:25.775Z,60.50
2017-12-13T09:35:58.876Z,60.30
2017-12-13T09:38:27.715Z,60.20
2017-12-13T09:40:57.470Z,60.00
2017-12-13T09:43:25.654Z,59.90
2017-12-13T09:45:53.949Z,60.20
2017-12-13T09:48:22.382Z,59.60
2017-12-13T09:50:51.306Z,59.50
2017-12-13T09:53:19.208Z,59.70
2017-12-13T09:55:47.355Z,59.90
2017-12-13T09:58:15.750Z,59.70
2017-12-13T10:00:44.260Z,60.00
2017-12-13T10:03:12.092Z,59.90
2017-12-13T10:05:39.787Z,59.70
2017-12-13T10:08:08.516Z,59.90
2017-12-13T10:10:36.499Z,59.50
2017-12-13T10:13:04.701Z,59.00
2017-12-13T10:15:33.860Z,59.30
2017-12-13T10:18:01.904Z,59.30
2017-12-13T10:20:33.300Z,58.80
2017-12-13T10:23:01.819Z,59.80
2017-12-13T10:25:30.792Z,58.70
2017-12-13T10:27:58.954Z,58.90
2017-12-13T10:30:27.694Z,58.70
2017-12-13T10:32:56.018Z,60.60
2017-12-13T10:35:23.809Z,58.20
2017-12-13T10:37:53.028Z,57.80
2017-12-13T10:40:21.216Z,58.00
2017-12-13T10:42:49.934Z,56.90
2017-12-13T10:45:18.867Z,57.70
2017-12-13T10:47:46.632Z,57.00
2017-12-13T10:50:14.332Z,56.10
2017-12-13T10:52:41.982Z,56.00
2017-12-13T10:55:10.197Z,55.20
2017-12-13T10:57:39.127Z,54.80
2017-12-13T11:00:08.509Z,54.50
2017-12-13T11:02:37.170Z,52.90
2017-12-13T11:05:05.623Z,51.40
2017-12-13T11:07:36.994Z,51.50
2017-12-13T11:10:07.062Z,51.00
2017-12-13T11:12:37.420Z,50.30
2017-12-13T11:15:06.592Z,50.60
2017-12-13T11:17:35.126Z,50.60
2017-12-13T11:20:04.487Z,48.80
2017-12-13T11:22:33.427Z,48.80
2017-12-13T11:25:01.696Z,47.50
2017-12-13T11:27:32.419Z,46.40
2017-12-13T11:30:01.659Z,45.00
2017-12-13T11:32:39.979Z,44.10
2017-12-13T11:35:08.000Z,43.20
2017-12-13T11:37:36.635Z,39.70
2017-12-13T11:40:04.442Z,39.50
2017-12-13T11:42:32.405Z,39.00
2017-12-13T11:45:00.446Z,37.40
2017-12-13T11:47:28.957Z,37.90
2017-12-13T11:49:57.101Z,39.30
2017-12-13T11:52:25.716Z,39.80
2017-12-13T11:54:53.707Z,41.30
2017-12-13T11:57:21.973Z,40.20
2017-12-13T11:59:49.840Z,43.40
2017-12-13T12:02:17.959Z,43.30
2017-12-13T12:04:45.576Z,46.70
2017-12-13T12:07:13.317Z,47.20
2017-12-13T12:09:40.968Z,47.70
2017-12-13T12:12:09.253Z,49.50
2017-12-13T12:14:37.538Z,50.10
2017-12-13T12:17:05.499Z,50.90
2017-12-13T12:19:36.150Z,50.20
2017-12-13T12:22:04.360Z,51.30
2017-12-13T12:24:32.467Z,51.30
2017-12-13T12:27:02.196Z,51.80
2017-12-13T12:29:31.021Z,52.00
2017-12-13T12:31:59.941Z,52.20
2017-12-13T12:34:29.823Z,52.10
2017-12-13T12:36:58.745Z,51.70
2017-12-13T12:39:28.438Z,51.60
2017-12-13T12:41:56.408Z,52.70
2017-12-13T12:44:24.020Z,52.90
2017-12-13T12:46:52.545Z,51.90
2017-12-13T12:49:21.337Z,52.50
2017-12-13T12:51:49.241Z,52.40
2017-12-13T12:54:19.915Z,52.50
2017-12-13T12:56:47.902Z,52.10
2017-12-13T12:59:16.344Z,52.70
2017-12-13T13:01:44.590Z,52.50
2017-12-13T13:04:14.951Z,52.50
2017-12-13T13:06:43.732Z,50.20
2017-12-13T13:09:43.139Z,52.00
2017-12-13T13:12:42.260Z,51.70
2017-12-13T13:25:55.916Z,52.40
2017-12-13T13:28:23.626Z,51.80
2017-12-13T13:30:51.423Z,52.10
2017-12-13T13:33:20.091Z,52.10
2017-12-13T13:35:48.318Z,51.80
2017-12-13T13:38:18.966Z,52.00
2017-12-13T13:40:47.534Z,52.50
2017-12-13T13:43:17.935Z,52.50
2017-12-13T13:45:46.445Z,52.30
2017-12-13T13:48:14.692Z,52.30
2017-12-13T13:51:13.637Z,52.60
2017-12-13T13:54:12.497Z,51.80
2017-12-13T13:57:10.544Z,51.60
2017-12-13T14:00:10.145Z,52.00
2017-12-13T14:03:07.734Z,52.40
2017-12-13T14:06:05.602Z,52.60
2017-12-13T14:08:35.549Z,52.50
2017-12-13T14:11:39.751Z,52.20
2017-12-13T14:14:40.464Z,52.80
2017-12-13T14:17:40.069Z,52.30
2017-12-13T14:20:38.317Z,52.50
2017-12-13T14:23:36.149Z,52.60
2017-12-13T14:26:37.612Z,53.10
2017-12-13T14:29:05.599Z,52.50
2017-12-13T14:31:33.327Z,52.40
2017-12-13T14:34:01.199Z,53.10
2017-12-13T14:36:28.890Z,52.60
2017-12-13T14:38:56.580Z,53.50
2017-12-13T14:41:24.253Z,54.00
2017-12-13T14:43:52.492Z,57.20
2017-12-13T14:46:21.228Z,61.10
2017-12-13T14:48:48.889Z,60.90
2017-12-13T14:51:16.898Z,63.00
2017-12-13T14:53:47.302Z,67.50
2017-12-13T14:56:15.080Z,67.20
2017-12-13T14:58:42.713Z,69.70
2017-12-13T15:01:14.631Z,70.50
2017-12-13T15:03:46.654Z,72.30
2017-12-13T15:06:15.728Z,72.60
2017-12-13T15:08:43.630Z,72.30
2017-12-13T15:11:11.321Z,71.60
2017-12-13T15:13:39.024Z,72.20
2017-12-13T15:16:07.182Z,71.70
2017-12-13T15:18:34.890Z,71.70
2017-12-13T15:21:02.519Z,72.10
2017-12-13T15:23:30.387Z,71.70
2017-12-13T15:25:58.116Z,71.50
2017-12-13T15:28:26.573Z,71.10
2017-12-13T15:30:54.379Z,70.90
2017-12-13T15:33:22.189Z,70.30
2017-12-13T15:35:49.833Z,70.30
2017-12-13T15:38:17.532Z,69.80
2017-12-13T15:40:45.220Z,70.50
2017-12-13T15:43:13.593Z,70.10
2017-12-13T15:45:44.502Z,70.20
2017-12-13T15:48:12.897Z,70.40
2017-12-13T15:50:40.525Z,70.40
2017-12-13T15:53:08.415Z,70.30
2017-12-13T15:55:36.070Z,71.00
2017-12-13T15:58:03.704Z,71.20
2017-12-13T16:00:31.968Z,72.40
2017-12-13T16:02:59.632Z,72.80
2017-12-13T16:05:27.239Z,73.30
2017-12-13T16:07:54.915Z,73.70
2017-12-13T16:10:22.750Z,74.50
2017-12-13T16:12:51.301Z,75.50
2017-12-13T16:15:19.267Z,75.40
2017-12-13T16:17:46.975Z,76.70
2017-12-13T16:20:14.735Z,76.80
2017-12-13T16:22:42.356Z,76.90
2017-12-13T16:25:21.058Z,77.30
2017-12-13T16:27:49.949Z,77.40
2017-12-13T16:38:50.701Z,77.60
2017-12-13T16:41:18.340Z,77.50
2017-12-13T16:43:46.188Z,77.90
2017-12-13T16:46:13.899Z,78.20
2017-12-13T16:48:44.305Z,78.00
2017-12-13T16:51:12.777Z,78.40
2017-12-13T16:53:40.422Z,78.30
2017-12-13T16:56:08.146Z,78.70
2017-12-13T16:58:35.869Z,79.10
2017-12-13T17:01:03.586Z,79.40
2017-12-13T17:03:31.246Z,80.00
2017-12-13T17:05:59.335Z,80.10
2017-12-13T17:08:27.293Z,79.60
2017-12-13T17:10:56.897Z,80.00
2017-12-13T17:13:28.473Z,80.70
2017-12-13T17:15:58.976Z,80.60
2017-12-13T17:18:29.428Z,80.60
2017-12-13T17:20:59.193Z,80.50
2017-12-13T17:23:29.165Z,80.30
2017-12-13T17:25:58.849Z,80.50
2017-12-13T17:28:32.554Z,80.40
2017-12-13T17:31:02.088Z,80.50
2017-12-13T17:33:32.045Z,80.50
2017-12-13T17:36:02.708Z,80.20
2017-12-13T17:38:31.432Z,81.10
2017-12-13T17:41:02.219Z,81.00
2017-12-13T17:43:32.740Z,80.70
2017-12-13T17:46:02.916Z,80.60
2017-12-13T17:48:32.416Z,81.10
2017-12-13T17:51:02.178Z,80.70
2017-12-13T17:53:31.854Z,80.50
2017-12-13T17:56:01.483Z,81.10
2017-12-13T17:58:31.088Z,80.50
2017-12-13T18:01:02.600Z,80.40
2017-12-13T18:03:32.884Z,80.10
2017-12-13T18:06:02.547Z,80.00
2017-12-13T18:08:32.213Z,79.80
2017-12-13T18:11:01.746Z,79.70
2017-12-13T18:13:31.850Z,79.30
2017-12-13T18:16:01.534Z,79.20
2017-12-13T18:18:31.078Z,79.50
2017-12-13T18:21:01.135Z,79.20
2017-12-13T18:23:30.352Z,79.00
2017-12-13T18:25:59.441Z,79.50
2017-12-13T18:28:28.884Z,79.40
2017-12-13T18:30:58.305Z,79.40
2017-12-13T18:33:27.814Z,79.40
2017-12-13T18:35:57.903Z,79.20
2017-12-13T18:38:27.336Z,79.20
2017-12-13T18:40:57.310Z,79.10
2017-12-13T18:43:27.048Z,78.80
2017-12-13T18:45:56.609Z,78.80
2017-12-13T18:48:26.282Z,79.00
2017-12-13T18:50:56.156Z,78.70
2017-12-13T18:53:25.524Z,78.60
2017-12-13T18:55:55.084Z,79.00
2017-12-13T18:58:25.006Z,78.80
2017-12-13T19:00:54.840Z,79.00
2017-12-13T19:03:25.389Z,79.00
2017-12-13T19:05:55.065Z,79.00
2017-12-13T19:08:24.569Z,79.00
2017-12-13T19:10:54.163Z,79.00
2017-12-13T19:13:23.599Z,78.70
2017-12-13T19:15:53.229Z,78.70
2017-12-13T19:18:22.948Z,78.40
2017-12-13T19:20:53.047Z,78.40
2017-12-13T19:23:22.560Z,78.50
2017-12-13T19:25:55.416Z,78.40
2017-12-13T19:28:25.796Z,78.10
2017-12-13T19:30:55.343Z,78.20
2017-12-13T19:33:24.944Z,78.20
2017-12-13T19:35:55.080Z,78.80
2017-12-13T19:38:25.362Z,78.10
2017-12-13T19:40:54.772Z,78.10
2017-12-13T19:43:24.013Z,78.40
2017-12-13T19:45:54.070Z,78.10
2017-12-13T19:48:23.782Z,78.00
2017-12-13T19:50:53.487Z,78.10
2017-12-13T19:53:23.653Z,77.90
2017-12-13T19:55:53.202Z,77.60
2017-12-13T19:58:22.301Z,77.60
2017-12-13T20:00:51.396Z,77.70
2017-12-13T20:03:20.503Z,77.40
2017-12-13T20:05:49.989Z,77.80
2017-12-13T20:08:19.807Z,77.70
2017-12-13T20:10:49.307Z,77.70
2017-12-13T20:13:18.550Z,77.60
2017-12-13T20:15:48.207Z,77.30
2017-12-13T20:18:18.291Z,78.30
2017-12-13T20:20:47.788Z,77.30
2017-12-13T20:23:17.171Z,77.30
2017-12-13T20:25:47.240Z,77.40
2017-12-13T20:28:17.108Z,77.20
2017-12-13T20:30:46.874Z,77.10
2017-12-13T20:33:16.767Z,76.90
2017-12-13T20:35:47.175Z,76.80
2017-12-13T20:38:16.305Z,78.00
2017-12-13T20:40:45.826Z,77.70
2017-12-13T20:43:16.454Z,78.20
2017-12-13T20:45:45.938Z,77.30
2017-12-13T20:48:15.425Z,77.30
2017-12-13T20:50:45.978Z,77.30
2017-12-13T20:53:16.563Z,77.10
2017-12-13T20:55:45.947Z,77.00
2017-12-13T20:58:15.557Z,77.00
2017-12-13T21:00:46.096Z,77.20
2017-12-13T21:03:15.483Z,77.60
2017-12-13T21:05:45.409Z,77.50
2017-12-13T21:08:15.357Z,77.60
2017-12-13T21:10:46.909Z,77.40
2017-12-13T21:13:16.650Z,77.30
2017-12-13T21:15:46.321Z,77.20
2017-12-13T21:18:16.155Z,77.20
2017-12-13T21:20:45.469Z,77.20
2017-12-13T21:23:15.107Z,76.90
2017-12-13T21:25:44.711Z,76.90
2017-12-13T21:28:14.922Z,76.50
2017-12-13T21:30:45.205Z,76.50
2017-12-13T21:33:14.050Z,76.50
2017-12-13T21:35:44.187Z,76.20
2017-12-13T21:38:13.686Z,76.20
2017-12-13T21:40:43.310Z,76.30
2017-12-13T21:43:13.077Z,76.90
2017-12-13T21:45:43.503Z,77.70
2017-12-13T21:48:14.351Z,78.10
2017-12-13T21:50:44.673Z,79.10
2017-12-13T21:53:14.881Z,79.30
2017-12-13T21:55:44.783Z,80.20
2017-12-13T21:58:14.563Z,80.20
2017-12-13T22:00:44.240Z,80.70
2017-12-13T22:03:13.572Z,81.10
2017-12-13T22:05:43.319Z,81.40
2017-12-13T22:08:12.807Z,81.80
2017-12-13T22:10:42.516Z,82.40
2017-12-13T22:13:14.037Z,82.40
2017-12-13T22:15:43.546Z,83.30
2017-12-13T22:18:12.896Z,82.30
2017-12-13T22:20:42.543Z,83.10
2017-12-13T22:23:12.440Z,82.60
2017-12-13T22:25:42.754Z,82.50
2017-12-13T22:28:13.342Z,82.10
2017-12-13T22:30:43.156Z,82.30
2017-12-13T22:33:12.768Z,82.00
2017-12-13T22:35:42.390Z,82.00
2017-12-13T22:38:11.743Z,81.70
2017-12-13T22:40:41.074Z,81.90
2017-12-13T22:43:10.599Z,81.40
2017-12-13T22:45:39.490Z,81.50
2017-12-13T22:48:08.992Z,81.60
2017-12-13T22:50:38.757Z,81.60
2017-12-13T22:53:09.097Z,81.20
2017-12-13T22:56:00.235Z,81.10
2017-12-13T22:58:29.762Z,80.90
2017-12-13T23:01:00.089Z,81.10
2017-12-13T23:03:30.443Z,81.40
2017-12-13T23:06:00.208Z,81.30
2017-12-13T23:08:30.129Z,81.10
2017-12-13T23:10:59.720Z,80.70
2017-12-13T23:13:29.311Z,81.40
2017-12-13T23:15:59.581Z,81.30
2017-12-13T23:18:29.144Z,81.70
2017-12-13T23:20:58.421Z,81.40
2017-12-13T23:23:28.231Z,81.30
2017-12-13T23:25:58.457Z,82.20
2017-12-13T23:28:29.357Z,82.20
2017-12-13T23:30:59.335Z,82.20
2017-12-13T23:33:28.798Z,82.80
2017-12-13T23:35:58.430Z,82.80
2017-12-13T23:38:28.260Z,82.80
2017-12-13T23:40:57.649Z,82.40
2017-12-13T23:43:27.166Z,82.70
2017-12-13T23:45:56.908Z,82.60
2017-12-13T23:48:26.039Z,82.90
2017-12-13T23:50:56.418Z,83.20
2017-12-13T23:53:25.798Z,82.70
2017-12-13T23:55:57.415Z,83.50
2017-12-13T23:58:26.901Z,83.40
