createdAt,value
2019-05-23T00:00:01.055Z,99.90
2019-05-23T00:02:41.867Z,99.90
2019-05-23T00:05:15.152Z,99.90
2019-05-23T00:07:45.836Z,99.90
2019-05-23T00:10:22.647Z,99.90
2019-05-23T00:13:01.938Z,99.90
2019-05-23T00:15:37.782Z,99.90
2019-05-23T00:18:06.916Z,99.90
2019-05-23T00:20:36.386Z,99.90
2019-05-23T00:23:06.868Z,99.90
2019-05-23T00:25:36.625Z,99.90
2019-05-23T00:28:07.058Z,99.90
2019-05-23T00:30:44.993Z,99.90
2019-05-23T00:33:18.028Z,99.90
2019-05-23T00:35:47.781Z,99.90
2019-05-23T00:38:17.087Z,99.90
2019-05-23T00:40:46.391Z,99.90
2019-05-23T00:43:15.390Z,99.90
2019-05-23T00:45:44.864Z,99.90
2019-05-23T00:48:15.713Z,99.90
2019-05-23T00:50:44.888Z,99.90
2019-05-23T00:53:14.368Z,99.90
2019-05-23T00:55:44.766Z,99.90
2019-05-23T00:58:14.929Z,99.90
2019-05-23T01:00:43.956Z,99.90
2019-05-23T01:03:14.563Z,99.90
2019-05-23T01:05:43.805Z,99.90
2019-05-23T01:08:13.741Z,99.90
2019-05-23T01:10:43.984Z,99.90
2019-05-23T01:13:15.409Z,99.90
2019-05-23T01:15:45.809Z,99.90
2019-05-23T01:18:15.446Z,99.90
2019-05-23T01:21:09.778Z,99.90
2019-05-23T01:23:41.059Z,99.90
2019-05-23T01:26:12.294Z,99.90
2019-05-23T01:28:42.548Z,99.90
2019-05-23T01:31:18.477Z,99.90
2019-05-23T01:33:48.214Z,99.90
2019-05-23T01:36:17.635Z,99.90
2019-05-23T01:38:46.783Z,99.90
2019-05-23T01:41:16.134Z,99.90
2019-05-23T01:43:45.484Z,99.90
2019-05-23T01:46:14.858Z,99.90
2019-05-23T01:48:44.002Z,99.90
2019-05-23T01:51:20.933Z,99.90
2019-05-23T01:53:50.728Z,99.90
2019-05-23T01:56:20.018Z,99.90
2019-05-23T01:58:49.636Z,99.90
2019-05-23T02:01:18.740Z,99.90
2019-05-23T02:03:48.208Z,99.90
2019-05-23T02:06:17.637Z,99.90
2019-05-23T02:08:46.789Z,99.90
2019-05-23T02:11:16.313Z,99.90
2019-05-23T02:13:45.424Z,99.90
2019-05-23T02:16:14.648Z,99.90
2019-05-23T02:18:45.790Z,99.90
2019-05-23T02:21:16.311Z,99.90
2019-05-23T02:23:54.739Z,99.90
2019-05-23T02:26:24.350Z,99.90
2019-05-23T02:28:54.231Z,99.90
2019-05-23T02:31:23.335Z,99.90
2019-05-23T02:33:52.604Z,99.90
2019-05-23T02:36:22.760Z,99.90
2019-05-23T02:39:11.865Z,99.90
2019-05-23T02:41:50.311Z,99.90
2019-05-23T02:44:22.426Z,99.90
2019-05-23T02:46:59.807Z,99.90
2019-05-23T02:49:31.343Z,99.90
2019-05-23T02:52:05.752Z,99.90
2019-05-23T02:54:37.485Z,99.90
2019-05-23T02:57:07.656Z,99.90
2019-05-23T02:59:46.342Z,99.90
2019-05-23T03:02:46.972Z,99.90
2019-05-23T03:05:17.814Z,99.90
2019-05-23T03:07:46.939Z,99.90
2019-05-23T03:10:19.380Z,99.90
2019-05-23T03:12:49.532Z,99.90
2019-05-23T03:15:19.283Z,99.90
2019-05-23T03:17:51.656Z,99.90
2019-05-23T03:20:21.478Z,99.90
2019-05-23T03:22:54.570Z,99.90
2019-05-23T03:26:05.653Z,99.90
2019-05-23T03:28:40.154Z,99.90
2019-05-23T03:31:28.486Z,99.90
2019-05-23T03:33:44.337Z,99.90
2019-05-23T03:36:14.228Z,99.90
2019-05-23T03:38:43.336Z,99.90
2019-05-23T03:41:12.429Z,99.90
2019-05-23T03:43:42.507Z,99.90
2019-05-23T03:46:13.495Z,99.90
2019-05-23T03:48:42.521Z,99.90
2019-05-23T03:51:12.152Z,99.90
2019-05-23T03:53:42.366Z,99.90
2019-05-23T03:56:11.385Z,99.90
2019-05-23T03:58:40.942Z,99.90
2019-05-23T04:01:12.511Z,99.90
2019-05-23T04:03:42.691Z,99.90
2019-05-23T04:06:11.977Z,99.90
2019-05-23T04:08:41.548Z,99.90
2019-05-23T04:11:11.605Z,99.90
2019-05-23T04:13:40.757Z,99.90
2019-05-23T04:16:10.728Z,99.90
2019-05-23T04:18:39.723Z,99.90
2019-05-23T04:21:09.243Z,99.90
2019-05-23T04:23:38.438Z,99.90
2019-05-23T04:26:07.663Z,99.90
2019-05-23T04:28:36.868Z,99.90
2019-05-23T04:31:06.021Z,99.90
2019-05-23T04:33:35.583Z,99.90
2019-05-23T04:36:06.149Z,99.90
2019-05-23T04:38:36.602Z,99.90
2019-05-23T04:41:05.917Z,99.90
2019-05-23T04:43:35.117Z,99.90
2019-05-23T04:46:04.666Z,99.90
2019-05-23T04:48:33.738Z,99.90
2019-05-23T04:51:03.019Z,99.90
2019-05-23T04:53:33.058Z,99.90
2019-05-23T04:56:08.736Z,99.90
2019-05-23T04:58:38.307Z,99.90
2019-05-23T05:01:08.888Z,99.90
2019-05-23T05:03:38.115Z,99.90
2019-05-23T05:06:07.950Z,99.90
2019-05-23T05:08:37.057Z,99.90
2019-05-23T05:11:06.378Z,99.90
2019-05-23T05:13:36.265Z,99.90
2019-05-23T05:16:05.445Z,99.90
2019-05-23T05:18:35.725Z,99.90
2019-05-23T05:21:05.996Z,99.90
2019-05-23T05:23:35.260Z,99.90
2019-05-23T05:26:04.507Z,99.90
2019-05-23T05:28:33.759Z,99.90
2019-05-23T05:31:03.452Z,99.90
2019-05-23T05:33:32.831Z,99.90
2019-05-23T05:36:01.880Z,99.90
2019-05-23T05:38:31.353Z,99.90
2019-05-23T05:41:00.468Z,99.90
2019-05-23T05:43:29.595Z,99.90
2019-05-23T05:45:58.622Z,99.90
2019-05-23T05:48:28.086Z,99.90
2019-05-23T05:50:57.541Z,99.90
2019-05-23T05:53:26.548Z,99.90
2019-05-23T05:55:55.602Z,99.90
2019-05-23T05:58:24.678Z,99.90
2019-05-23T06:01:04.068Z,99.90
2019-05-23T06:03:33.331Z,99.90
2019-05-23T06:06:27.677Z,99.90
2019-05-23T06:08:58.949Z,99.90
2019-05-23T06:11:28.780Z,99.90
2019-05-23T06:13:57.732Z,99.90
2019-05-23T06:16:27.206Z,99.90
2019-05-23T06:18:56.857Z,99.90
2019-05-23T06:21:28.729Z,99.90
2019-05-23T06:23:57.793Z,99.90
2019-05-23T06:26:26.805Z,99.90
2019-05-23T06:28:55.879Z,99.90
2019-05-23T06:31:25.595Z,99.90
2019-05-23T06:33:55.557Z,99.90
2019-05-23T06:36:24.661Z,99.90
2019-05-23T06:38:55.399Z,99.90
2019-05-23T06:41:26.570Z,99.90
2019-05-23T06:43:55.777Z,99.90
2019-05-23T06:46:24.880Z,99.90
2019-05-23T06:48:53.872Z,99.90
2019-05-23T06:51:22.876Z,99.90
2019-05-23T06:53:52.546Z,99.90
2019-05-23T06:56:21.763Z,99.90
2019-05-23T06:58:50.745Z,99.90
2019-05-23T07:01:19.774Z,99.90
2019-05-23T07:03:48.878Z,99.90
2019-05-23T07:06:20.358Z,99.90
2019-05-23T07:08:49.896Z,99.90
2019-05-23T07:11:19.071Z,99.90
2019-05-23T07:13:48.242Z,99.90
2019-05-23T07:16:17.337Z,99.90
2019-05-23T07:18:46.452Z,99.90
2019-05-23T07:21:15.676Z,99.90
2019-05-23T07:23:44.867Z,99.90
2019-05-23T07:26:14.299Z,99.90
2019-05-23T07:28:43.594Z,99.90
2019-05-23T07:31:13.374Z,98.90
2019-05-23T07:34:00.352Z,98.70
2019-05-23T07:36:13.306Z,97.90
2019-05-23T07:38:42.525Z,99.20
2019-05-23T07:41:11.448Z,98.90
2019-05-23T07:43:40.482Z,98.20
2019-05-23T07:46:09.726Z,97.90
2019-05-23T07:48:38.700Z,97.00
2019-05-23T07:51:07.592Z,98.00
2019-05-23T07:53:55.787Z,97.70
2019-05-23T07:56:26.436Z,99.20
2019-05-23T07:58:55.420Z,96.80
2019-05-23T08:01:26.911Z,95.70
2019-05-23T08:03:56.966Z,97.60
2019-05-23T08:06:26.129Z,96.50
2019-05-23T08:08:55.384Z,95.00
2019-05-23T08:11:24.600Z,95.30
2019-05-23T08:13:53.856Z,95.40
2019-05-23T08:16:23.534Z,94.50
2019-05-23T08:18:52.610Z,95.00
2019-05-23T08:21:21.895Z,95.30
2019-05-23T08:23:50.992Z,94.90
2019-05-23T08:26:21.562Z,94.20
2019-05-23T08:29:12.254Z,93.70
2019-05-23T08:31:22.067Z,92.90
2019-05-23T08:33:51.676Z,92.70
2019-05-23T08:36:20.680Z,92.10
2019-05-23T08:38:49.744Z,92.40
2019-05-23T08:41:18.846Z,92.90
2019-05-23T08:43:47.854Z,91.30
2019-05-23T08:46:17.520Z,92.40
2019-05-23T08:48:46.522Z,92.00
2019-05-23T08:51:15.978Z,91.80
2019-05-23T08:53:45.003Z,92.30
2019-05-23T08:56:18.761Z,91.60
2019-05-23T08:58:44.806Z,90.40
2019-05-23T09:01:15.355Z,91.20
2019-05-23T09:03:44.547Z,90.70
2019-05-23T09:06:14.732Z,90.20
2019-05-23T09:08:44.230Z,91.40
2019-05-23T09:11:13.834Z,90.30
2019-05-23T09:13:42.819Z,91.30
2019-05-23T09:16:11.940Z,90.20
2019-05-23T09:18:41.089Z,90.10
2019-05-23T09:21:10.580Z,91.00
2019-05-23T09:23:39.736Z,89.30
2019-05-23T09:26:08.930Z,89.70
2019-05-23T09:28:38.899Z,89.00
2019-05-23T09:31:08.272Z,90.40
2019-05-23T09:33:37.340Z,89.00
2019-05-23T09:36:06.417Z,86.20
2019-05-23T09:38:35.473Z,86.40
2019-05-23T09:41:04.596Z,84.70
2019-05-23T09:43:33.783Z,88.30
2019-05-23T09:46:02.888Z,85.30
2019-05-23T09:48:31.974Z,83.50
2019-05-23T09:51:01.082Z,85.70
2019-05-23T09:53:30.174Z,84.30
2019-05-23T09:55:59.251Z,86.00
2019-05-23T09:58:28.427Z,84.30
2019-05-23T10:00:57.483Z,83.90
2019-05-23T10:03:26.781Z,83.70
2019-05-23T10:05:55.976Z,83.50
2019-05-23T10:08:25.094Z,80.70
2019-05-23T10:10:54.177Z,83.40
2019-05-23T10:13:37.867Z,84.60
2019-05-23T10:16:02.866Z,77.10
2019-05-23T10:18:32.180Z,80.70
2019-05-23T10:21:01.296Z,76.80
2019-05-23T10:23:30.431Z,76.90
2019-05-23T10:25:59.617Z,75.70
2019-05-23T10:28:28.644Z,75.00
2019-05-23T10:30:57.856Z,81.00
2019-05-23T10:33:27.078Z,81.20
2019-05-23T10:36:00.470Z,78.20
2019-05-23T10:38:29.265Z,77.30
2019-05-23T10:40:57.709Z,84.00
2019-05-23T10:43:26.747Z,82.70
2019-05-23T10:45:55.872Z,79.60
2019-05-23T10:48:26.040Z,85.20
2019-05-23T10:50:55.505Z,85.90
2019-05-23T10:53:24.738Z,86.00
2019-05-23T10:55:54.179Z,82.70
2019-05-23T10:58:23.324Z,80.80
2019-05-23T11:00:52.504Z,79.40
2019-05-23T11:03:22.170Z,81.80
2019-05-23T11:05:51.247Z,80.50
2019-05-23T11:08:20.923Z,80.40
2019-05-23T11:10:50.230Z,87.10
2019-05-23T11:13:19.347Z,88.60
2019-05-23T11:15:48.610Z,85.70
2019-05-23T11:18:17.939Z,83.60
2019-05-23T11:20:47.167Z,81.00
2019-05-23T11:23:20.329Z,80.20
2019-05-23T11:25:49.374Z,78.70
2019-05-23T11:28:18.455Z,79.50
2019-05-23T11:30:51.395Z,78.40
2019-05-23T11:33:21.734Z,78.50
2019-05-23T11:35:51.296Z,79.60
2019-05-23T11:38:20.964Z,80.80
2019-05-23T11:40:50.432Z,79.50
2019-05-23T11:43:19.343Z,80.50
2019-05-23T11:45:51.921Z,79.50
2019-05-23T11:48:21.116Z,79.70
2019-05-23T11:50:50.089Z,77.00
2019-05-23T11:53:19.213Z,80.20
2019-05-23T11:55:53.254Z,81.30
2019-05-23T11:58:19.038Z,82.80
2019-05-23T12:01:32.529Z,81.30
2019-05-23T12:04:21.269Z,79.80
2019-05-23T12:06:59.846Z,78.50
2019-05-23T12:09:29.103Z,79.10
2019-05-23T12:11:58.160Z,74.50
2019-05-23T12:14:27.269Z,72.50
2019-05-23T12:16:56.983Z,72.80
2019-05-23T12:19:26.114Z,72.30
2019-05-23T12:21:55.294Z,74.20
2019-05-23T12:24:24.398Z,72.70
2019-05-23T12:26:53.503Z,69.80
2019-05-23T12:29:22.544Z,76.90
2019-05-23T12:31:51.772Z,72.40
2019-05-23T12:34:20.755Z,72.40
2019-05-23T12:36:49.823Z,74.80
2019-05-23T12:39:18.878Z,75.50
2019-05-23T12:41:47.939Z,75.20
2019-05-23T12:44:17.939Z,76.30
2019-05-23T12:46:47.227Z,77.30
2019-05-23T12:49:33.131Z,79.30
2019-05-23T12:52:02.468Z,79.40
2019-05-23T12:54:32.556Z,81.10
2019-05-23T12:57:01.721Z,81.70
2019-05-23T12:59:31.053Z,80.00
2019-05-23T13:02:01.463Z,81.30
2019-05-23T13:04:30.642Z,79.00
2019-05-23T13:06:59.702Z,76.90
2019-05-23T13:09:28.876Z,70.00
2019-05-23T13:11:57.982Z,70.10
2019-05-23T13:14:27.115Z,66.40
2019-05-23T13:17:00.806Z,62.60
2019-05-23T13:19:27.890Z,67.10
2019-05-23T13:21:57.070Z,69.20
2019-05-23T13:24:26.261Z,69.80
2019-05-23T13:26:55.319Z,64.30
2019-05-23T13:29:25.012Z,61.40
2019-05-23T13:31:54.766Z,59.60
2019-05-23T13:34:24.000Z,59.90
2019-05-23T13:36:53.523Z,62.20
2019-05-23T13:39:22.656Z,59.40
2019-05-23T13:41:51.795Z,61.00
2019-05-23T13:44:33.078Z,62.40
2019-05-23T13:46:51.701Z,59.40
2019-05-23T13:49:20.614Z,61.40
2019-05-23T13:51:49.781Z,58.60
2019-05-23T13:54:18.984Z,60.80
2019-05-23T13:56:48.865Z,60.70
2019-05-23T13:59:17.981Z,62.60
2019-05-23T14:01:47.030Z,62.40
2019-05-23T14:04:16.298Z,61.80
2019-05-23T14:06:45.383Z,59.80
2019-05-23T14:09:15.170Z,61.10
2019-05-23T14:11:44.312Z,61.20
2019-05-23T14:14:13.421Z,62.20
2019-05-23T14:16:52.144Z,65.40
2019-05-23T14:19:21.205Z,68.20
2019-05-23T14:21:50.238Z,68.60
2019-05-23T14:24:19.274Z,70.00
2019-05-23T14:26:55.327Z,71.00
2019-05-23T14:29:24.404Z,71.10
2019-05-23T14:32:01.635Z,70.70
2019-05-23T14:34:30.818Z,72.10
2019-05-23T14:37:17.323Z,70.50
2019-05-23T14:39:49.392Z,69.80
2019-05-23T14:42:35.670Z,72.80
2019-05-23T14:45:06.559Z,75.80
2019-05-23T14:47:43.285Z,75.50
2019-05-23T14:50:25.920Z,70.90
2019-05-23T14:52:55.536Z,71.00
2019-05-23T14:55:24.641Z,66.60
2019-05-23T14:57:53.800Z,67.90
2019-05-23T15:00:25.048Z,69.90
2019-05-23T15:02:54.209Z,69.80
2019-05-23T15:05:23.327Z,69.40
2019-05-23T15:07:52.391Z,69.00
2019-05-23T15:10:21.713Z,62.70
2019-05-23T15:12:50.765Z,62.90
2019-05-23T15:15:20.109Z,59.60
2019-05-23T15:17:49.272Z,60.10
2019-05-23T15:20:18.250Z,56.00
2019-05-23T15:22:47.346Z,56.60
2019-05-23T15:25:16.603Z,57.40
2019-05-23T15:27:45.661Z,57.60
2019-05-23T15:30:14.722Z,54.50
2019-05-23T15:32:43.794Z,55.80
2019-05-23T15:35:12.993Z,56.60
2019-05-23T15:37:42.015Z,57.80
2019-05-23T15:40:11.157Z,59.30
2019-05-23T15:42:40.243Z,62.60
2019-05-23T15:45:09.400Z,64.70
2019-05-23T15:47:38.779Z,65.70
2019-05-23T15:50:11.420Z,68.20
2019-05-23T15:52:46.898Z,69.30
2019-05-23T15:55:39.544Z,70.60
2019-05-23T15:58:12.763Z,72.20
2019-05-23T16:00:59.243Z,69.90
2019-05-23T16:03:38.422Z,69.50
2019-05-23T16:06:09.121Z,69.90
2019-05-23T16:08:38.194Z,72.10
2019-05-23T16:11:07.277Z,72.00
2019-05-23T16:13:36.160Z,72.80
2019-05-23T16:16:05.171Z,71.20
2019-05-23T16:18:34.550Z,67.80
2019-05-23T16:21:03.603Z,64.40
2019-05-23T16:23:33.426Z,58.90
2019-05-23T16:26:02.620Z,60.40
2019-05-23T16:28:35.226Z,62.40
2019-05-23T16:31:13.335Z,65.40
2019-05-23T16:33:42.558Z,70.50
2019-05-23T16:36:11.868Z,71.70
2019-05-23T16:38:41.069Z,72.90
2019-05-23T16:41:11.590Z,71.10
2019-05-23T16:43:40.934Z,72.20
2019-05-23T16:46:09.937Z,73.80
2019-05-23T16:48:38.947Z,73.10
2019-05-23T16:51:07.981Z,70.30
2019-05-23T16:53:37.169Z,66.30
2019-05-23T16:56:10.894Z,65.60
2019-05-23T16:59:10.879Z,67.50
2019-05-23T17:02:05.570Z,66.30
2019-05-23T17:05:08.481Z,67.90
2019-05-23T17:07:43.862Z,66.90
2019-05-23T17:10:20.788Z,68.00
2019-05-23T17:13:14.681Z,68.20
2019-05-23T17:15:58.287Z,69.80
2019-05-23T17:18:55.185Z,70.20
2019-05-23T17:21:41.383Z,70.90
2019-05-23T17:24:27.677Z,70.00
2019-05-23T17:27:04.578Z,71.40
2019-05-23T17:29:52.281Z,74.10
2019-05-23T17:32:25.467Z,72.80
2019-05-23T17:34:57.932Z,74.10
2019-05-23T17:37:27.343Z,75.90
2019-05-23T17:39:56.475Z,78.20
2019-05-23T17:42:34.500Z,77.10
2019-05-23T17:45:13.878Z,80.40
2019-05-23T17:47:40.498Z,78.20
2019-05-23T17:50:09.769Z,76.60
2019-05-23T17:52:38.767Z,76.60
2019-05-23T17:55:19.995Z,77.20
2019-05-23T17:57:49.426Z,77.70
2019-05-23T18:00:23.444Z,78.80
2019-05-23T18:02:52.614Z,78.60
2019-05-23T18:05:22.111Z,79.70
2019-05-23T18:07:51.168Z,79.30
2019-05-23T18:10:21.295Z,79.80
2019-05-23T18:12:50.428Z,80.10
2019-05-23T18:15:19.585Z,80.70
2019-05-23T18:17:49.510Z,81.70
2019-05-23T18:20:18.727Z,81.50
2019-05-23T18:22:47.849Z,81.50
2019-05-23T18:25:17.188Z,82.40
2019-05-23T18:27:46.349Z,82.50
2019-05-23T18:30:24.378Z,83.30
2019-05-23T18:32:53.991Z,83.80
2019-05-23T18:35:23.850Z,86.80
2019-05-23T18:37:52.952Z,88.20
2019-05-23T18:40:22.182Z,89.20
2019-05-23T18:42:51.426Z,90.30
2019-05-23T18:45:21.139Z,91.10
2019-05-23T18:47:50.227Z,91.50
2019-05-23T18:50:20.216Z,92.30
2019-05-23T18:52:51.841Z,92.90
2019-05-23T18:55:20.875Z,93.40
2019-05-23T18:57:52.171Z,93.80
2019-05-23T19:00:34.148Z,94.50
2019-05-23T19:03:03.760Z,94.90
2019-05-23T19:05:32.764Z,95.30
2019-05-23T19:08:04.635Z,95.70
2019-05-23T19:10:33.722Z,95.90
2019-05-23T19:13:02.771Z,96.30
2019-05-23T19:15:32.680Z,96.70
2019-05-23T19:18:01.989Z,96.90
2019-05-23T19:20:34.415Z,97.40
2019-05-23T19:23:05.278Z,97.20
2019-05-23T19:25:38.887Z,97.70
2019-05-23T19:28:24.149Z,97.50
2019-05-23T19:31:00.317Z,97.50
2019-05-23T19:33:31.829Z,97.80
2019-05-23T19:36:01.224Z,98.20
2019-05-23T19:38:30.480Z,99.30
2019-05-23T19:40:59.587Z,98.70
2019-05-23T19:43:29.338Z,99.20
2019-05-23T19:45:58.543Z,99.40
2019-05-23T19:48:27.698Z,99.90
2019-05-23T19:50:57.081Z,99.90
2019-05-23T19:53:28.347Z,99.90
2019-05-23T19:55:57.619Z,99.90
2019-05-23T19:58:26.780Z,99.90
2019-05-23T20:00:55.970Z,99.90
2019-05-23T20:03:25.186Z,99.90
2019-05-23T20:05:54.775Z,99.90
2019-05-23T20:08:23.793Z,99.90
2019-05-23T20:10:52.973Z,99.90
2019-05-23T20:13:22.297Z,99.90
2019-05-23T20:15:51.518Z,99.90
2019-05-23T20:18:20.801Z,99.90
2019-05-23T20:20:50.013Z,99.90
2019-05-23T20:23:19.084Z,99.90
2019-05-23T20:25:48.188Z,99.90
2019-05-23T20:28:17.278Z,99.90
2019-05-23T20:30:55.973Z,99.90
2019-05-23T20:33:24.993Z,99.90
2019-05-23T20:35:53.991Z,99.90
2019-05-23T20:38:23.014Z,99.90
2019-05-23T20:40:55.432Z,99.90
2019-05-23T20:43:24.477Z,99.90
2019-05-23T20:45:53.638Z,99.90
2019-05-23T20:48:23.881Z,99.90
2019-05-23T20:50:52.928Z,99.90
2019-05-23T20:53:22.033Z,99.90
2019-05-23T20:55:51.149Z,99.90
2019-05-23T20:58:20.293Z,99.90
2019-05-23T21:00:57.196Z,99.90
2019-05-23T21:03:27.357Z,99.90
2019-05-23T21:05:56.450Z,99.90
2019-05-23T21:08:25.529Z,99.90
2019-05-23T21:10:54.627Z,99.90
2019-05-23T21:13:23.721Z,99.90
2019-05-23T21:15:52.901Z,99.90
2019-05-23T21:18:22.020Z,99.90
2019-05-23T21:20:51.062Z,99.90
2019-05-23T21:23:20.095Z,99.90
2019-05-23T21:25:56.535Z,99.90
2019-05-23T21:28:25.746Z,99.90
2019-05-23T21:30:54.883Z,99.90
2019-05-23T21:33:24.171Z,99.90
2019-05-23T21:35:53.239Z,99.90
2019-05-23T21:38:22.724Z,99.90
2019-05-23T21:40:56.171Z,99.90
2019-05-23T21:43:25.235Z,99.90
2019-05-23T21:45:55.081Z,99.90
2019-05-23T21:48:24.841Z,99.90
2019-05-23T21:51:01.151Z,99.90
2019-05-23T21:53:30.853Z,99.90
2019-05-23T21:56:04.090Z,99.90
2019-05-23T21:58:33.170Z,99.90
2019-05-23T22:01:21.629Z,99.90
2019-05-23T22:04:01.266Z,99.90
2019-05-23T22:06:31.056Z,99.90
2019-05-23T22:09:00.482Z,99.90
2019-05-23T22:11:29.683Z,99.90
2019-05-23T22:13:58.746Z,99.90
2019-05-23T22:16:27.855Z,99.90
2019-05-23T22:18:56.785Z,99.90
2019-05-23T22:21:25.866Z,99.90
2019-05-23T22:23:55.012Z,99.90
2019-05-23T22:26:24.374Z,99.90
2019-05-23T22:28:53.536Z,99.90
2019-05-23T22:31:22.864Z,99.90
2019-05-23T22:33:58.061Z,99.90
2019-05-23T22:36:27.236Z,99.90
2019-05-23T22:38:56.317Z,99.90
2019-05-23T22:41:26.003Z,99.90
2019-05-23T22:43:55.052Z,99.90
2019-05-23T22:46:24.640Z,99.90
2019-05-23T22:48:53.839Z,99.90
2019-05-23T22:51:29.089Z,99.90
2019-05-23T22:53:58.907Z,99.90
2019-05-23T22:56:28.051Z,99.90
2019-05-23T22:58:57.027Z,99.90
2019-05-23T23:01:27.806Z,99.90
2019-05-23T23:03:56.800Z,99.90
2019-05-23T23:06:25.929Z,99.90
2019-05-23T23:08:55.085Z,99.90
2019-05-23T23:11:24.206Z,99.90
2019-05-23T23:13:53.201Z,99.90
2019-05-23T23:16:22.321Z,99.90
2019-05-23T23:18:51.452Z,99.90
2019-05-23T23:21:20.480Z,99.90
2019-05-23T23:23:49.552Z,99.90
2019-05-23T23:26:18.613Z,99.90
2019-05-23T23:28:47.671Z,99.90
2019-05-23T23:31:16.735Z,99.90
2019-05-23T23:33:45.786Z,99.90
2019-05-23T23:36:14.827Z,99.90
2019-05-23T23:38:44.336Z,99.90
2019-05-23T23:41:13.529Z,99.90
2019-05-23T23:43:57.976Z,99.90
2019-05-23T23:46:30.752Z,99.90
2019-05-23T23:49:17.382Z,99.90
2019-05-23T23:52:03.840Z,99.90
2019-05-23T23:54:50.558Z,99.90
2019-05-23T23:57:37.095Z,99.90
