createdAt,value
2018-09-26T00:00:51.504Z,1.6
2018-09-26T00:01:51.669Z,1.7
2018-09-26T00:02:51.272Z,1.7
2018-09-26T00:03:51.749Z,1.5
2018-09-26T00:04:51.583Z,1.5
2018-09-26T00:05:51.116Z,1.4
2018-09-26T00:06:51.678Z,1.4
2018-09-26T00:07:51.527Z,1.5
2018-09-26T00:08:51.388Z,1.6
2018-09-26T00:09:51.170Z,1.6
2018-09-26T00:10:51.136Z,1.6
2018-09-26T00:11:51.396Z,1.9
2018-09-26T00:12:51.087Z,1.5
2018-09-26T00:13:51.737Z,1.6
2018-09-26T00:14:51.192Z,1.4
2018-09-26T00:15:51.571Z,1.6
2018-09-26T00:16:51.676Z,1.7
2018-09-26T00:17:51.710Z,1.5
2018-09-26T00:18:51.677Z,1.4
2018-09-26T00:19:51.606Z,1.4
2018-09-26T00:20:51.638Z,1.6
2018-09-26T00:21:51.408Z,1.5
2018-09-26T00:22:51.654Z,1.4
2018-09-26T00:23:51.212Z,1.5
2018-09-26T00:24:51.325Z,1.4
2018-09-26T00:25:51.699Z,1.5
2018-09-26T00:26:51.358Z,1.5
2018-09-26T00:27:51.485Z,1.5
2018-09-26T00:28:51.166Z,1.5
2018-09-26T00:29:51.305Z,1.4
2018-09-26T00:30:51.627Z,1.6
2018-09-26T00:31:51.731Z,1.5
2018-09-26T00:32:51.367Z,1.4
2018-09-26T00:33:51.420Z,1.6
2018-09-26T00:34:51.639Z,1.4
2018-09-26T00:35:51.507Z,1.4
2018-09-26T00:36:51.740Z,1.3
2018-09-26T00:37:51.436Z,1.3
2018-09-26T00:38:51.415Z,1.4
2018-09-26T00:39:52.417Z,1.4
2018-09-26T00:40:51.640Z,1.4
2018-09-26T00:41:51.752Z,1.3
2018-09-26T00:42:51.621Z,1.3
2018-09-26T00:43:51.234Z,1.4
2018-09-26T00:44:51.561Z,1.5
2018-09-26T00:45:51.243Z,1.3
2018-09-26T00:46:51.400Z,1.3
2018-09-26T00:47:51.218Z,1.4
2018-09-26T00:48:51.371Z,1.1
2018-09-26T00:49:51.274Z,1.5
2018-09-26T00:50:51.482Z,1.5
2018-09-26T00:51:51.801Z,1.3
2018-09-26T00:52:51.415Z,1.4
2018-09-26T00:53:51.417Z,1.3
2018-09-26T00:54:51.596Z,1.4
2018-09-26T00:55:52.155Z,1.3
2018-09-26T00:56:51.674Z,1.4
2018-09-26T00:57:51.704Z,1.3
2018-09-26T00:58:51.607Z,1.4
2018-09-26T00:59:51.809Z,1.5
2018-09-26T01:00:51.259Z,1.5
2018-09-26T01:01:51.763Z,1.4
2018-09-26T01:02:51.199Z,1.2
2018-09-26T01:03:51.404Z,1.3
2018-09-26T01:04:51.209Z,1.3
2018-09-26T01:05:51.418Z,1.3
2018-09-26T01:06:51.424Z,1.3
2018-09-26T01:07:51.472Z,1.2
2018-09-26T01:08:51.197Z,1.4
2018-09-26T01:09:52.201Z,1.4
2018-09-26T01:10:51.165Z,1.3
2018-09-26T01:11:51.754Z,1.3
2018-09-26T01:12:51.239Z,1.2
2018-09-26T01:13:51.679Z,1.3
2018-09-26T01:14:51.267Z,1.2
2018-09-26T01:15:52.781Z,1.3
2018-09-26T01:16:51.748Z,1.2
2018-09-26T01:18:51.383Z,1.2
2018-09-26T01:19:51.934Z,1.3
2018-09-26T01:20:51.760Z,1.3
2018-09-26T01:21:51.762Z,1.3
2018-09-26T01:22:51.623Z,1.2
2018-09-26T01:23:51.715Z,1.3
2018-09-26T01:24:51.247Z,1.3
2018-09-26T01:25:51.773Z,1.4
2018-09-26T01:26:51.775Z,1.2
2018-09-26T01:27:51.527Z,1.2
2018-09-26T01:28:51.632Z,1.2
2018-09-26T01:29:51.710Z,1.2
2018-09-26T01:30:51.252Z,1.1
2018-09-26T01:31:51.758Z,1.3
2018-09-26T01:32:51.735Z,1.1
2018-09-26T01:33:52.273Z,1.2
2018-09-26T01:34:51.313Z,1.1
2018-09-26T01:35:52.446Z,1.3
2018-09-26T01:36:51.805Z,1.1
2018-09-26T01:38:51.759Z,1.4
2018-09-26T01:39:51.950Z,1.4
2018-09-26T01:40:51.670Z,1.3
2018-09-26T01:41:52.234Z,1.3
2018-09-26T01:42:51.833Z,1.3
2018-09-26T01:43:51.763Z,1.1
2018-09-26T01:44:51.275Z,1.3
2018-09-26T01:45:51.981Z,1.2
2018-09-26T01:46:51.547Z,1.2
2018-09-26T01:47:51.877Z,1.3
2018-09-26T01:48:51.839Z,1.2
2018-09-26T01:49:51.891Z,1.3
2018-09-26T01:50:51.866Z,1.1
2018-09-26T01:51:51.853Z,1.5
2018-09-26T01:52:51.332Z,1.3
2018-09-26T01:53:51.508Z,1.3
2018-09-26T01:54:51.338Z,1.0
2018-09-26T01:55:52.443Z,1.1
2018-09-26T01:56:51.538Z,1.1
2018-09-26T01:57:51.337Z,1.3
2018-09-26T01:58:51.831Z,1.2
2018-09-26T01:59:51.521Z,1.4
2018-09-26T02:00:51.831Z,1.4
2018-09-26T02:01:51.329Z,1.3
2018-09-26T02:02:51.730Z,1.4
2018-09-26T02:03:51.557Z,1.1
2018-09-26T02:04:51.818Z,1.4
2018-09-26T02:05:51.498Z,1.2
2018-09-26T02:06:51.793Z,1.4
2018-09-26T02:07:51.796Z,1.3
2018-09-26T02:08:51.899Z,1.1
2018-09-26T02:09:51.851Z,1.2
2018-09-26T02:10:51.809Z,1.2
2018-09-26T02:11:51.732Z,1.2
2018-09-26T02:12:51.824Z,1.2
2018-09-26T02:13:51.851Z,1.1
2018-09-26T02:14:51.823Z,1.1
2018-09-26T02:15:51.577Z,1.2
2018-09-26T02:16:51.388Z,1.1
2018-09-26T02:17:51.567Z,1.1
2018-09-26T02:18:51.855Z,1.3
2018-09-26T02:19:51.813Z,1.2
2018-09-26T02:20:51.865Z,1.2
2018-09-26T02:21:51.329Z,1.2
2018-09-26T02:22:51.514Z,1.4
2018-09-26T02:23:51.573Z,1.3
2018-09-26T02:24:51.377Z,1.2
2018-09-26T02:25:51.765Z,1.1
2018-09-26T02:26:51.421Z,1.1
2018-09-26T02:27:51.821Z,1.2
2018-09-26T02:28:51.385Z,1.1
2018-09-26T02:29:51.935Z,1.2
2018-09-26T02:30:51.390Z,1.2
2018-09-26T02:31:51.591Z,1.2
2018-09-26T02:32:51.596Z,1.3
2018-09-26T02:33:51.489Z,1.3
2018-09-26T02:34:51.351Z,1.2
2018-09-26T02:35:51.881Z,1.3
2018-09-26T02:36:51.890Z,1.4
2018-09-26T02:37:51.897Z,1.2
2018-09-26T02:38:51.934Z,1.2
2018-09-26T02:39:51.876Z,1.2
2018-09-26T02:40:51.395Z,1.2
2018-09-26T02:41:51.837Z,1.1
2018-09-26T02:42:51.765Z,1.0
2018-09-26T02:43:51.820Z,1.2
2018-09-26T02:44:51.452Z,1.1
2018-09-26T02:45:51.816Z,1.1
2018-09-26T02:46:51.928Z,1.1
2018-09-26T02:47:51.611Z,1.1
2018-09-26T02:48:51.421Z,1.3
2018-09-26T02:49:51.820Z,1.2
2018-09-26T02:50:51.897Z,1.1
2018-09-26T02:51:51.831Z,1.1
2018-09-26T02:52:51.815Z,1.3
2018-09-26T02:53:51.515Z,1.1
2018-09-26T02:54:51.991Z,1.2
2018-09-26T02:55:51.508Z,1.0
2018-09-26T02:56:51.974Z,1.0
2018-09-26T02:57:51.497Z,1.1
2018-09-26T02:58:51.487Z,1.1
2018-09-26T02:59:52.046Z,1.0
2018-09-26T03:00:51.694Z,1.2
2018-09-26T03:01:51.680Z,1.2
2018-09-26T03:02:51.885Z,1.2
2018-09-26T03:03:51.896Z,1.1
2018-09-26T03:04:51.526Z,1.2
2018-09-26T03:05:51.962Z,1.1
2018-09-26T03:06:51.715Z,1.2
2018-09-26T03:07:51.900Z,1.3
2018-09-26T03:08:51.663Z,1.1
2018-09-26T03:09:51.996Z,1.2
2018-09-26T03:10:51.535Z,1.1
2018-09-26T03:11:51.971Z,1.1
2018-09-26T03:12:51.919Z,1.0
2018-09-26T03:13:51.548Z,1.1
2018-09-26T03:14:51.900Z,1.1
2018-09-26T03:15:51.672Z,1.1
2018-09-26T03:16:51.699Z,1.2
2018-09-26T03:17:51.999Z,1.0
2018-09-26T03:18:51.516Z,1.0
2018-09-26T03:19:51.502Z,1.1
2018-09-26T03:20:51.921Z,1.0
2018-09-26T03:21:51.552Z,1.2
2018-09-26T03:22:51.903Z,1.0
2018-09-26T03:23:52.623Z,1.2
2018-09-26T03:24:51.973Z,1.0
2018-09-26T03:25:51.935Z,1.0
2018-09-26T03:26:51.701Z,1.2
2018-09-26T03:27:51.512Z,0.9
2018-09-26T03:28:51.532Z,1.1
2018-09-26T03:29:52.062Z,1.0
2018-09-26T03:30:51.732Z,1.1
2018-09-26T03:31:51.558Z,1.3
2018-09-26T03:32:51.477Z,1.1
2018-09-26T03:33:52.153Z,1.1
2018-09-26T03:34:51.963Z,1.0
2018-09-26T03:35:52.015Z,1.0
2018-09-26T03:36:51.967Z,1.1
2018-09-26T03:37:52.061Z,1.3
2018-09-26T03:38:51.946Z,1.3
2018-09-26T03:39:51.951Z,1.0
2018-09-26T03:40:52.000Z,1.1
2018-09-26T03:41:51.721Z,1.0
2018-09-26T03:42:51.540Z,1.1
2018-09-26T03:43:51.972Z,1.0
2018-09-26T03:44:51.775Z,1.0
2018-09-26T03:45:51.502Z,1.2
2018-09-26T03:46:51.531Z,1.2
2018-09-26T03:47:51.515Z,1.2
2018-09-26T03:48:52.000Z,1.0
2018-09-26T03:49:51.636Z,1.1
2018-09-26T03:50:51.832Z,1.0
2018-09-26T03:51:51.520Z,1.1
2018-09-26T03:52:51.990Z,1.0
2018-09-26T03:53:52.069Z,0.9
2018-09-26T03:54:51.785Z,1.0
2018-09-26T03:55:51.610Z,0.9
2018-09-26T03:56:51.749Z,1.1
2018-09-26T03:57:52.021Z,1.0
2018-09-26T03:58:51.533Z,1.0
2018-09-26T03:59:51.789Z,1.0
2018-09-26T04:00:51.540Z,1.0
2018-09-26T04:01:51.767Z,1.0
2018-09-26T04:02:52.105Z,1.1
2018-09-26T04:03:51.955Z,0.9
2018-09-26T04:04:52.125Z,1.1
2018-09-26T04:05:51.853Z,1.1
2018-09-26T04:06:51.565Z,1.0
2018-09-26T04:07:51.991Z,0.9
2018-09-26T04:08:52.071Z,0.9
2018-09-26T04:09:51.545Z,1.0
2018-09-26T04:10:52.124Z,1.1
2018-09-26T04:11:52.444Z,1.0
2018-09-26T04:12:51.897Z,0.9
2018-09-26T04:13:51.575Z,0.9
2018-09-26T04:14:51.890Z,1.1
2018-09-26T04:15:51.820Z,1.0
2018-09-26T04:16:51.810Z,1.0
2018-09-26T04:17:51.790Z,0.9
2018-09-26T04:18:52.188Z,1.0
2018-09-26T04:19:52.079Z,1.0
2018-09-26T04:20:52.104Z,1.1
2018-09-26T04:21:51.824Z,0.9
2018-09-26T04:22:51.613Z,1.0
2018-09-26T04:23:51.677Z,1.1
2018-09-26T04:24:51.866Z,0.9
2018-09-26T04:25:51.790Z,1.0
2018-09-26T04:26:51.780Z,0.9
2018-09-26T04:27:53.269Z,0.9
2018-09-26T04:28:52.155Z,1.2
2018-09-26T04:30:02.706Z,1.1
2018-09-26T04:30:52.313Z,1.0
2018-09-26T04:31:51.824Z,1.0
2018-09-26T04:32:51.997Z,1.0
2018-09-26T04:33:52.274Z,0.9
2018-09-26T04:34:52.121Z,1.0
2018-09-26T04:35:52.126Z,1.0
2018-09-26T04:36:51.819Z,1.1
2018-09-26T04:37:51.676Z,1.1
2018-09-26T04:38:51.811Z,0.8
2018-09-26T04:39:52.045Z,0.9
2018-09-26T04:40:52.189Z,0.9
2018-09-26T04:41:51.748Z,1.0
2018-09-26T04:42:52.852Z,1.1
2018-09-26T04:43:52.169Z,0.9
2018-09-26T04:44:51.821Z,1.0
2018-09-26T04:45:51.921Z,1.1
2018-09-26T04:46:51.806Z,1.1
2018-09-26T04:47:52.090Z,1.4
2018-09-26T04:48:51.834Z,1.5
2018-09-26T04:49:51.863Z,1.1
2018-09-26T04:50:52.312Z,1.2
2018-09-26T04:51:52.038Z,1.2
2018-09-26T04:52:51.642Z,1.6
2018-09-26T04:53:51.806Z,1.3
2018-09-26T04:54:52.075Z,1.7
2018-09-26T04:55:52.079Z,1.9
2018-09-26T04:56:52.121Z,1.4
2018-09-26T04:57:52.237Z,1.6
2018-09-26T04:58:51.699Z,1.7
2018-09-26T04:59:51.815Z,1.5
2018-09-26T05:00:52.148Z,1.8
2018-09-26T05:01:52.130Z,1.8
2018-09-26T05:02:52.122Z,2.0
2018-09-26T05:03:52.663Z,1.6
2018-09-26T05:04:52.099Z,1.5
2018-09-26T05:05:51.853Z,1.6
2018-09-26T05:06:52.118Z,1.7
2018-09-26T05:07:51.909Z,1.5
2018-09-26T05:08:51.919Z,1.5
2018-09-26T05:09:51.894Z,1.4
2018-09-26T05:10:51.667Z,1.5
2018-09-26T05:11:51.687Z,1.3
2018-09-26T05:12:52.267Z,1.8
2018-09-26T05:13:55.612Z,1.8
2018-09-26T05:14:52.050Z,1.7
2018-09-26T05:15:52.151Z,1.5
2018-09-26T05:16:51.708Z,1.7
2018-09-26T05:17:52.308Z,1.6
2018-09-26T05:18:51.754Z,1.6
2018-09-26T05:19:51.854Z,1.6
2018-09-26T05:20:51.960Z,1.6
2018-09-26T05:21:52.069Z,1.5
2018-09-26T05:22:52.226Z,1.5
2018-09-26T05:24:02.323Z,1.6
2018-09-26T05:24:51.798Z,1.6
2018-09-26T05:25:52.190Z,1.6
2018-09-26T05:26:52.123Z,1.7
2018-09-26T05:27:51.721Z,1.5
2018-09-26T05:28:52.207Z,1.4
2018-09-26T05:29:52.131Z,1.6
2018-09-26T05:30:51.724Z,1.7
2018-09-26T05:31:52.089Z,1.5
2018-09-26T05:32:51.678Z,1.6
2018-09-26T05:33:52.099Z,1.8
2018-09-26T05:34:51.934Z,1.5
2018-09-26T05:35:51.713Z,1.6
2018-09-26T05:36:52.145Z,1.6
2018-09-26T05:37:52.261Z,1.5
2018-09-26T05:38:51.941Z,1.7
2018-09-26T05:39:51.764Z,2.1
2018-09-26T05:40:51.907Z,1.8
2018-09-26T05:41:52.458Z,1.5
2018-09-26T05:42:52.769Z,1.9
2018-09-26T05:43:52.132Z,2.0
2018-09-26T05:44:51.754Z,1.9
2018-09-26T05:45:51.942Z,1.6
2018-09-26T05:46:51.803Z,1.8
2018-09-26T05:47:51.771Z,1.8
2018-09-26T05:48:51.818Z,1.8
2018-09-26T05:49:52.242Z,1.6
2018-09-26T05:50:52.210Z,1.8
2018-09-26T05:51:52.247Z,1.9
2018-09-26T05:52:52.148Z,1.7
2018-09-26T05:53:52.289Z,1.8
2018-09-26T05:54:52.296Z,1.7
2018-09-26T05:55:52.240Z,1.7
2018-09-26T05:56:52.297Z,1.6
2018-09-26T05:57:52.300Z,1.5
2018-09-26T05:58:51.733Z,1.6
2018-09-26T05:59:51.813Z,1.6
2018-09-26T06:00:52.146Z,1.3
2018-09-26T06:01:51.813Z,1.5
2018-09-26T06:02:52.025Z,1.8
2018-09-26T06:03:52.231Z,1.5
2018-09-26T06:04:52.183Z,1.5
2018-09-26T06:05:51.726Z,1.4
2018-09-26T06:06:51.851Z,1.6
2018-09-26T06:07:52.282Z,1.7
2018-09-26T06:08:51.762Z,1.5
2018-09-26T06:09:52.299Z,1.4
2018-09-26T06:10:51.983Z,1.2
2018-09-26T06:11:51.780Z,1.4
2018-09-26T06:12:52.074Z,1.7
2018-09-26T06:13:52.198Z,1.4
2018-09-26T06:14:52.201Z,1.4
2018-09-26T06:15:52.008Z,1.6
2018-09-26T06:17:02.119Z,1.4
2018-09-26T06:17:51.851Z,1.3
2018-09-26T06:18:52.077Z,1.4
2018-09-26T06:19:52.020Z,1.5
2018-09-26T06:20:52.228Z,1.5
2018-09-26T06:21:52.288Z,1.3
2018-09-26T06:22:52.007Z,1.3
2018-09-26T06:23:52.016Z,1.2
2018-09-26T06:24:52.372Z,1.2
2018-09-26T06:25:52.256Z,1.5
2018-09-26T06:26:51.856Z,1.2
2018-09-26T06:27:52.228Z,1.4
2018-09-26T06:28:52.032Z,1.4
2018-09-26T06:29:52.270Z,1.6
2018-09-26T06:30:52.431Z,1.4
2018-09-26T06:31:52.059Z,1.5
2018-09-26T06:32:52.333Z,1.6
2018-09-26T06:33:52.227Z,1.5
2018-09-26T06:34:51.878Z,1.5
2018-09-26T06:35:52.220Z,1.5
2018-09-26T06:36:52.273Z,1.4
2018-09-26T06:37:52.357Z,1.4
2018-09-26T06:38:52.342Z,1.2
2018-09-26T06:39:52.273Z,1.3
2018-09-26T06:40:52.278Z,1.4
2018-09-26T06:41:52.064Z,1.3
2018-09-26T06:42:52.380Z,1.3
2018-09-26T06:43:52.256Z,1.3
2018-09-26T06:44:52.280Z,1.3
2018-09-26T06:45:51.808Z,1.2
2018-09-26T06:46:51.827Z,1.3
2018-09-26T06:47:52.285Z,1.3
2018-09-26T06:48:51.856Z,1.4
2018-09-26T06:49:51.863Z,1.2
2018-09-26T06:50:52.257Z,1.4
2018-09-26T06:51:52.076Z,1.4
2018-09-26T06:52:52.073Z,1.3
2018-09-26T06:53:52.408Z,1.3
2018-09-26T06:54:52.362Z,1.3
2018-09-26T06:55:52.059Z,1.5
2018-09-26T06:56:51.920Z,1.5
2018-09-26T06:57:52.154Z,1.3
2018-09-26T06:58:52.092Z,1.3
2018-09-26T06:59:52.304Z,1.3
2018-09-26T07:00:52.089Z,1.3
2018-09-26T07:01:52.344Z,1.3
2018-09-26T07:02:51.913Z,1.4
2018-09-26T07:03:52.275Z,1.2
2018-09-26T07:04:52.393Z,1.3
2018-09-26T07:05:52.068Z,1.3
2018-09-26T07:06:51.881Z,1.3
2018-09-26T07:07:51.918Z,1.3
2018-09-26T07:08:53.032Z,1.4
2018-09-26T07:09:51.877Z,1.4
2018-09-26T07:10:52.353Z,1.4
2018-09-26T07:11:52.085Z,1.4
2018-09-26T07:12:52.523Z,1.5
2018-09-26T07:13:52.355Z,1.2
2018-09-26T07:14:52.393Z,1.3
2018-09-26T07:15:52.409Z,1.2
2018-09-26T07:16:52.133Z,1.4
2018-09-26T07:17:52.465Z,1.2
2018-09-26T07:18:52.144Z,1.1
2018-09-26T07:19:52.422Z,1.1
2018-09-26T07:20:52.339Z,1.2
2018-09-26T07:21:51.941Z,1.3
2018-09-26T07:22:52.439Z,1.2
2018-09-26T07:23:52.179Z,1.3
2018-09-26T07:24:52.180Z,1.3
2018-09-26T07:25:52.342Z,1.2
2018-09-26T07:26:53.084Z,1.2
2018-09-26T07:27:51.949Z,1.5
2018-09-26T07:28:52.098Z,1.2
2018-09-26T07:29:51.961Z,1.3
2018-09-26T07:30:52.451Z,1.3
2018-09-26T07:31:52.445Z,1.4
2018-09-26T07:32:51.932Z,1.4
2018-09-26T07:33:52.426Z,1.3
2018-09-26T07:34:52.331Z,1.2
2018-09-26T07:35:51.923Z,1.3
2018-09-26T07:36:52.709Z,1.2
2018-09-26T07:37:52.362Z,1.4
2018-09-26T07:38:52.404Z,1.2
2018-09-26T07:39:52.007Z,1.3
2018-09-26T07:40:52.486Z,1.3
2018-09-26T07:41:52.146Z,1.4
2018-09-26T07:42:52.423Z,1.2
2018-09-26T07:43:52.226Z,1.2
2018-09-26T07:44:52.203Z,1.2
2018-09-26T07:45:52.464Z,1.4
2018-09-26T07:46:52.480Z,1.1
2018-09-26T07:47:52.508Z,1.2
2018-09-26T07:48:52.294Z,1.3
2018-09-26T07:49:52.191Z,1.2
2018-09-26T07:50:52.556Z,1.2
2018-09-26T07:51:52.462Z,1.2
2018-09-26T07:52:52.033Z,1.1
2018-09-26T07:53:52.433Z,1.3
2018-09-26T07:54:52.381Z,1.3
2018-09-26T07:55:52.471Z,1.2
2018-09-26T07:56:52.495Z,1.3
2018-09-26T07:57:52.497Z,1.1
2018-09-26T07:58:52.493Z,1.2
2018-09-26T07:59:52.003Z,1.2
2018-09-26T08:00:52.459Z,1.2
2018-09-26T08:01:52.211Z,1.1
2018-09-26T08:02:52.386Z,1.2
2018-09-26T08:03:52.565Z,1.1
2018-09-26T08:04:52.031Z,1.1
2018-09-26T08:05:52.481Z,1.1
2018-09-26T08:06:52.438Z,1.0
2018-09-26T08:07:52.555Z,1.2
2018-09-26T08:08:52.231Z,1.3
2018-09-26T08:09:52.037Z,1.2
2018-09-26T08:10:52.465Z,1.1
2018-09-26T08:11:52.617Z,1.2
2018-09-26T08:12:52.218Z,1.1
2018-09-26T08:13:52.463Z,1.2
2018-09-26T08:14:52.480Z,1.2
2018-09-26T08:15:52.476Z,1.2
2018-09-26T08:16:52.468Z,1.2
2018-09-26T08:17:52.480Z,1.1
2018-09-26T08:18:52.557Z,1.1
2018-09-26T08:19:52.470Z,1.2
2018-09-26T08:20:52.584Z,1.2
2018-09-26T08:21:52.025Z,1.1
2018-09-26T08:22:52.035Z,1.2
2018-09-26T08:23:52.199Z,1.1
2018-09-26T08:24:52.263Z,1.0
2018-09-26T08:25:52.232Z,1.1
2018-09-26T08:26:52.247Z,1.1
2018-09-26T08:27:53.637Z,1.1
2018-09-26T08:28:52.070Z,1.1
2018-09-26T08:29:52.354Z,1.4
2018-09-26T08:30:52.058Z,0.9
2018-09-26T08:31:52.526Z,1.2
2018-09-26T08:32:52.269Z,1.2
2018-09-26T08:33:52.536Z,1.2
2018-09-26T08:34:52.456Z,1.2
2018-09-26T08:35:52.555Z,1.1
2018-09-26T08:36:52.531Z,1.2
2018-09-26T08:37:52.048Z,1.1
2018-09-26T08:38:52.611Z,1.1
2018-09-26T08:39:52.466Z,1.2
2018-09-26T08:40:52.068Z,1.1
2018-09-26T08:41:52.068Z,1.1
2018-09-26T08:42:52.536Z,1.1
2018-09-26T08:43:52.749Z,1.1
2018-09-26T08:44:52.228Z,1.1
2018-09-26T08:45:52.549Z,1.1
2018-09-26T08:46:52.326Z,1.0
2018-09-26T08:47:52.094Z,1.1
2018-09-26T08:48:52.083Z,1.2
2018-09-26T08:49:52.323Z,1.2
2018-09-26T08:50:52.152Z,1.1
2018-09-26T08:51:52.596Z,1.2
2018-09-26T08:52:52.259Z,1.2
2018-09-26T08:53:52.287Z,1.2
2018-09-26T08:54:52.590Z,1.2
2018-09-26T08:55:52.581Z,1.1
2018-09-26T08:56:52.158Z,1.2
2018-09-26T08:57:52.349Z,1.0
2018-09-26T08:58:52.639Z,1.2
2018-09-26T08:59:52.530Z,1.0
2018-09-26T09:00:52.511Z,1.1
2018-09-26T09:01:52.078Z,1.1
2018-09-26T09:02:52.123Z,1.1
2018-09-26T09:03:52.166Z,1.2
2018-09-26T09:04:52.083Z,1.1
2018-09-26T09:05:52.594Z,1.0
2018-09-26T09:06:52.294Z,1.1
2018-09-26T09:07:52.520Z,1.1
2018-09-26T09:08:52.597Z,1.0
2018-09-26T09:09:52.140Z,1.2
2018-09-26T09:10:52.635Z,0.9
2018-09-26T09:11:54.854Z,1.1
2018-09-26T09:12:52.546Z,1.1
2018-09-26T09:13:52.294Z,1.1
2018-09-26T09:14:52.943Z,1.2
2018-09-26T09:15:52.291Z,1.2
2018-09-26T09:16:52.346Z,1.2
2018-09-26T09:17:52.143Z,0.9
2018-09-26T09:18:52.340Z,1.2
2018-09-26T09:19:52.558Z,1.2
2018-09-26T09:20:52.648Z,1.0
2018-09-26T09:21:52.629Z,1.2
2018-09-26T09:22:52.170Z,1.0
2018-09-26T09:23:52.594Z,1.0
2018-09-26T09:24:52.156Z,1.1
2018-09-26T09:25:52.164Z,1.1
2018-09-26T09:28:04.991Z,1.0
2018-09-26T09:29:04.548Z,1.1
2018-09-26T09:30:05.072Z,1.2
2018-09-26T09:31:04.742Z,1.1
2018-09-26T09:32:04.779Z,1.0
2018-09-26T09:33:04.817Z,1.3
2018-09-26T09:34:04.956Z,1.0
2018-09-26T09:35:04.790Z,1.1
2018-09-26T09:36:05.047Z,1.2
2018-09-26T09:37:04.731Z,1.0
2018-09-26T09:38:05.575Z,1.2
2018-09-26T09:39:04.745Z,1.1
2018-09-26T09:40:05.014Z,0.9
2018-09-26T09:41:04.718Z,1.0
2018-09-26T09:42:05.013Z,1.3
2018-09-26T09:43:04.974Z,1.0
2018-09-26T09:44:05.139Z,1.0
2018-09-26T09:45:05.057Z,1.0
2018-09-26T09:46:04.805Z,1.1
2018-09-26T09:47:05.151Z,1.0
2018-09-26T09:48:04.986Z,1.0
2018-09-26T09:49:04.968Z,1.0
2018-09-26T09:50:04.635Z,1.2
2018-09-26T09:51:04.758Z,0.9
2018-09-26T09:52:04.778Z,0.9
2018-09-26T09:53:04.769Z,1.0
2018-09-26T09:54:05.020Z,1.1
2018-09-26T09:55:05.078Z,0.9
2018-09-26T09:56:05.086Z,1.0
2018-09-26T09:57:05.044Z,1.0
2018-09-26T09:58:05.143Z,0.9
2018-09-26T09:59:04.569Z,1.2
2018-09-26T10:00:04.663Z,1.1
2018-09-26T10:01:04.837Z,1.1
2018-09-26T10:02:04.776Z,1.0
2018-09-26T10:03:04.993Z,1.1
2018-09-26T10:04:05.653Z,1.2
2018-09-26T10:05:57.996Z,1.2
2018-09-26T10:06:05.850Z,1.0
2018-09-26T10:07:05.848Z,1.1
2018-09-26T10:08:05.606Z,1.2
2018-09-26T10:09:06.145Z,1.2
2018-09-26T10:10:05.802Z,1.1
2018-09-26T10:11:05.664Z,1.1
2018-09-26T10:12:05.613Z,1.0
2018-09-26T10:13:06.141Z,1.0
2018-09-26T10:14:06.180Z,1.0
2018-09-26T10:15:06.147Z,1.1
2018-09-26T10:17:18.845Z,1.2
2018-09-26T10:18:18.874Z,1.1
2018-09-26T10:19:19.180Z,0.9
2018-09-26T10:20:19.254Z,1.0
2018-09-26T10:21:19.118Z,1.0
2018-09-26T10:22:18.880Z,0.9
2018-09-26T10:23:18.666Z,1.0
2018-09-26T10:24:18.936Z,1.2
2018-09-26T10:25:18.774Z,1.0
2018-09-26T10:26:19.204Z,1.0
2018-09-26T10:27:19.203Z,1.1
2018-09-26T10:28:18.674Z,1.1
2018-09-26T10:29:18.923Z,1.1
2018-09-26T10:30:19.112Z,0.9
2018-09-26T10:31:19.123Z,1.0
2018-09-26T10:32:19.227Z,0.9
2018-09-26T10:33:18.897Z,0.8
2018-09-26T10:34:19.100Z,1.0
2018-09-26T10:35:21.244Z,1.0
2018-09-26T10:36:18.919Z,1.1
2018-09-26T10:37:19.156Z,0.9
2018-09-26T10:38:19.313Z,0.9
2018-09-26T10:39:18.902Z,1.1
2018-09-26T10:40:18.890Z,1.0
2018-09-26T10:41:18.719Z,1.1
2018-09-26T10:42:18.787Z,1.0
2018-09-26T10:43:18.689Z,1.0
2018-09-26T10:44:19.039Z,0.9
2018-09-26T10:45:19.400Z,1.0
2018-09-26T10:46:18.727Z,1.2
2018-09-26T10:47:18.737Z,1.1
2018-09-26T10:48:18.905Z,1.1
2018-09-26T10:49:18.895Z,1.0
2018-09-26T10:50:19.264Z,1.1
2018-09-26T10:51:19.268Z,1.0
2018-09-26T10:52:18.717Z,1.0
2018-09-26T10:53:18.707Z,1.1
2018-09-26T10:54:18.941Z,1.1
2018-09-26T10:55:18.721Z,1.1
2018-09-26T10:56:19.083Z,1.1
2018-09-26T10:57:18.944Z,1.0
2018-09-26T10:58:18.735Z,1.0
2018-09-26T10:59:18.741Z,1.1
2018-09-26T11:00:18.938Z,1.1
2018-09-26T11:01:18.727Z,1.0
2018-09-26T11:02:19.041Z,1.1
2018-09-26T11:03:19.301Z,1.0
2018-09-26T11:04:19.263Z,1.1
2018-09-26T11:05:19.320Z,0.9
2018-09-26T11:06:19.275Z,0.9
2018-09-26T11:07:19.254Z,0.9
2018-09-26T11:08:19.291Z,0.9
2018-09-26T11:09:18.744Z,0.9
2018-09-26T11:10:19.249Z,1.1
2018-09-26T11:11:18.762Z,0.9
2018-09-26T11:12:19.169Z,1.0
2018-09-26T11:13:18.768Z,1.0
2018-09-26T11:14:19.089Z,1.1
2018-09-26T11:15:19.078Z,0.9
2018-09-26T11:16:18.905Z,1.2
2018-09-26T11:17:18.799Z,1.1
2018-09-26T11:18:19.170Z,1.0
2018-09-26T11:19:19.269Z,1.0
2018-09-26T11:20:19.096Z,1.0
2018-09-26T11:21:19.122Z,0.9
2018-09-26T11:22:19.393Z,1.0
2018-09-26T11:23:18.778Z,0.9
2018-09-26T11:24:18.776Z,0.9
2018-09-26T11:25:19.008Z,0.9
2018-09-26T11:26:18.810Z,1.1
2018-09-26T11:27:18.984Z,1.0
2018-09-26T11:28:19.085Z,1.1
2018-09-26T11:29:19.284Z,0.9
2018-09-26T11:30:19.014Z,1.0
2018-09-26T11:31:18.820Z,0.8
2018-09-26T11:32:18.888Z,1.0
2018-09-26T11:33:19.095Z,1.0
2018-09-26T11:34:19.358Z,1.0
2018-09-26T11:35:18.805Z,1.1
2018-09-26T11:36:19.303Z,1.0
2018-09-26T11:37:19.018Z,1.0
2018-09-26T11:38:19.389Z,1.2
2018-09-26T11:39:18.819Z,1.1
2018-09-26T11:40:18.971Z,0.9
2018-09-26T11:41:19.093Z,0.8
2018-09-26T11:42:19.303Z,0.9
2018-09-26T11:43:19.314Z,0.9
2018-09-26T11:44:19.035Z,1.0
2018-09-26T11:45:18.832Z,1.1
2018-09-26T11:46:19.166Z,1.1
2018-09-26T11:47:18.850Z,1.0
2018-09-26T11:48:19.352Z,1.0
2018-09-26T11:49:18.849Z,1.0
2018-09-26T11:50:18.873Z,1.0
2018-09-26T11:51:19.363Z,0.9
2018-09-26T11:52:19.394Z,0.9
2018-09-26T11:53:19.268Z,1.0
2018-09-26T11:54:18.875Z,0.9
2018-09-26T11:55:19.241Z,0.9
2018-09-26T11:56:18.979Z,0.9
2018-09-26T11:57:19.044Z,1.1
2018-09-26T11:58:19.344Z,1.1
2018-09-26T11:59:18.870Z,1.0
2018-09-26T12:00:19.277Z,1.0
2018-09-26T12:01:18.842Z,1.0
2018-09-26T12:02:19.422Z,0.8
2018-09-26T12:03:19.268Z,1.1
2018-09-26T12:04:18.923Z,0.9
2018-09-26T12:05:19.039Z,1.0
2018-09-26T12:06:19.296Z,1.0
2018-09-26T12:07:19.381Z,0.8
2018-09-26T12:08:19.182Z,1.0
2018-09-26T12:09:18.909Z,1.0
2018-09-26T12:10:19.389Z,1.1
2018-09-26T12:11:19.276Z,1.0
2018-09-26T12:12:19.404Z,1.1
2018-09-26T12:13:19.447Z,1.0
2018-09-26T12:14:19.062Z,1.0
2018-09-26T12:15:19.289Z,1.0
2018-09-26T12:16:19.386Z,1.0
2018-09-26T12:17:19.095Z,0.9
2018-09-26T12:18:19.153Z,1.1
2018-09-26T12:19:19.105Z,1.0
2018-09-26T12:20:18.871Z,1.0
2018-09-26T12:21:30.213Z,1.0
2018-09-26T12:22:19.062Z,1.0
2018-09-26T12:23:18.909Z,1.1
2018-09-26T12:24:18.975Z,1.0
2018-09-26T12:25:19.373Z,0.9
2018-09-26T12:26:19.346Z,1.0
2018-09-26T12:27:19.464Z,0.9
2018-09-26T12:28:19.533Z,1.0
2018-09-26T12:29:19.307Z,1.0
2018-09-26T12:30:19.213Z,1.0
2018-09-26T12:31:18.940Z,1.0
2018-09-26T12:32:18.891Z,1.1
2018-09-26T12:33:19.298Z,1.1
2018-09-26T12:34:19.020Z,1.0
2018-09-26T12:35:19.127Z,1.0
2018-09-26T12:36:19.621Z,1.0
2018-09-26T12:37:19.136Z,1.0
2018-09-26T12:38:18.916Z,1.0
2018-09-26T12:39:19.121Z,1.1
2018-09-26T12:40:19.413Z,1.1
2018-09-26T12:41:19.364Z,0.8
2018-09-26T12:42:19.531Z,0.9
2018-09-26T12:43:19.327Z,1.1
2018-09-26T12:44:19.410Z,1.0
2018-09-26T12:45:19.456Z,0.9
2018-09-26T12:46:19.558Z,0.9
2018-09-26T12:47:19.032Z,0.9
2018-09-26T12:48:19.284Z,1.1
2018-09-26T12:49:18.967Z,0.9
2018-09-26T12:50:19.461Z,0.9
2018-09-26T12:51:19.445Z,0.9
2018-09-26T12:52:19.571Z,1.2
2018-09-26T12:53:19.216Z,1.1
2018-09-26T12:54:19.361Z,0.9
2018-09-26T12:55:18.992Z,0.9
2018-09-26T12:56:19.439Z,1.0
2018-09-26T12:57:19.409Z,1.0
2018-09-26T12:58:19.199Z,1.0
2018-09-26T12:59:18.938Z,0.9
2018-09-26T13:00:19.548Z,1.0
2018-09-26T13:01:19.444Z,0.9
2018-09-26T13:02:19.480Z,1.1
2018-09-26T13:03:19.047Z,1.0
2018-09-26T13:04:19.469Z,0.9
2018-09-26T13:05:18.975Z,1.0
2018-09-26T13:06:19.265Z,0.8
2018-09-26T13:07:19.508Z,1.0
2018-09-26T13:08:19.263Z,0.8
2018-09-26T13:09:19.451Z,0.9
2018-09-26T13:10:19.305Z,1.0
2018-09-26T13:11:18.971Z,0.9
2018-09-26T13:12:19.289Z,1.0
2018-09-26T13:13:19.440Z,1.0
2018-09-26T13:14:19.238Z,1.1
2018-09-26T13:15:18.995Z,0.9
2018-09-26T13:16:19.496Z,0.9
2018-09-26T13:17:19.018Z,0.9
2018-09-26T13:18:19.600Z,0.9
2018-09-26T13:19:19.373Z,0.9
2018-09-26T13:20:19.304Z,1.0
2018-09-26T13:21:19.447Z,1.0
2018-09-26T13:22:19.677Z,1.0
2018-09-26T13:23:19.046Z,1.0
2018-09-26T13:24:19.321Z,0.9
2018-09-26T13:25:19.058Z,0.9
2018-09-26T13:26:19.331Z,1.1
2018-09-26T13:27:19.447Z,0.9
2018-09-26T13:28:19.663Z,0.8
2018-09-26T13:29:19.020Z,1.0
2018-09-26T13:30:19.554Z,0.9
2018-09-26T13:31:19.213Z,1.1
2018-09-26T13:32:19.563Z,1.0
2018-09-26T13:33:19.318Z,0.9
2018-09-26T13:34:19.457Z,1.0
2018-09-26T13:35:19.043Z,0.9
2018-09-26T13:36:19.066Z,0.9
2018-09-26T13:37:19.073Z,0.9
2018-09-26T13:38:19.102Z,0.8
2018-09-26T13:39:19.071Z,0.8
2018-09-26T13:40:19.138Z,0.9
2018-09-26T13:41:19.585Z,0.9
2018-09-26T13:42:19.586Z,0.9
2018-09-26T13:43:19.535Z,1.0
2018-09-26T13:44:19.281Z,0.9
2018-09-26T13:45:19.505Z,0.8
2018-09-26T13:46:19.240Z,1.0
2018-09-26T13:47:19.035Z,0.9
2018-09-26T13:48:19.212Z,0.9
2018-09-26T13:49:19.488Z,0.9
2018-09-26T13:50:19.319Z,1.1
2018-09-26T13:51:19.262Z,0.8