createdAt,value
2018-05-12T00:00:33.735Z,41.53
2018-05-12T00:03:02.716Z,45.80
2018-05-12T00:05:31.687Z,48.27
2018-05-12T00:08:00.711Z,49.93
2018-05-12T00:10:29.735Z,52.07
2018-05-12T00:12:58.736Z,47.77
2018-05-12T00:15:27.721Z,47.50
2018-05-12T00:17:56.721Z,44.20
2018-05-12T00:20:25.701Z,43.67
2018-05-12T00:22:54.706Z,42.07
2018-05-12T00:25:23.722Z,40.57
2018-05-12T00:27:52.719Z,39.60
2018-05-12T00:30:21.682Z,41.97
2018-05-12T00:32:50.670Z,40.83
2018-05-12T00:35:19.689Z,41.47
2018-05-12T00:37:48.713Z,40.80
2018-05-12T00:40:18.740Z,41.60
2018-05-12T00:42:47.711Z,38.47
2018-05-12T00:45:16.687Z,37.87
2018-05-12T00:47:45.712Z,42.97
2018-05-12T00:50:14.678Z,49.87
2018-05-12T00:52:43.666Z,46.50
2018-05-12T00:55:12.651Z,41.63
2018-05-12T00:57:41.630Z,43.97
2018-05-12T01:00:10.647Z,46.80
2018-05-12T01:02:39.609Z,42.13
2018-05-12T01:05:08.587Z,42.30
2018-05-12T01:07:37.558Z,44.27
2018-05-12T01:10:06.567Z,45.67
2018-05-12T01:12:35.581Z,40.93
2018-05-12T01:15:04.568Z,40.73
2018-05-12T01:17:33.538Z,41.20
2018-05-12T01:20:02.518Z,43.43
2018-05-12T01:22:31.515Z,44.40
2018-05-12T01:25:00.525Z,41.47
2018-05-12T01:27:29.548Z,41.53
2018-05-12T01:29:58.528Z,41.83
2018-05-12T01:32:27.519Z,42.67
2018-05-12T01:34:56.496Z,40.30
2018-05-12T01:37:25.466Z,44.07
2018-05-12T01:39:54.439Z,45.27
2018-05-12T01:42:23.403Z,42.57
2018-05-12T01:44:52.416Z,44.87
2018-05-12T01:47:21.635Z,45.47
2018-05-12T01:49:50.609Z,48.23
2018-05-12T01:52:19.645Z,46.53
2018-05-12T01:54:48.619Z,49.17
2018-05-12T01:57:17.586Z,46.93
2018-05-12T01:59:46.554Z,46.37
2018-05-12T02:02:15.528Z,46.50
2018-05-12T02:04:44.546Z,45.60
2018-05-12T02:07:13.535Z,47.73
2018-05-12T02:09:42.503Z,46.37
2018-05-12T02:12:11.471Z,46.30
2018-05-12T02:14:40.444Z,47.67
2018-05-12T02:17:09.450Z,47.53
2018-05-12T02:19:38.461Z,45.93
2018-05-12T02:22:07.432Z,50.43
2018-05-12T02:24:36.401Z,46.77
2018-05-12T02:27:05.370Z,50.30
2018-05-12T02:29:34.374Z,49.57
2018-05-12T02:32:03.361Z,54.17
2018-05-12T02:34:32.338Z,57.70
2018-05-12T02:37:01.310Z,51.90
2018-05-12T02:39:30.292Z,48.77
2018-05-12T02:41:59.333Z,51.83
2018-05-12T02:44:28.328Z,48.87
2018-05-12T02:46:57.304Z,49.67
2018-05-12T02:49:26.285Z,50.73
2018-05-12T02:51:55.261Z,49.57
2018-05-12T02:54:24.284Z,46.13
2018-05-12T02:56:53.249Z,51.00
2018-05-12T02:59:22.238Z,55.43
2018-05-12T03:01:51.239Z,52.17
2018-05-12T03:04:20.227Z,49.30
2018-05-12T03:06:49.240Z,49.07
2018-05-12T03:09:18.231Z,52.80
2018-05-12T03:11:47.562Z,60.17
2018-05-12T03:14:16.840Z,58.50
2018-05-12T03:16:45.818Z,55.47
2018-05-12T03:19:14.862Z,52.53
2018-05-12T03:21:43.824Z,50.10
2018-05-12T03:24:12.789Z,52.87
2018-05-12T03:26:41.747Z,47.23
2018-05-12T03:29:10.706Z,43.70
2018-05-12T03:31:39.751Z,44.80
2018-05-12T03:34:08.720Z,43.07
2018-05-12T03:36:37.682Z,45.73
2018-05-12T03:39:06.661Z,51.80
2018-05-12T03:41:35.651Z,50.07
2018-05-12T03:44:04.687Z,47.60
2018-05-12T03:46:33.645Z,43.47
2018-05-12T03:49:02.621Z,46.27
2018-05-12T03:51:31.615Z,48.10
2018-05-12T03:54:00.589Z,45.63
2018-05-12T03:56:29.625Z,46.93
2018-05-12T03:58:58.606Z,48.27
2018-05-12T04:01:27.614Z,47.83
2018-05-12T04:03:56.618Z,49.07
2018-05-12T04:06:31.457Z,47.50
2018-05-12T04:09:06.377Z,43.93
2018-05-12T04:11:41.197Z,44.80
2018-05-12T04:14:10.192Z,48.17
2018-05-12T04:16:39.181Z,46.53
2018-05-12T04:19:08.198Z,45.03
2018-05-12T04:21:37.198Z,43.73
2018-05-12T04:24:06.166Z,44.73
2018-05-12T04:26:35.127Z,45.03
2018-05-12T04:29:04.105Z,42.57
2018-05-12T04:31:33.095Z,42.07
2018-05-12T04:34:02.069Z,41.23
2018-05-12T04:36:31.032Z,42.80
2018-05-12T04:38:59.987Z,42.53
2018-05-12T04:41:28.950Z,40.83
2018-05-12T04:43:57.914Z,40.83
2018-05-12T04:46:26.876Z,38.57
2018-05-12T04:48:55.889Z,39.50
2018-05-12T04:51:24.849Z,36.57
2018-05-12T04:53:53.812Z,39.70
2018-05-12T04:56:22.796Z,38.73
2018-05-12T04:58:51.770Z,34.90
2018-05-12T05:01:20.784Z,34.73
2018-05-12T05:03:49.739Z,35.80
2018-05-12T05:06:18.709Z,36.40
2018-05-12T05:08:47.683Z,33.73
2018-05-12T05:11:16.673Z,32.40
2018-05-12T05:13:45.690Z,33.73
2018-05-12T05:16:14.706Z,33.07
2018-05-12T05:18:43.652Z,35.77
2018-05-12T05:21:12.648Z,36.63
2018-05-12T05:23:41.631Z,37.83
2018-05-12T05:26:10.647Z,37.83
2018-05-12T05:28:39.612Z,38.87
2018-05-12T05:31:08.583Z,36.57
2018-05-12T05:33:37.548Z,37.33
2018-05-12T05:36:06.526Z,37.70
2018-05-12T05:38:35.540Z,35.57
2018-05-12T05:41:04.492Z,34.97
2018-05-12T05:43:33.480Z,32.67
2018-05-12T05:46:02.442Z,35.90
2018-05-12T05:48:31.399Z,34.53
2018-05-12T05:51:00.398Z,32.60
2018-05-12T05:53:29.351Z,36.20
2018-05-12T05:55:58.327Z,37.47
2018-05-12T05:58:27.369Z,36.03
2018-05-12T06:00:56.268Z,35.63
2018-05-12T06:03:25.262Z,35.93
2018-05-12T06:05:54.205Z,37.83
2018-05-12T06:08:23.161Z,37.50
2018-05-12T06:10:52.136Z,38.80
2018-05-12T06:13:21.131Z,40.43
2018-05-12T06:15:50.126Z,38.10
2018-05-12T06:18:19.072Z,39.27
2018-05-12T06:20:48.026Z,40.43
2018-05-12T06:23:16.981Z,41.03
2018-05-12T06:25:45.936Z,42.20
2018-05-12T06:28:14.946Z,44.47
2018-05-12T06:30:43.899Z,41.73
2018-05-12T06:33:12.882Z,42.20
2018-05-12T06:35:41.851Z,43.13
2018-05-12T06:38:10.813Z,43.23
2018-05-12T06:40:39.817Z,45.17
2018-05-12T06:43:08.784Z,48.43
2018-05-12T06:45:37.741Z,46.10
2018-05-12T06:48:06.757Z,44.23
2018-05-12T06:50:35.720Z,46.70
2018-05-12T06:53:04.708Z,45.13
2018-05-12T06:55:33.658Z,45.13
2018-05-12T06:58:02.674Z,46.33
2018-05-12T07:00:31.631Z,47.30
2018-05-12T07:03:00.578Z,43.40
2018-05-12T07:05:29.567Z,48.10
2018-05-12T07:07:58.546Z,45.47
2018-05-12T07:10:27.485Z,45.77
2018-05-12T07:12:56.543Z,44.10
2018-05-12T07:15:25.578Z,43.57
2018-05-12T07:17:54.589Z,46.40
2018-05-12T07:20:23.558Z,49.43
2018-05-12T07:22:52.523Z,48.97
2018-05-12T07:25:21.484Z,52.07
2018-05-12T07:27:50.452Z,48.80
2018-05-12T07:30:19.423Z,48.67
2018-05-12T07:32:48.395Z,51.03
2018-05-12T07:35:17.413Z,53.03
2018-05-12T07:37:46.362Z,51.93
2018-05-12T07:40:15.309Z,49.83
2018-05-12T07:42:44.264Z,47.53
2018-05-12T07:45:13.223Z,50.17
2018-05-12T07:47:42.186Z,49.13
2018-05-12T07:50:11.148Z,47.53
2018-05-12T07:52:40.113Z,46.23
2018-05-12T07:55:09.062Z,47.00
2018-05-12T07:57:38.018Z,43.00
2018-05-12T08:00:06.982Z,46.20
2018-05-12T08:02:35.991Z,48.10
2018-05-12T08:05:04.946Z,46.50
2018-05-12T08:07:33.939Z,47.87
2018-05-12T08:10:02.924Z,44.37
2018-05-12T08:12:31.875Z,44.43
2018-05-12T08:15:00.832Z,46.30
2018-05-12T08:17:29.777Z,43.80
2018-05-12T08:19:58.798Z,45.57
2018-05-12T08:22:27.756Z,37.10
2018-05-12T08:24:56.714Z,28.60
2018-05-12T08:27:25.662Z,25.37
2018-05-12T08:29:54.635Z,27.70
2018-05-12T08:32:23.919Z,29.07
2018-05-12T08:34:52.922Z,29.60
2018-05-12T08:37:21.937Z,27.97
2018-05-12T08:39:50.895Z,26.93
2018-05-12T08:42:19.855Z,28.80
2018-05-12T08:44:48.953Z,25.40
2018-05-12T08:47:17.897Z,24.30
2018-05-12T08:49:46.858Z,23.20
2018-05-12T08:52:15.797Z,24.37
2018-05-12T08:54:44.739Z,23.67
2018-05-12T08:57:13.693Z,23.80
2018-05-12T08:59:42.637Z,24.87
2018-05-12T09:02:11.639Z,21.53
2018-05-12T09:04:40.581Z,22.50
2018-05-12T09:07:09.602Z,23.43
2018-05-12T09:09:38.517Z,23.63
2018-05-12T09:12:07.493Z,21.50
2018-05-12T09:14:36.458Z,21.43
2018-05-12T09:17:05.404Z,22.00
2018-05-12T09:19:34.352Z,20.10
2018-05-12T09:22:03.296Z,19.33
2018-05-12T09:24:32.233Z,17.47
2018-05-12T09:27:01.200Z,19.77
2018-05-12T09:29:30.174Z,19.07
2018-05-12T09:31:59.130Z,17.83
2018-05-12T09:34:28.085Z,15.73
2018-05-12T09:36:57.031Z,18.97
2018-05-12T09:39:25.986Z,17.80
2018-05-12T09:41:54.970Z,16.67
2018-05-12T09:44:23.936Z,16.90
2018-05-12T09:46:52.868Z,17.60
2018-05-12T09:49:21.818Z,18.17
2018-05-12T09:51:50.768Z,18.57
2018-05-12T09:54:19.739Z,19.03
2018-05-12T09:56:48.687Z,17.57
2018-05-12T09:59:17.687Z,18.87
2018-05-12T10:01:46.644Z,19.50
2018-05-12T10:04:15.593Z,17.17
2018-05-12T10:06:44.563Z,17.33
2018-05-12T10:09:13.510Z,17.97
2018-05-12T10:11:42.465Z,18.47
2018-05-12T10:14:11.421Z,19.17
2018-05-12T10:16:40.410Z,19.47
2018-05-12T10:19:09.401Z,19.83
2018-05-12T10:21:38.343Z,19.90
2018-05-12T10:24:07.327Z,19.80
2018-05-12T10:26:36.276Z,19.40
2018-05-12T10:29:05.273Z,18.97
2018-05-12T10:31:34.221Z,18.80
2018-05-12T10:34:03.169Z,18.57
2018-05-12T10:36:32.106Z,16.87
2018-05-12T10:39:01.117Z,17.77
2018-05-12T10:41:30.060Z,16.15
2018-05-12T10:43:59.001Z,18.20
2018-05-12T10:46:27.994Z,19.60
2018-05-12T10:48:57.000Z,18.73
2018-05-12T10:51:25.954Z,17.70
2018-05-12T10:53:54.916Z,19.05
2018-05-12T10:56:23.873Z,17.27
2018-05-12T10:58:52.892Z,18.20
2018-05-12T11:01:21.850Z,18.10
2018-05-12T11:03:50.811Z,19.17
2018-05-12T11:06:19.825Z,19.27
2018-05-12T11:08:48.798Z,19.30
2018-05-12T11:11:17.742Z,19.53
2018-05-12T11:13:46.759Z,18.57
2018-05-12T11:16:15.750Z,20.77
2018-05-12T11:18:44.697Z,21.57
2018-05-12T11:21:13.641Z,19.67
2018-05-12T11:23:42.590Z,19.57
2018-05-12T11:26:11.616Z,17.70
2018-05-12T11:28:40.573Z,18.30
2018-05-12T11:31:09.520Z,19.97
2018-05-12T11:33:38.482Z,20.17
2018-05-12T11:36:07.886Z,19.03
2018-05-12T11:38:37.507Z,18.93
2018-05-12T11:41:06.449Z,20.07
2018-05-12T11:43:35.439Z,18.63
2018-05-12T11:46:04.386Z,17.93
2018-05-12T11:48:33.369Z,15.83
2018-05-12T11:51:02.323Z,15.77
2018-05-12T11:53:31.281Z,15.30
2018-05-12T11:56:00.311Z,14.73
2018-05-12T11:58:29.370Z,16.70
2018-05-12T12:00:58.365Z,16.83
2018-05-12T12:03:27.414Z,15.57
2018-05-12T12:05:56.389Z,17.43
2018-05-12T12:08:25.338Z,14.57
2018-05-12T12:10:54.389Z,14.70
2018-05-12T12:13:23.459Z,14.30
2018-05-12T12:15:52.643Z,15.67
2018-05-12T12:18:21.659Z,14.33
2018-05-12T12:20:50.607Z,14.27
2018-05-12T12:23:19.553Z,14.13
2018-05-12T12:25:48.505Z,17.40
2018-05-12T12:28:17.451Z,15.67
2018-05-12T12:30:46.395Z,17.50
2018-05-12T12:33:15.380Z,16.07
2018-05-12T12:35:44.369Z,16.43
2018-05-12T12:38:13.313Z,16.53
2018-05-12T12:40:42.352Z,14.47
2018-05-12T12:43:11.363Z,13.20
2018-05-12T12:45:40.322Z,12.40
2018-05-12T12:48:09.370Z,13.07
2018-05-12T12:50:38.318Z,13.07
2018-05-12T12:53:07.309Z,10.70
2018-05-12T12:55:36.263Z,9.80
2018-05-12T12:58:05.238Z,9.87
2018-05-12T13:00:34.216Z,11.53
2018-05-12T13:03:03.175Z,14.43
2018-05-12T13:05:32.179Z,18.93
2018-05-12T13:08:01.165Z,21.73
2018-05-12T13:10:30.106Z,26.93
2018-05-12T13:12:59.735Z,39.50
2018-05-12T13:15:28.685Z,29.57
2018-05-12T13:17:57.674Z,19.77
2018-05-12T13:20:26.640Z,31.77
2018-05-12T13:22:55.601Z,53.30
2018-05-12T13:25:24.562Z,72.10
2018-05-12T13:27:53.640Z,114.83
2018-05-12T13:30:22.671Z,104.27
2018-05-12T13:32:52.311Z,141.13
2018-05-12T13:35:21.266Z,69.33
2018-05-12T13:37:50.858Z,89.30
2018-05-12T13:40:19.929Z,104.87
2018-05-12T13:42:48.894Z,83.03
2018-05-12T13:45:17.897Z,74.83
2018-05-12T13:47:46.850Z,53.40
2018-05-12T13:50:15.823Z,83.33
2018-05-12T13:52:45.372Z,71.00
2018-05-12T13:55:14.355Z,76.93
2018-05-12T13:57:43.342Z,53.20
2018-05-12T14:00:12.281Z,52.47
2018-05-12T14:02:41.227Z,50.13
2018-05-12T14:05:10.308Z,56.37
2018-05-12T14:07:39.249Z,64.33
2018-05-12T14:10:08.310Z,48.23
2018-05-12T14:12:37.302Z,47.83
2018-05-12T14:15:06.247Z,63.10
2018-05-12T14:17:35.185Z,52.00
2018-05-12T14:20:04.125Z,55.17
2018-05-12T14:22:33.113Z,44.63
2018-05-12T14:25:02.103Z,44.73
2018-05-12T14:27:31.090Z,41.90
2018-05-12T14:30:00.044Z,31.20
2018-05-12T14:32:29.089Z,32.93
2018-05-12T14:34:58.047Z,28.67
2018-05-12T14:37:27.634Z,54.33
2018-05-12T14:39:56.627Z,50.43
2018-05-12T14:42:25.579Z,51.47
2018-05-12T14:44:54.538Z,63.80
2018-05-12T14:47:23.506Z,41.37
2018-05-12T14:49:52.478Z,50.30
2018-05-12T14:52:21.580Z,39.87
2018-05-12T14:54:50.564Z,49.20
2018-05-12T14:57:20.066Z,45.67
2018-05-12T14:59:49.032Z,47.70
2018-05-12T15:02:17.972Z,50.83
2018-05-12T15:04:46.992Z,33.90
2018-05-12T15:07:15.939Z,41.60
2018-05-12T15:09:44.880Z,46.20
2018-05-12T15:12:13.833Z,40.27
2018-05-12T15:14:42.786Z,43.63
2018-05-12T15:17:11.770Z,35.93
2018-05-12T15:19:40.726Z,45.97
2018-05-12T15:22:09.670Z,39.60
2018-05-12T15:24:38.626Z,45.77
2018-05-12T15:27:07.561Z,45.70
2018-05-12T15:29:36.579Z,46.27
2018-05-12T15:32:05.527Z,47.93
2018-05-12T15:34:34.533Z,42.83
2018-05-12T15:37:03.538Z,46.00
2018-05-12T15:39:32.505Z,36.70
2018-05-12T15:42:01.776Z,25.73
2018-05-12T15:44:30.841Z,14.80
2018-05-12T15:47:00.365Z,14.63
2018-05-12T15:49:29.305Z,12.17
2018-05-12T15:51:59.053Z,12.90
2018-05-12T15:54:28.006Z,14.03
2018-05-12T15:56:57.446Z,15.17
2018-05-12T15:59:26.441Z,15.77
2018-05-12T16:01:56.271Z,15.73
2018-05-12T16:04:25.232Z,16.67
2018-05-12T16:06:54.179Z,19.00
2018-05-12T16:09:23.117Z,15.87
2018-05-12T16:11:52.090Z,15.80
2018-05-12T16:14:21.024Z,15.83
2018-05-12T16:16:50.211Z,13.23
2018-05-12T16:19:19.163Z,12.73
2018-05-12T16:21:48.162Z,10.17
2018-05-12T16:24:17.237Z,10.40
2018-05-12T16:26:46.652Z,10.50
2018-05-12T16:29:15.595Z,8.43
2018-05-12T16:31:44.548Z,8.33
2018-05-12T16:34:13.498Z,8.60
2018-05-12T16:36:42.539Z,8.60
2018-05-12T16:39:11.487Z,8.33
2018-05-12T16:41:40.421Z,7.83
2018-05-12T16:44:09.379Z,7.47
2018-05-12T16:46:38.322Z,9.03
2018-05-12T16:49:07.446Z,10.97
2018-05-12T16:51:36.433Z,11.20
2018-05-12T16:54:05.379Z,10.13
2018-05-12T16:56:34.433Z,14.63
2018-05-12T16:59:03.452Z,14.63
2018-05-12T17:01:32.467Z,11.93
2018-05-12T17:04:01.461Z,14.97
2018-05-12T17:06:30.430Z,14.40
2018-05-12T17:08:59.367Z,14.87
2018-05-12T17:11:28.317Z,17.70
2018-05-12T17:13:57.297Z,17.93
2018-05-12T17:16:26.237Z,18.60
2018-05-12T17:18:55.196Z,19.27
2018-05-12T17:21:24.173Z,20.63
2018-05-12T17:23:53.199Z,18.77
2018-05-12T17:26:22.281Z,16.07
2018-05-12T17:28:51.885Z,15.00
2018-05-12T17:31:20.850Z,15.27
2018-05-12T17:33:49.790Z,18.33
2018-05-12T17:36:18.753Z,30.73
2018-05-12T17:38:47.757Z,33.30
2018-05-12T17:41:16.749Z,32.70
2018-05-12T17:43:45.813Z,32.53
2018-05-12T17:46:14.878Z,33.97
2018-05-12T17:48:43.889Z,32.73
2018-05-12T17:51:12.878Z,33.77
2018-05-12T17:53:41.974Z,33.57
2018-05-12T17:56:10.978Z,31.37
2018-05-12T17:58:39.959Z,32.87
2018-05-12T18:01:09.671Z,36.73
2018-05-12T18:03:39.299Z,45.73
2018-05-12T18:06:08.272Z,55.03
2018-05-12T18:08:37.228Z,80.03
2018-05-12T18:11:06.187Z,71.40
2018-05-12T18:13:35.342Z,75.27
2018-05-12T18:16:04.377Z,46.00
2018-05-12T18:18:33.346Z,51.13
2018-05-12T18:21:02.381Z,56.73
2018-05-12T18:23:31.345Z,101.67
2018-05-12T18:26:00.372Z,99.13
2018-05-12T18:28:29.357Z,60.20
2018-05-12T18:30:58.366Z,54.50
2018-05-12T18:33:27.314Z,51.70
2018-05-12T18:35:56.361Z,43.30
2018-05-12T18:38:25.317Z,37.40
2018-05-12T18:40:54.260Z,32.50
2018-05-12T18:43:23.537Z,32.83
2018-05-12T18:45:52.541Z,36.30
2018-05-12T18:48:22.164Z,38.00
2018-05-12T18:50:51.266Z,39.80
2018-05-12T18:53:20.217Z,40.00
2018-05-12T18:55:49.179Z,39.33
2018-05-12T18:58:18.330Z,37.47
2018-05-12T19:00:47.341Z,40.53
2018-05-12T19:03:16.306Z,40.63
2018-05-12T19:05:45.368Z,39.60
2018-05-12T19:08:14.393Z,45.93
2018-05-12T19:10:43.382Z,50.43
2018-05-12T19:13:12.351Z,45.73
2018-05-12T19:15:41.295Z,44.13
2018-05-12T19:18:10.255Z,50.80
2018-05-12T19:20:39.205Z,51.50
2018-05-12T19:23:08.258Z,48.20
2018-05-12T19:25:37.214Z,50.20
2018-05-12T19:28:06.234Z,46.20
2018-05-12T19:30:35.176Z,48.73
2018-05-12T19:33:04.375Z,55.17
2018-05-12T19:35:33.377Z,57.73
2018-05-12T19:38:02.339Z,61.27
2018-05-12T19:40:31.286Z,61.97
2018-05-12T19:43:00.754Z,63.30
2018-05-12T19:45:29.693Z,62.63
2018-05-12T19:47:58.673Z,57.53
2018-05-12T19:50:27.627Z,53.43
2018-05-12T19:52:57.477Z,56.37
2018-05-12T19:55:26.900Z,53.43
2018-05-12T19:57:55.866Z,52.10
2018-05-12T20:00:24.882Z,47.10
2018-05-12T20:02:53.843Z,56.60
2018-05-12T20:05:22.787Z,55.37
2018-05-12T20:07:51.747Z,55.03
2018-05-12T20:10:20.720Z,59.40
2018-05-12T20:12:49.708Z,56.40
2018-05-12T20:15:19.274Z,56.67
2018-05-12T20:17:48.233Z,53.90
2018-05-12T20:20:17.179Z,50.90
2018-05-12T20:22:46.158Z,55.33
2018-05-12T20:25:15.787Z,59.73
2018-05-12T20:27:44.840Z,58.33
2018-05-12T20:30:13.789Z,55.53
2018-05-12T20:32:42.741Z,56.07
2018-05-12T20:35:11.690Z,54.40
2018-05-12T20:37:40.681Z,57.63
2018-05-12T20:40:09.705Z,50.37
2018-05-12T20:42:38.683Z,54.20
2018-05-12T20:45:07.624Z,57.23
2018-05-12T20:47:36.573Z,52.43
2018-05-12T20:50:05.574Z,50.67
2018-05-12T20:52:34.667Z,52.73
2018-05-12T20:55:03.665Z,51.20
2018-05-12T20:57:32.615Z,46.43
2018-05-12T21:00:01.564Z,48.40
2018-05-12T21:02:30.570Z,44.60
2018-05-12T21:04:59.526Z,43.33
2018-05-12T21:07:28.481Z,44.77
2018-05-12T21:09:57.439Z,44.67
2018-05-12T21:12:27.079Z,41.97
2018-05-12T21:14:56.061Z,41.43
2018-05-12T21:17:25.015Z,38.70
2018-05-12T21:19:53.995Z,37.10
2018-05-12T21:22:22.959Z,31.50
2018-05-12T21:24:51.906Z,25.83
2018-05-12T21:27:20.885Z,28.97
2018-05-12T21:29:49.844Z,22.90
2018-05-12T21:32:18.799Z,20.67
2018-05-12T21:34:47.737Z,19.33
2018-05-12T21:37:16.699Z,19.87
2018-05-12T21:39:45.755Z,16.90
2018-05-12T21:42:14.711Z,16.50
2018-05-12T21:44:43.781Z,14.17
2018-05-12T21:47:12.757Z,14.63
2018-05-12T21:49:41.698Z,14.67
2018-05-12T21:52:10.690Z,12.77
2018-05-12T21:54:39.733Z,13.87
2018-05-12T21:57:08.689Z,12.67
2018-05-12T21:59:37.650Z,11.87
2018-05-12T22:02:06.593Z,10.60
2018-05-12T22:04:35.593Z,10.23
2018-05-12T22:07:04.556Z,10.60
2018-05-12T22:09:33.517Z,9.70
2018-05-12T22:12:02.462Z,9.70
2018-05-12T22:14:31.742Z,9.73
2018-05-12T22:17:00.739Z,9.50
2018-05-12T22:19:29.708Z,9.77
2018-05-12T22:21:58.671Z,9.20
2018-05-12T22:24:27.626Z,8.63
2018-05-12T22:26:56.577Z,8.23
2018-05-12T22:29:25.563Z,8.10
2018-05-12T22:31:54.524Z,8.20
2018-05-12T22:34:23.473Z,8.40
2018-05-12T22:36:53.063Z,7.63
2018-05-12T22:39:22.000Z,7.23
2018-05-12T22:41:50.986Z,8.87
2018-05-12T22:44:20.536Z,7.73
2018-05-12T22:46:49.478Z,7.37
2018-05-12T22:49:19.217Z,7.43
2018-05-12T22:51:48.163Z,8.10
2018-05-12T22:54:17.218Z,7.70
2018-05-12T22:56:46.392Z,6.97
2018-05-12T22:59:16.150Z,7.60
2018-05-12T23:01:45.115Z,6.43
2018-05-12T23:04:14.066Z,6.50
2018-05-12T23:06:43.050Z,6.57
2018-05-12T23:09:11.998Z,6.67
2018-05-12T23:11:41.476Z,6.83
2018-05-12T23:14:10.438Z,6.03
2018-05-12T23:16:39.410Z,6.10
2018-05-12T23:19:08.426Z,5.80
2018-05-12T23:21:37.401Z,6.47
2018-05-12T23:24:06.370Z,6.30
2018-05-12T23:29:10.853Z,5.70
2018-05-12T23:31:39.848Z,6.50
2018-05-12T23:34:08.799Z,6.20
2018-05-12T23:36:37.779Z,5.30
2018-05-12T23:39:06.740Z,4.90
2018-05-12T23:41:35.700Z,6.00
2018-05-12T23:44:04.699Z,5.63
2018-05-12T23:46:33.759Z,6.57
2018-05-12T23:49:02.667Z,5.47
2018-05-12T23:51:31.681Z,5.57
2018-05-12T23:54:00.610Z,6.40
2018-05-12T23:56:29.604Z,5.83
2018-05-12T23:58:58.561Z,5.73
