createdAt,value
2019-02-14T00:00:15.344Z,6.10
2019-02-14T00:02:44.844Z,6.10
2019-02-14T00:05:16.490Z,6.10
2019-02-14T00:07:45.644Z,6.20
2019-02-14T00:10:15.154Z,6.10
2019-02-14T00:12:44.618Z,6.20
2019-02-14T00:15:15.012Z,6.20
2019-02-14T00:17:44.484Z,6.20
2019-02-14T00:20:13.939Z,6.20
2019-02-14T00:22:43.401Z,6.20
2019-02-14T00:25:12.918Z,6.20
2019-02-14T00:27:42.374Z,6.20
2019-02-14T00:30:12.262Z,6.20
2019-02-14T00:32:41.753Z,6.20
2019-02-14T00:35:11.219Z,6.20
2019-02-14T00:37:40.668Z,6.20
2019-02-14T00:40:10.443Z,6.20
2019-02-14T00:42:39.898Z,6.20
2019-02-14T00:45:09.728Z,6.20
2019-02-14T00:47:39.233Z,6.20
2019-02-14T00:50:09.217Z,6.20
2019-02-14T00:52:38.677Z,6.20
2019-02-14T00:55:08.249Z,6.20
2019-02-14T00:57:37.718Z,6.20
2019-02-14T01:00:10.253Z,6.20
2019-02-14T01:02:39.748Z,6.20
2019-02-14T01:05:09.363Z,6.20
2019-02-14T01:07:38.815Z,6.20
2019-02-14T01:10:08.704Z,6.20
2019-02-14T01:12:38.142Z,6.20
2019-02-14T01:15:10.304Z,6.20
2019-02-14T01:17:39.781Z,6.20
2019-02-14T01:20:09.475Z,6.20
2019-02-14T01:22:38.920Z,6.20
2019-02-14T01:25:08.484Z,6.20
2019-02-14T01:27:37.934Z,6.20
2019-02-14T01:30:11.371Z,6.20
2019-02-14T01:32:40.856Z,6.20
2019-02-14T01:35:10.845Z,6.20
2019-02-14T01:37:40.300Z,6.20
2019-02-14T01:40:10.083Z,6.20
2019-02-14T01:42:39.527Z,6.20
2019-02-14T01:45:11.803Z,6.10
2019-02-14T01:47:41.288Z,6.20
2019-02-14T01:50:12.078Z,6.10
2019-02-14T01:52:41.523Z,6.10
2019-02-14T01:55:11.002Z,6.00
2019-02-14T01:57:40.508Z,6.10
2019-02-14T02:00:14.995Z,6.10
2019-02-14T02:02:44.636Z,6.10
2019-02-14T02:05:14.103Z,6.00
2019-02-14T02:07:43.556Z,6.10
2019-02-14T02:10:14.252Z,6.10
2019-02-14T02:12:43.703Z,6.10
2019-02-14T02:15:14.999Z,6.10
2019-02-14T02:17:44.478Z,6.10
2019-02-14T02:20:14.012Z,6.10
2019-02-14T02:22:43.470Z,6.10
2019-02-14T02:25:13.436Z,6.10
2019-02-14T02:27:42.888Z,6.10
2019-02-14T02:30:15.057Z,6.10
2019-02-14T02:32:44.543Z,6.10
2019-02-14T02:35:14.003Z,6.10
2019-02-14T02:37:43.450Z,6.10
2019-02-14T02:40:12.933Z,6.10
2019-02-14T02:42:42.382Z,6.10
2019-02-14T02:45:13.370Z,6.10
2019-02-14T02:47:42.853Z,6.10
2019-02-14T02:50:13.449Z,6.10
2019-02-14T02:52:42.931Z,6.10
2019-02-14T02:55:12.469Z,6.10
2019-02-14T02:57:41.908Z,6.10
2019-02-14T03:00:17.400Z,6.10
2019-02-14T03:02:46.897Z,6.10
2019-02-14T03:05:16.914Z,6.10
2019-02-14T03:07:46.385Z,6.10
2019-02-14T03:10:15.881Z,6.00
2019-02-14T03:12:45.316Z,6.00
2019-02-14T03:15:16.326Z,6.10
2019-02-14T03:17:45.826Z,6.00
2019-02-14T03:20:15.267Z,5.90
2019-02-14T03:22:44.727Z,5.90
2019-02-14T03:25:19.775Z,5.90
2019-02-14T03:27:49.236Z,5.90
2019-02-14T03:30:18.719Z,5.80
2019-02-14T03:32:49.176Z,5.80
2019-02-14T03:35:18.631Z,5.80
2019-02-14T03:37:48.112Z,5.80
2019-02-14T03:40:17.586Z,5.80
2019-02-14T03:42:47.060Z,5.80
2019-02-14T03:45:19.213Z,5.80
2019-02-14T03:47:48.731Z,5.80
2019-02-14T03:50:18.189Z,5.80
2019-02-14T03:52:47.666Z,5.80
2019-02-14T03:55:17.116Z,5.80
2019-02-14T03:57:46.561Z,5.80
2019-02-14T04:00:19.795Z,5.70
2019-02-14T04:02:49.288Z,5.70
2019-02-14T04:05:18.736Z,5.70
2019-02-14T04:07:48.239Z,5.70
2019-02-14T04:10:17.766Z,5.70
2019-02-14T04:12:47.210Z,5.80
2019-02-14T04:15:18.984Z,5.80
2019-02-14T04:17:48.471Z,5.70
2019-02-14T04:20:18.007Z,5.70
2019-02-14T04:22:47.449Z,5.70
2019-02-14T04:25:16.922Z,5.80
2019-02-14T04:27:46.409Z,5.70
2019-02-14T04:30:16.192Z,5.80
2019-02-14T04:32:45.674Z,5.80
2019-02-14T04:35:15.168Z,5.70
2019-02-14T04:37:44.622Z,5.80
2019-02-14T04:40:14.590Z,5.80
2019-02-14T04:42:44.070Z,5.80
2019-02-14T04:45:14.363Z,5.80
2019-02-14T04:47:44.424Z,5.70
2019-02-14T04:50:13.917Z,5.70
2019-02-14T04:52:43.369Z,5.70
2019-02-14T04:55:13.363Z,5.70
2019-02-14T04:57:42.886Z,5.80
2019-02-14T05:00:14.766Z,5.80
2019-02-14T05:02:44.233Z,5.70
2019-02-14T05:05:13.722Z,5.70
2019-02-14T05:07:43.183Z,5.70
2019-02-14T05:10:13.378Z,5.80
2019-02-14T05:12:42.875Z,5.80
2019-02-14T05:15:13.470Z,5.80
2019-02-14T05:17:42.990Z,5.70
2019-02-14T05:20:13.284Z,5.70
2019-02-14T05:22:42.732Z,5.70
2019-02-14T05:25:12.255Z,5.80
2019-02-14T05:27:41.716Z,5.70
2019-02-14T05:30:17.117Z,5.70
2019-02-14T05:32:46.643Z,5.70
2019-02-14T05:35:16.088Z,5.70
2019-02-14T05:37:45.570Z,5.70
2019-02-14T05:40:15.026Z,5.70
2019-02-14T05:42:44.492Z,5.70
2019-02-14T05:45:15.033Z,5.70
2019-02-14T05:47:44.500Z,5.80
2019-02-14T05:50:15.603Z,5.70
2019-02-14T05:52:45.064Z,5.70
2019-02-14T05:55:14.730Z,5.70
2019-02-14T05:57:44.193Z,5.70
2019-02-14T06:00:19.341Z,5.70
2019-02-14T06:02:48.877Z,5.70
2019-02-14T06:05:18.344Z,5.60
2019-02-14T06:07:47.812Z,5.70
2019-02-14T06:10:17.295Z,5.60
2019-02-14T06:12:46.760Z,5.60
2019-02-14T06:15:16.229Z,5.60
2019-02-14T06:17:45.720Z,5.60
2019-02-14T06:20:15.197Z,5.60
2019-02-14T06:22:44.704Z,5.60
2019-02-14T06:25:14.714Z,5.60
2019-02-14T06:27:44.175Z,5.60
2019-02-14T06:30:15.859Z,5.60
2019-02-14T06:32:45.306Z,5.60
2019-02-14T06:35:16.545Z,5.70
2019-02-14T06:37:46.021Z,5.70
2019-02-14T06:40:15.734Z,5.70
2019-02-14T06:42:45.194Z,5.70
2019-02-14T06:45:19.335Z,5.60
2019-02-14T06:47:48.780Z,5.70
2019-02-14T06:50:18.226Z,5.70
2019-02-14T06:52:47.722Z,5.70
2019-02-14T06:55:17.158Z,5.70
2019-02-14T06:57:46.617Z,5.60
2019-02-14T07:00:19.315Z,5.60
2019-02-14T07:02:48.761Z,5.60
2019-02-14T07:05:18.233Z,5.60
2019-02-14T07:07:47.714Z,5.60
2019-02-14T07:10:17.245Z,5.70
2019-02-14T07:12:46.700Z,5.60
2019-02-14T07:15:16.457Z,5.60
2019-02-14T07:17:45.909Z,5.60
2019-02-14T07:20:18.794Z,5.60
2019-02-14T07:22:48.286Z,5.60
2019-02-14T07:25:17.743Z,5.60
2019-02-14T07:27:47.206Z,5.60
2019-02-14T07:30:23.289Z,5.60
2019-02-14T07:32:52.753Z,5.60
2019-02-14T07:35:22.377Z,5.50
2019-02-14T07:37:52.122Z,5.50
2019-02-14T07:40:21.581Z,5.60
2019-02-14T07:42:51.032Z,5.50
2019-02-14T07:45:20.696Z,5.60
2019-02-14T07:47:50.157Z,5.60
2019-02-14T07:50:19.614Z,5.50
2019-02-14T07:52:49.104Z,5.60
2019-02-14T07:55:18.710Z,5.60
2019-02-14T07:57:48.303Z,5.60
2019-02-14T08:00:20.087Z,5.70
2019-02-14T08:02:49.543Z,5.60
2019-02-14T08:05:19.000Z,5.70
2019-02-14T08:07:48.472Z,5.70
2019-02-14T08:10:19.329Z,5.70
2019-02-14T08:12:48.779Z,5.80
2019-02-14T08:15:18.273Z,5.80
2019-02-14T08:17:47.729Z,5.80
2019-02-14T08:20:21.855Z,5.80
2019-02-14T08:22:51.346Z,5.80
2019-02-14T08:25:20.807Z,5.90
2019-02-14T08:27:50.297Z,5.80
2019-02-14T08:30:21.674Z,5.90
2019-02-14T08:32:51.124Z,5.80
2019-02-14T08:35:20.579Z,5.90
2019-02-14T08:37:50.056Z,5.90
2019-02-14T08:40:32.430Z,5.90
2019-02-14T08:43:01.923Z,5.90
2019-02-14T08:45:31.384Z,5.90
2019-02-14T08:48:00.841Z,5.90
2019-02-14T08:50:30.337Z,6.00
2019-02-14T08:52:59.779Z,5.90
2019-02-14T08:55:29.242Z,5.90
2019-02-14T08:57:58.714Z,5.90
2019-02-14T09:00:28.241Z,6.00
2019-02-14T09:02:57.686Z,6.00
2019-02-14T09:05:27.169Z,6.00
2019-02-14T09:07:56.627Z,6.10
2019-02-14T09:10:26.074Z,6.10
2019-02-14T09:12:55.559Z,6.00
2019-02-14T09:15:25.010Z,6.10
2019-02-14T09:17:54.465Z,6.00
2019-02-14T09:20:23.948Z,6.10
2019-02-14T09:22:56.406Z,6.10
2019-02-14T09:25:25.866Z,6.10
2019-02-14T09:27:55.363Z,6.10
2019-02-14T09:30:25.671Z,6.10
2019-02-14T09:32:55.121Z,6.10
2019-02-14T09:35:24.640Z,6.10
2019-02-14T09:38:02.811Z,6.10
2019-02-14T09:40:25.328Z,6.20
2019-02-14T09:42:54.893Z,6.20
2019-02-14T09:45:24.353Z,6.20
2019-02-14T09:47:54.139Z,6.20
2019-02-14T09:50:23.679Z,6.20
2019-02-14T09:52:53.125Z,6.20
2019-02-14T09:55:22.658Z,6.30
2019-02-14T09:57:52.146Z,6.30
2019-02-14T10:00:21.690Z,6.30
2019-02-14T10:02:51.115Z,6.30
2019-02-14T10:05:20.790Z,6.40
2019-02-14T10:07:50.274Z,6.40
2019-02-14T10:10:22.931Z,6.40
2019-02-14T10:12:52.432Z,6.30
2019-02-14T10:15:21.885Z,6.30
2019-02-14T10:17:51.345Z,6.40
2019-02-14T10:20:20.839Z,6.40
2019-02-14T10:22:50.301Z,6.40
2019-02-14T10:25:19.751Z,6.40
2019-02-14T10:27:49.224Z,6.40
2019-02-14T10:30:23.356Z,6.40
2019-02-14T10:32:52.813Z,6.40
2019-02-14T10:35:22.290Z,6.50
2019-02-14T10:37:51.742Z,6.50
2019-02-14T10:40:21.268Z,6.50
2019-02-14T10:42:50.765Z,6.60
2019-02-14T10:45:22.545Z,6.50
2019-02-14T10:47:52.079Z,6.50
2019-02-14T10:50:21.575Z,6.40
2019-02-14T10:52:51.028Z,6.50
2019-02-14T10:55:20.480Z,6.60
2019-02-14T10:57:49.959Z,6.50
2019-02-14T11:00:27.271Z,6.60
2019-02-14T11:02:56.763Z,6.60
2019-02-14T11:05:26.214Z,6.60
2019-02-14T11:07:55.672Z,6.50
2019-02-14T11:10:25.162Z,6.60
2019-02-14T11:12:54.626Z,6.60
2019-02-14T11:15:25.977Z,6.60
2019-02-14T11:17:55.452Z,6.60
2019-02-14T11:20:24.896Z,6.60
2019-02-14T11:22:54.361Z,6.60
2019-02-14T11:25:28.422Z,6.60
2019-02-14T11:27:57.891Z,6.70
2019-02-14T11:30:27.347Z,6.70
2019-02-14T11:32:56.834Z,6.70
2019-02-14T11:35:26.289Z,6.70
2019-02-14T11:37:55.804Z,6.80
2019-02-14T11:40:25.297Z,6.80
2019-02-14T11:42:54.748Z,6.80
2019-02-14T11:45:26.280Z,6.80
2019-02-14T11:47:55.799Z,6.70
2019-02-14T11:50:25.272Z,6.70
2019-02-14T11:52:54.715Z,6.80
2019-02-14T11:55:24.215Z,6.90
2019-02-14T11:57:53.780Z,6.80
2019-02-14T12:00:25.923Z,6.80
2019-02-14T12:02:56.434Z,6.90
2019-02-14T12:05:25.989Z,6.90
2019-02-14T12:07:55.430Z,6.90
2019-02-14T12:10:24.983Z,6.90
2019-02-14T12:12:54.455Z,6.90
2019-02-14T12:15:23.925Z,6.90
2019-02-14T12:17:53.416Z,6.90
2019-02-14T12:20:22.872Z,6.80
2019-02-14T12:22:52.321Z,6.70
2019-02-14T12:25:29.252Z,6.80
2019-02-14T12:27:58.700Z,6.90
2019-02-14T12:30:28.153Z,6.80
2019-02-14T12:32:57.661Z,6.70
2019-02-14T12:35:27.119Z,6.80
2019-02-14T12:37:56.585Z,6.90
2019-02-14T12:40:27.601Z,6.80
2019-02-14T12:42:57.058Z,6.80
2019-02-14T12:45:27.752Z,6.80
2019-02-14T12:47:57.309Z,6.80
2019-02-14T12:50:26.917Z,6.90
2019-02-14T12:52:56.356Z,6.90
2019-02-14T12:55:25.828Z,6.90
2019-02-14T12:57:55.283Z,6.90
2019-02-14T13:00:25.473Z,6.90
2019-02-14T13:02:54.954Z,6.90
2019-02-14T13:05:24.413Z,6.90
2019-02-14T13:07:53.925Z,6.90
2019-02-14T13:10:25.066Z,6.80
2019-02-14T13:12:55.174Z,6.90
2019-02-14T13:15:27.613Z,6.90
2019-02-14T13:17:57.081Z,6.90
2019-02-14T13:20:26.534Z,7.00
2019-02-14T13:22:55.987Z,7.00
2019-02-14T13:25:25.477Z,6.90
2019-02-14T13:27:55.596Z,6.90
2019-02-14T13:30:27.037Z,6.90
2019-02-14T13:32:56.521Z,7.00
2019-02-14T13:35:26.073Z,6.90
2019-02-14T13:37:55.482Z,6.90
2019-02-14T13:40:24.968Z,7.00
2019-02-14T13:42:54.410Z,7.00
2019-02-14T13:45:25.074Z,7.00
2019-02-14T13:47:54.594Z,7.00
2019-02-14T13:50:24.043Z,7.00
2019-02-14T13:52:53.488Z,6.90
2019-02-14T13:55:22.985Z,6.90
2019-02-14T13:57:52.434Z,7.00
2019-02-14T14:00:26.269Z,7.00
2019-02-14T14:02:55.750Z,6.90
2019-02-14T14:05:25.202Z,7.00
2019-02-14T14:07:54.733Z,6.90
2019-02-14T14:10:24.282Z,6.90
2019-02-14T14:12:53.728Z,7.00
2019-02-14T14:15:23.256Z,7.00
2019-02-14T14:17:52.747Z,7.00
2019-02-14T14:20:22.271Z,7.00
2019-02-14T14:22:51.724Z,7.00
2019-02-14T14:25:21.218Z,7.00
2019-02-14T14:27:50.675Z,7.00
2019-02-14T14:30:20.127Z,7.00
2019-02-14T14:32:49.614Z,7.10
2019-02-14T14:35:19.047Z,7.10
2019-02-14T14:37:48.499Z,7.10
2019-02-14T14:40:20.395Z,7.10
2019-02-14T14:42:51.672Z,7.10
2019-02-14T14:45:41.644Z,7.10
2019-02-14T14:48:19.243Z,7.10
2019-02-14T14:50:43.920Z,7.10
2019-02-14T14:53:13.422Z,7.10
2019-02-14T14:55:42.893Z,7.10
2019-02-14T14:58:12.423Z,7.10
2019-02-14T15:00:41.896Z,7.10
2019-02-14T15:03:15.963Z,7.10
2019-02-14T15:05:45.623Z,7.10
2019-02-14T15:08:17.448Z,7.10
2019-02-14T15:10:46.985Z,7.10
2019-02-14T15:13:16.429Z,7.10
2019-02-14T15:15:45.928Z,7.10
2019-02-14T15:18:15.446Z,7.20
2019-02-14T15:20:44.914Z,7.10
2019-02-14T15:23:14.396Z,7.20
2019-02-14T15:25:43.848Z,7.20
2019-02-14T15:28:13.314Z,7.10
2019-02-14T15:30:42.805Z,7.10
2019-02-14T15:33:12.257Z,7.20
2019-02-14T15:35:41.712Z,7.10
2019-02-14T15:38:11.933Z,7.10
2019-02-14T15:40:41.529Z,7.20
2019-02-14T15:43:10.981Z,7.10
2019-02-14T15:45:40.465Z,7.10
2019-02-14T15:48:09.990Z,7.10
2019-02-14T15:50:39.447Z,7.10
2019-02-14T15:53:09.186Z,7.10
2019-02-14T15:55:39.502Z,7.10
2019-02-14T15:58:09.819Z,7.20
2019-02-14T16:00:39.483Z,7.20
2019-02-14T16:03:08.976Z,7.20
2019-02-14T16:05:40.198Z,7.20
2019-02-14T16:08:09.705Z,7.30
2019-02-14T16:10:39.166Z,7.30
2019-02-14T16:13:09.877Z,7.30
2019-02-14T16:15:39.573Z,7.20
2019-02-14T16:18:09.004Z,7.20
2019-02-14T16:20:40.387Z,7.30
2019-02-14T16:23:11.933Z,7.30
2019-02-14T16:25:41.392Z,7.20
2019-02-14T16:28:11.573Z,7.20
2019-02-14T16:30:47.925Z,7.20
2019-02-14T16:33:18.296Z,7.20
2019-02-14T16:35:47.754Z,7.30
2019-02-14T16:38:18.772Z,7.20
2019-02-14T16:40:48.234Z,7.20
2019-02-14T16:43:17.670Z,7.20
2019-02-14T16:45:47.186Z,7.20
2019-02-14T16:48:16.649Z,7.40
2019-02-14T16:50:46.110Z,7.40
2019-02-14T16:53:15.731Z,7.20
2019-02-14T16:55:45.468Z,7.20
2019-02-14T16:58:14.907Z,7.20
2019-02-14T17:00:44.417Z,7.20
2019-02-14T17:03:13.878Z,7.20
2019-02-14T17:05:43.353Z,7.20
2019-02-14T17:08:12.848Z,7.10
2019-02-14T17:10:42.297Z,7.10
2019-02-14T17:13:11.733Z,7.10
2019-02-14T17:15:41.192Z,7.20
2019-02-14T17:18:10.726Z,7.10
2019-02-14T17:20:40.197Z,7.20
2019-02-14T17:23:09.656Z,7.10
2019-02-14T17:25:39.135Z,7.10
2019-02-14T17:28:08.584Z,7.10
2019-02-14T17:30:38.078Z,7.10
2019-02-14T17:33:07.534Z,7.00
2019-02-14T17:35:37.018Z,7.00
2019-02-14T17:38:06.474Z,7.10
2019-02-14T17:40:35.958Z,7.10
2019-02-14T17:43:05.413Z,7.10
2019-02-14T17:45:35.033Z,7.00
2019-02-14T17:48:04.529Z,7.00
2019-02-14T17:50:34.330Z,7.00
2019-02-14T17:53:03.823Z,7.00
2019-02-14T17:55:33.315Z,7.00
2019-02-14T17:58:02.799Z,7.00
2019-02-14T18:00:32.634Z,7.00
2019-02-14T18:03:02.142Z,7.00
2019-02-14T18:05:31.611Z,7.00
2019-02-14T18:08:01.107Z,7.00
2019-02-14T18:10:30.559Z,7.00
2019-02-14T18:13:00.016Z,7.00
2019-02-14T18:15:29.529Z,7.00
2019-02-14T18:17:58.987Z,7.00
2019-02-14T18:20:28.477Z,7.00
2019-02-14T18:22:57.922Z,7.00
2019-02-14T18:25:27.435Z,7.00
2019-02-14T18:27:56.904Z,7.00
2019-02-14T18:30:26.393Z,7.00
2019-02-14T18:32:55.840Z,7.00
2019-02-14T18:35:25.302Z,6.90
2019-02-14T18:37:54.751Z,6.90
2019-02-14T18:40:24.237Z,7.00
2019-02-14T18:42:53.691Z,6.90
2019-02-14T18:45:23.185Z,6.90
2019-02-14T18:47:52.631Z,6.90
2019-02-14T18:50:22.095Z,6.90
2019-02-14T18:52:53.404Z,6.90
2019-02-14T18:55:22.943Z,6.90
2019-02-14T18:57:52.455Z,6.90
2019-02-14T19:00:22.322Z,6.90
2019-02-14T19:02:51.812Z,6.90
2019-02-14T19:05:21.302Z,6.90
2019-02-14T19:07:50.851Z,6.90
2019-02-14T19:10:20.312Z,6.90
2019-02-14T19:12:49.781Z,6.80
2019-02-14T19:15:19.271Z,6.80
2019-02-14T19:17:48.727Z,6.90
2019-02-14T19:20:18.269Z,6.80
2019-02-14T19:22:47.726Z,6.80
2019-02-14T19:25:17.175Z,6.80
2019-02-14T19:27:46.666Z,6.80
2019-02-14T19:30:16.172Z,6.70
2019-02-14T19:32:45.624Z,6.70
2019-02-14T19:35:22.745Z,6.80
2019-02-14T19:37:46.288Z,6.70
2019-02-14T19:40:15.747Z,6.70
2019-02-14T19:42:45.204Z,6.80
2019-02-14T19:45:14.761Z,6.70
2019-02-14T19:47:44.224Z,6.70
2019-02-14T19:50:14.843Z,6.70
2019-02-14T19:52:44.352Z,6.90
2019-02-14T19:55:13.753Z,7.00
2019-02-14T19:57:43.271Z,7.00
2019-02-14T20:00:18.765Z,7.00
2019-02-14T20:02:48.288Z,6.80
2019-02-14T20:05:17.750Z,6.70
2019-02-14T20:07:47.223Z,6.70
2019-02-14T20:10:16.778Z,6.80
2019-02-14T20:12:46.230Z,6.80
2019-02-14T20:15:21.246Z,6.90
2019-02-14T20:17:50.700Z,6.80
2019-02-14T20:20:20.195Z,6.80
2019-02-14T20:22:50.315Z,6.70
2019-02-14T20:25:26.618Z,6.70
2019-02-14T20:27:56.102Z,6.70
2019-02-14T20:30:25.582Z,6.70
2019-02-14T20:33:03.914Z,6.70
2019-02-14T20:35:26.238Z,6.80
2019-02-14T20:37:55.737Z,6.80
2019-02-14T20:40:25.209Z,6.80
2019-02-14T20:42:54.648Z,6.80
2019-02-14T20:45:24.133Z,6.70
2019-02-14T20:47:56.574Z,6.70
2019-02-14T20:50:24.805Z,6.80
2019-02-14T20:52:54.265Z,6.70
2019-02-14T20:55:25.957Z,6.80
2019-02-14T20:57:55.442Z,6.80
2019-02-14T21:00:27.151Z,6.80
2019-02-14T21:02:56.661Z,6.70
2019-02-14T21:05:26.150Z,6.70
2019-02-14T21:07:55.610Z,6.70
2019-02-14T21:10:25.104Z,6.70
2019-02-14T21:12:54.561Z,6.70
2019-02-14T21:15:24.162Z,6.70
2019-02-14T21:17:53.613Z,6.70
2019-02-14T21:20:23.105Z,6.70
2019-02-14T21:22:52.605Z,6.70
2019-02-14T21:25:23.784Z,6.70
2019-02-14T21:27:53.372Z,6.70
2019-02-14T21:30:22.825Z,6.60
2019-02-14T21:32:52.292Z,6.70
2019-02-14T21:35:21.766Z,6.70
2019-02-14T21:37:51.259Z,6.70
2019-02-14T21:40:21.092Z,6.60
2019-02-14T21:42:50.578Z,6.70
2019-02-14T21:45:20.084Z,6.60
2019-02-14T21:47:49.583Z,6.60
2019-02-14T21:50:19.080Z,6.60
2019-02-14T21:52:48.651Z,6.70
2019-02-14T21:55:18.370Z,6.60
2019-02-14T21:57:48.034Z,6.60
2019-02-14T22:00:28.037Z,6.60
2019-02-14T22:02:57.650Z,6.60
2019-02-14T22:05:27.213Z,6.70
2019-02-14T22:07:56.693Z,6.60
2019-02-14T22:10:26.193Z,6.60
2019-02-14T22:12:55.688Z,6.60
2019-02-14T22:15:28.566Z,6.60
2019-02-14T22:17:58.024Z,6.60
2019-02-14T22:20:27.503Z,6.60
2019-02-14T22:22:56.985Z,6.60
2019-02-14T22:25:26.427Z,6.60
2019-02-14T22:27:55.922Z,6.50
2019-02-14T22:30:25.377Z,6.50
2019-02-14T22:32:54.866Z,6.40
2019-02-14T22:35:24.392Z,6.50
2019-02-14T22:37:53.838Z,6.50
2019-02-14T22:40:23.538Z,6.50
2019-02-14T22:42:53.018Z,6.50
2019-02-14T22:45:22.485Z,6.50
2019-02-14T22:47:52.064Z,6.50
2019-02-14T22:50:21.509Z,6.50
2019-02-14T22:52:51.081Z,6.50
2019-02-14T22:55:20.689Z,6.50
2019-02-14T22:57:50.143Z,6.40
2019-02-14T23:00:34.225Z,6.40
2019-02-14T23:03:03.924Z,6.40
2019-02-14T23:05:33.384Z,6.40
2019-02-14T23:08:02.902Z,6.50
2019-02-14T23:10:32.362Z,6.40
2019-02-14T23:13:01.809Z,6.40
2019-02-14T23:15:31.550Z,6.30
2019-02-14T23:18:01.779Z,6.30
2019-02-14T23:20:31.248Z,6.30
2019-02-14T23:23:00.734Z,6.20
2019-02-14T23:25:30.175Z,6.20
2019-02-14T23:27:59.637Z,6.20
2019-02-14T23:30:29.114Z,6.30
2019-02-14T23:32:58.565Z,6.20
2019-02-14T23:35:28.016Z,6.20
2019-02-14T23:37:57.724Z,6.20
2019-02-14T23:40:27.339Z,6.10
2019-02-14T23:43:04.425Z,6.00
2019-02-14T23:45:28.008Z,6.00
2019-02-14T23:47:57.868Z,6.00
2019-02-14T23:50:27.314Z,6.00
2019-02-14T23:52:56.812Z,6.00
2019-02-14T23:55:26.276Z,6.00
2019-02-14T23:57:55.709Z,6.00
