createdAt,value
2018-03-11T17:34:24.550Z,4.40
2018-03-11T17:35:24.470Z,5.60
2018-03-11T17:37:17.400Z,4.80
2018-03-11T17:38:17.291Z,5.20
2018-03-11T17:40:10.287Z,5.00
2018-03-11T17:41:10.162Z,5.00
2018-03-11T17:43:03.104Z,4.70
2018-03-11T17:44:03.008Z,4.70
2018-03-11T17:45:55.974Z,4.60
2018-03-11T17:46:55.863Z,4.40
2018-03-11T17:48:48.868Z,4.50
2018-03-11T17:49:48.716Z,3.90
2018-03-11T17:51:41.661Z,4.10
2018-03-11T17:52:41.569Z,3.90
2018-03-11T17:54:34.518Z,4.10
2018-03-11T17:55:34.424Z,4.10
2018-03-11T17:57:27.383Z,4.30
2018-03-11T17:58:27.275Z,4.40
2018-03-11T18:00:20.241Z,4.60
2018-03-11T18:01:20.240Z,4.20
2018-03-11T18:03:13.088Z,4.00
2018-03-11T18:04:12.996Z,4.40
2018-03-11T18:06:05.942Z,3.90
2018-03-11T18:07:05.865Z,4.20
2018-03-11T18:08:58.787Z,4.30
2018-03-11T18:09:58.698Z,3.90
2018-03-11T18:11:51.647Z,4.30
2018-03-11T18:12:51.551Z,4.70
2018-03-11T18:14:44.492Z,4.90
2018-03-11T18:15:44.405Z,4.70
2018-03-11T18:17:37.346Z,4.70
2018-03-11T18:18:37.258Z,4.50
2018-03-11T18:20:30.205Z,4.60
2018-03-11T18:21:30.112Z,4.30
2018-03-11T18:23:22.994Z,4.70
2018-03-11T18:24:22.960Z,4.50
2018-03-11T18:26:15.886Z,5.10
2018-03-11T18:27:15.893Z,4.10
2018-03-11T18:29:08.782Z,4.40
2018-03-11T18:30:08.673Z,4.50
2018-03-11T18:32:01.637Z,4.60
2018-03-11T18:33:01.540Z,5.00
2018-03-11T18:34:54.465Z,5.20
2018-03-11T18:35:54.380Z,4.70
2018-03-11T18:37:47.370Z,4.90
2018-03-11T18:38:47.228Z,4.70
2018-03-11T18:40:40.171Z,5.00
2018-03-11T18:41:40.079Z,6.50
2018-03-11T18:43:33.079Z,5.40
2018-03-11T18:44:32.930Z,6.80
2018-03-11T18:46:26.269Z,6.10
2018-03-11T18:47:25.815Z,6.30
2018-03-11T18:49:19.752Z,6.90
2018-03-11T18:50:18.723Z,5.40
2018-03-11T18:52:11.661Z,5.70
2018-03-11T18:53:11.537Z,6.30
2018-03-11T18:55:04.561Z,5.00
2018-03-11T18:56:04.362Z,5.30
2018-03-11T18:57:57.854Z,5.10
2018-03-11T18:58:57.810Z,5.40
2018-03-11T19:00:50.844Z,5.10
2018-03-11T19:01:50.663Z,6.10
2018-03-11T19:03:43.678Z,6.50
2018-03-11T19:04:43.514Z,6.80
2018-03-11T19:06:36.460Z,9.00
2018-03-11T19:07:36.367Z,8.20
2018-03-11T19:09:29.338Z,7.90
2018-03-11T19:10:29.224Z,7.80
2018-03-11T19:12:22.166Z,8.00
2018-03-11T19:13:22.071Z,7.60
2018-03-11T19:15:15.033Z,8.20
2018-03-11T19:16:14.928Z,8.20
2018-03-11T19:18:07.891Z,9.10
2018-03-11T19:19:07.780Z,9.20
2018-03-11T19:21:00.931Z,8.90
2018-03-11T19:22:00.828Z,177.00
2018-03-11T19:23:53.818Z,271.70
2018-03-11T19:24:53.707Z,72.10
2018-03-11T19:26:46.636Z,26.80
2018-03-11T19:27:46.543Z,20.50
2018-03-11T19:29:39.481Z,14.50
2018-03-11T19:30:39.398Z,15.90
2018-03-11T19:32:32.344Z,13.20
2018-03-11T19:33:32.252Z,11.60
2018-03-11T19:35:25.204Z,10.50
2018-03-11T19:36:25.100Z,10.80
2018-03-11T19:38:18.049Z,11.10
2018-03-11T19:39:17.949Z,12.10
2018-03-11T19:41:11.001Z,11.40
2018-03-11T19:42:10.904Z,10.50
2018-03-11T19:44:03.855Z,13.20
2018-03-11T19:45:03.761Z,12.20
2018-03-11T19:46:56.705Z,11.50
2018-03-11T19:47:56.631Z,10.90
2018-03-11T19:49:49.569Z,11.50
2018-03-11T19:50:49.466Z,11.00
2018-03-11T19:52:42.429Z,11.60
2018-03-11T19:53:42.313Z,10.00
2018-03-11T19:55:35.292Z,9.90
2018-03-11T19:56:35.178Z,10.30
2018-03-11T19:58:28.122Z,10.40
2018-03-11T19:59:28.058Z,10.70
2018-03-11T20:01:20.981Z,10.10
2018-03-11T20:02:20.904Z,9.90
2018-03-11T20:04:13.836Z,8.80
2018-03-11T20:05:13.738Z,9.10
2018-03-11T20:07:06.711Z,8.10
2018-03-11T20:08:06.597Z,7.70
2018-03-11T20:09:59.523Z,7.80
2018-03-11T20:10:59.440Z,7.80
2018-03-11T20:12:52.375Z,7.60
2018-03-11T20:13:52.287Z,7.70
2018-03-11T20:15:45.254Z,7.40
2018-03-11T20:16:45.146Z,7.60
2018-03-11T20:18:38.112Z,7.40
2018-03-11T20:19:38.000Z,7.10
2018-03-11T20:21:30.934Z,6.90
2018-03-11T20:22:30.852Z,6.70
2018-03-11T20:24:23.740Z,7.30
2018-03-11T20:25:23.715Z,6.90
2018-03-11T20:27:16.639Z,7.10
2018-03-11T20:28:16.546Z,6.90
2018-03-11T20:30:09.504Z,7.20
2018-03-11T20:31:09.406Z,8.10
2018-03-11T20:33:02.358Z,7.70
2018-03-11T20:34:02.260Z,7.30
2018-03-11T20:35:55.206Z,6.70
2018-03-11T20:36:55.110Z,6.20
2018-03-11T20:38:48.059Z,6.50
2018-03-11T20:39:47.966Z,6.40
2018-03-11T20:41:40.949Z,5.80
2018-03-11T20:42:40.815Z,6.10
2018-03-11T20:44:33.869Z,5.70
2018-03-11T20:45:33.826Z,5.50
2018-03-11T20:47:26.716Z,5.90
2018-03-11T20:48:26.626Z,6.00
2018-03-11T20:50:19.571Z,5.90
2018-03-11T20:51:19.473Z,5.40
2018-03-11T20:53:12.418Z,5.60
2018-03-11T20:54:12.332Z,5.60
2018-03-11T20:56:05.281Z,5.10
2018-03-11T20:57:05.179Z,5.80
2018-03-11T20:58:58.128Z,6.50
2018-03-11T20:59:58.035Z,7.20
2018-03-11T21:01:50.988Z,10.60
2018-03-11T21:02:50.892Z,9.60
2018-03-11T21:03:50.971Z,9.70
2018-03-11T21:04:50.849Z,7.60
2018-03-11T21:05:50.881Z,8.70
2018-03-11T21:06:50.798Z,8.20
2018-03-11T21:07:50.798Z,8.70
2018-03-11T21:08:50.761Z,8.70
2018-03-11T21:09:50.806Z,8.00
2018-03-11T21:10:50.710Z,7.20
2018-03-11T21:11:50.728Z,6.70
2018-03-11T21:12:50.666Z,6.10
2018-03-11T21:13:50.737Z,6.20
2018-03-11T21:14:50.618Z,5.90
2018-03-11T21:15:50.640Z,6.00
2018-03-11T21:16:50.571Z,5.90
2018-03-11T21:17:50.653Z,6.20
2018-03-11T21:18:50.527Z,6.00
2018-03-11T21:19:50.577Z,6.30
2018-03-11T21:20:50.493Z,6.30
2018-03-11T21:21:50.486Z,6.30
2018-03-11T21:22:50.437Z,5.80
2018-03-11T21:23:50.498Z,5.90
2018-03-11T21:24:50.393Z,5.90
2018-03-11T21:25:50.416Z,6.10
2018-03-11T21:26:50.354Z,6.10
2018-03-11T21:27:50.426Z,6.70
2018-03-11T21:28:50.302Z,5.90
2018-03-11T21:29:50.336Z,6.40
2018-03-11T21:30:50.253Z,6.80
2018-03-11T21:31:50.345Z,6.70
2018-03-11T21:32:50.213Z,6.50
2018-03-11T21:33:50.260Z,6.30
2018-03-11T21:34:50.165Z,6.60
2018-03-11T21:35:50.172Z,6.90
2018-03-11T21:36:50.118Z,7.20
2018-03-11T21:37:50.185Z,7.80
2018-03-11T21:38:50.072Z,7.30
2018-03-11T21:39:50.090Z,7.90
2018-03-11T21:40:50.028Z,7.90
2018-03-11T21:41:50.110Z,7.40
2018-03-11T21:42:49.980Z,7.40
2018-03-11T21:43:50.023Z,7.50
2018-03-11T21:44:49.935Z,6.80
2018-03-11T21:45:49.934Z,6.50
2018-03-11T21:46:49.895Z,6.90
2018-03-11T21:47:49.947Z,7.40
2018-03-11T21:48:49.851Z,7.80
2018-03-11T21:49:49.859Z,8.30
2018-03-11T21:50:49.791Z,7.80
2018-03-11T21:51:49.872Z,7.60
2018-03-11T21:52:49.751Z,9.40
2018-03-11T21:53:49.784Z,9.50
2018-03-11T21:54:49.703Z,8.50
2018-03-11T21:55:49.694Z,8.70
2018-03-11T21:56:49.660Z,8.60
2018-03-11T21:57:49.709Z,8.30
2018-03-11T21:58:49.612Z,8.30
2018-03-11T21:59:49.620Z,9.10
2018-03-11T22:00:49.570Z,9.30
2018-03-11T22:01:49.633Z,10.10
2018-03-11T22:02:49.520Z,9.80
2018-03-11T22:03:49.548Z,11.10
2018-03-11T22:04:49.476Z,11.70
2018-03-11T22:05:49.561Z,11.60
2018-03-11T22:06:49.428Z,11.20
2018-03-11T22:07:49.491Z,9.80
2018-03-11T22:08:49.385Z,9.60
2018-03-11T22:09:49.382Z,8.90
2018-03-11T22:10:49.375Z,8.80
2018-03-11T22:11:49.396Z,8.40
2018-03-11T22:12:49.293Z,9.50
2018-03-11T22:13:49.307Z,8.60
2018-03-11T22:14:49.235Z,8.10
2018-03-11T22:15:49.322Z,7.70
2018-03-11T22:16:49.202Z,7.90
2018-03-11T22:17:49.234Z,7.80
2018-03-11T22:18:49.150Z,6.70
2018-03-11T22:19:49.145Z,7.60
2018-03-11T22:20:49.104Z,7.40
2018-03-11T22:21:49.161Z,7.70
2018-03-11T22:22:49.058Z,7.70
2018-03-11T22:23:49.071Z,7.30
2018-03-11T22:24:49.013Z,7.50
2018-03-11T22:25:49.086Z,7.40
2018-03-11T22:26:48.965Z,7.50
2018-03-11T22:27:48.997Z,7.40
2018-03-11T22:28:48.918Z,7.90
2018-03-11T22:29:48.910Z,8.00
2018-03-11T22:30:48.873Z,7.20
2018-03-11T22:31:48.919Z,7.20
2018-03-11T22:32:48.827Z,6.60
2018-03-11T22:33:48.833Z,7.30
2018-03-11T22:34:48.775Z,7.10
2018-03-11T22:35:48.851Z,7.70
2018-03-11T22:36:48.729Z,6.80
2018-03-11T22:37:48.759Z,7.70
2018-03-11T22:38:48.695Z,7.50
2018-03-11T22:39:48.674Z,7.30
2018-03-11T22:40:48.637Z,6.80
2018-03-11T22:41:48.684Z,6.90
2018-03-11T22:45:51.912Z,7.00
2018-03-11T22:46:51.818Z,7.60
2018-03-11T22:48:44.765Z,6.90
2018-03-11T22:49:44.747Z,7.60
2018-03-11T22:51:37.619Z,8.70
2018-03-11T22:52:37.523Z,8.30
2018-03-11T22:54:30.470Z,7.50
2018-03-11T22:55:30.379Z,8.00
2018-03-11T22:57:23.330Z,7.40
2018-03-11T22:58:23.231Z,7.70
2018-03-11T23:00:16.187Z,8.30
2018-03-11T23:01:16.084Z,8.40
2018-03-11T23:03:09.032Z,8.50
2018-03-11T23:04:08.936Z,8.00
2018-03-11T23:06:01.889Z,8.40
2018-03-11T23:07:01.791Z,7.70
2018-03-11T23:08:54.737Z,7.80
2018-03-11T23:09:54.644Z,7.00
2018-03-11T23:11:47.587Z,7.60
2018-03-11T23:12:47.491Z,7.80
2018-03-11T23:14:40.438Z,8.20
2018-03-11T23:15:40.348Z,8.00
2018-03-11T23:17:33.294Z,9.20
2018-03-11T23:18:33.202Z,9.60
2018-03-11T23:20:27.171Z,9.10
2018-03-11T23:21:26.052Z,9.00
2018-03-11T23:23:18.999Z,8.00
2018-03-11T23:24:18.903Z,8.80
2018-03-11T23:26:11.853Z,8.80
2018-03-11T23:27:11.757Z,8.80
2018-03-11T23:29:04.705Z,9.00
2018-03-11T23:30:04.611Z,8.20
2018-03-11T23:31:57.557Z,7.80
2018-03-11T23:32:57.466Z,9.10
2018-03-11T23:34:50.416Z,8.90
2018-03-11T23:35:50.317Z,8.40
2018-03-11T23:36:50.397Z,10.20
2018-03-11T23:37:50.265Z,10.00
2018-03-11T23:38:50.311Z,8.40
2018-03-11T23:39:50.218Z,8.10
2018-03-11T23:40:50.223Z,8.30
2018-03-11T23:41:50.172Z,9.50
2018-03-11T23:42:50.235Z,9.60
2018-03-11T23:43:50.123Z,9.60
2018-03-11T23:44:50.147Z,10.00
2018-03-11T23:45:50.077Z,10.00
2018-03-11T23:46:50.166Z,9.40
2018-03-11T23:47:50.025Z,9.80
2018-03-11T23:48:51.098Z,10.10
2018-03-11T23:49:49.975Z,9.70
2018-03-11T23:50:49.985Z,8.90
2018-03-11T23:51:49.922Z,9.10
2018-03-11T23:52:50.001Z,8.60
2018-03-11T23:53:49.896Z,9.50
2018-03-11T23:54:49.910Z,9.10
2018-03-11T23:55:49.834Z,8.30
2018-03-11T23:56:49.823Z,9.80
2018-03-11T23:57:49.782Z,9.90
2018-03-11T23:58:49.838Z,8.60
2018-03-11T23:59:49.734Z,9.20
