createdAt,value
2023-07-25T00:01:42.833Z,17.30
2023-07-25T00:04:13.095Z,17.30
2023-07-25T00:06:40.587Z,17.30
2023-07-25T00:09:10.467Z,17.30
2023-07-25T00:11:42.578Z,17.30
2023-07-25T00:14:18.204Z,17.30
2023-07-25T00:16:48.362Z,17.20
2023-07-25T00:19:18.168Z,17.20
2023-07-25T00:21:51.257Z,17.10
2023-07-25T00:24:24.326Z,17.10
2023-07-25T00:26:56.694Z,17.20
2023-07-25T00:29:26.644Z,17.10
2023-07-25T00:32:02.311Z,17.00
2023-07-25T00:34:32.136Z,17.00
2023-07-25T00:36:59.515Z,17.00
2023-07-25T00:39:29.845Z,17.00
2023-07-25T00:41:57.236Z,17.10
2023-07-25T00:44:27.240Z,17.00
2023-07-25T00:46:57.127Z,16.90
2023-07-25T00:49:27.260Z,16.80
2023-07-25T00:51:57.513Z,16.70
2023-07-25T00:54:28.196Z,16.60
2023-07-25T00:56:58.821Z,16.60
2023-07-25T00:59:28.349Z,16.60
2023-07-25T01:01:58.892Z,16.50
2023-07-25T01:04:30.779Z,16.50
2023-07-25T01:07:02.860Z,16.50
2023-07-25T01:09:37.104Z,16.40
2023-07-25T01:12:06.921Z,16.50
2023-07-25T01:14:35.138Z,16.50
2023-07-25T01:17:09.478Z,16.50
2023-07-25T01:19:42.499Z,16.60
2023-07-25T01:22:10.736Z,16.60
2023-07-25T01:24:51.124Z,16.70
2023-07-25T01:27:19.069Z,16.70
2023-07-25T01:29:51.904Z,16.70
2023-07-25T01:32:22.201Z,16.60
2023-07-25T01:34:49.961Z,16.60
2023-07-25T01:37:20.826Z,16.60
2023-07-25T01:39:51.986Z,16.60
2023-07-25T01:42:19.397Z,16.50
2023-07-25T01:44:49.139Z,16.50
2023-07-25T01:47:20.030Z,16.50
2023-07-25T01:49:50.350Z,16.50
2023-07-25T01:52:17.767Z,16.50
2023-07-25T01:54:45.212Z,16.50
2023-07-25T01:57:15.184Z,16.50
2023-07-25T01:59:45.292Z,16.50
2023-07-25T02:02:18.767Z,16.40
2023-07-25T02:04:50.980Z,16.30
2023-07-25T02:07:24.693Z,16.30
2023-07-25T02:09:59.602Z,16.30
2023-07-25T02:12:30.306Z,16.30
2023-07-25T02:15:03.581Z,16.20
2023-07-25T02:17:33.473Z,16.10
2023-07-25T02:20:03.376Z,16.00
2023-07-25T02:22:35.771Z,15.90
2023-07-25T02:25:05.596Z,15.80
2023-07-25T02:27:35.860Z,15.70
2023-07-25T02:30:06.538Z,15.70
2023-07-25T02:32:33.985Z,15.80
2023-07-25T02:35:04.379Z,15.80
2023-07-25T02:37:34.576Z,15.70
2023-07-25T02:40:04.811Z,15.70
2023-07-25T02:42:34.959Z,15.70
2023-07-25T02:45:05.574Z,15.80
2023-07-25T02:47:37.531Z,15.80
2023-07-25T02:50:05.181Z,15.80
2023-07-25T02:52:36.982Z,15.90
2023-07-25T02:55:04.800Z,15.90
2023-07-25T02:57:34.442Z,16.00
2023-07-25T03:00:06.836Z,16.00
2023-07-25T03:02:36.896Z,16.10
2023-07-25T03:05:07.049Z,16.10
2023-07-25T03:07:36.790Z,16.10
2023-07-25T03:10:04.656Z,16.10
2023-07-25T03:12:32.389Z,16.10
2023-07-25T03:15:03.939Z,16.10
2023-07-25T03:17:32.087Z,16.10
2023-07-25T03:19:59.524Z,16.10
2023-07-25T03:22:27.005Z,16.00
2023-07-25T03:24:57.158Z,16.00
2023-07-25T03:27:27.620Z,16.00
2023-07-25T03:29:54.981Z,16.00
2023-07-25T03:32:24.755Z,15.90
2023-07-25T03:34:57.078Z,15.90
2023-07-25T03:37:27.539Z,15.80
2023-07-25T03:39:55.095Z,15.80
2023-07-25T03:42:24.789Z,15.80
2023-07-25T03:44:57.449Z,15.70
2023-07-25T03:47:27.943Z,15.70
2023-07-25T03:49:58.356Z,15.70
2023-07-25T03:52:30.233Z,15.70
2023-07-25T03:54:57.728Z,15.70
2023-07-25T03:57:28.148Z,15.70
2023-07-25T03:59:55.658Z,15.80
2023-07-25T04:02:29.958Z,15.90
2023-07-25T04:05:00.116Z,15.90
2023-07-25T04:07:28.087Z,16.10
2023-07-25T04:09:57.960Z,16.20
2023-07-25T04:12:26.118Z,16.30
2023-07-25T04:14:53.798Z,16.40
2023-07-25T04:17:21.269Z,16.50
2023-07-25T04:19:51.726Z,16.60
2023-07-25T04:22:24.429Z,16.70
2023-07-25T04:24:51.897Z,16.90
2023-07-25T04:27:22.648Z,16.90
2023-07-25T04:29:50.076Z,17.00
2023-07-25T04:32:20.123Z,17.10
2023-07-25T04:34:47.584Z,17.30
2023-07-25T04:37:20.530Z,17.40
2023-07-25T04:39:50.355Z,17.40
2023-07-25T04:42:20.844Z,17.50
2023-07-25T04:44:48.290Z,17.50
2023-07-25T04:47:18.711Z,17.50
2023-07-25T04:49:47.134Z,17.40
2023-07-25T04:52:19.314Z,17.40
2023-07-25T04:54:53.714Z,17.40
2023-07-25T04:57:23.454Z,17.40
2023-07-25T04:59:56.397Z,17.30
2023-07-25T05:02:24.300Z,17.30
2023-07-25T05:04:57.617Z,17.30
2023-07-25T05:07:27.672Z,17.40
2023-07-25T05:10:00.517Z,17.40
2023-07-25T05:12:30.390Z,17.40
2023-07-25T05:14:57.942Z,17.50
2023-07-25T05:17:31.104Z,17.60
2023-07-25T05:20:01.447Z,17.60
2023-07-25T05:22:34.948Z,17.70
2023-07-25T05:25:05.751Z,17.80
2023-07-25T05:27:35.930Z,17.80
2023-07-25T05:30:06.440Z,17.80
2023-07-25T05:32:38.539Z,17.80
2023-07-25T05:35:06.544Z,17.70
2023-07-25T05:37:40.298Z,17.60
2023-07-25T05:40:08.303Z,17.50
2023-07-25T05:42:35.932Z,17.50
2023-07-25T05:45:06.652Z,17.50
2023-07-25T05:47:37.154Z,17.60
2023-07-25T05:50:05.042Z,17.80
2023-07-25T05:52:35.479Z,17.90
2023-07-25T05:55:05.632Z,18.00
2023-07-25T05:57:36.335Z,18.10
2023-07-25T06:00:09.141Z,18.20
2023-07-25T06:02:38.865Z,18.40
2023-07-25T06:05:06.804Z,18.70
2023-07-25T06:07:35.143Z,19.00
2023-07-25T06:10:05.756Z,19.20
2023-07-25T06:12:38.415Z,19.20
2023-07-25T06:15:06.589Z,19.20
2023-07-25T06:17:39.284Z,19.30
2023-07-25T06:20:12.004Z,19.20
2023-07-25T06:22:41.984Z,18.90
2023-07-25T06:25:14.032Z,18.80
2023-07-25T06:27:43.722Z,18.80
2023-07-25T06:30:17.576Z,18.80
2023-07-25T06:32:47.291Z,18.90
2023-07-25T06:35:16.856Z,18.90
2023-07-25T06:37:47.431Z,18.90
2023-07-25T06:40:17.543Z,19.00
2023-07-25T06:42:47.460Z,19.00
2023-07-25T06:45:17.339Z,18.90
2023-07-25T06:47:47.066Z,18.70
2023-07-25T06:50:17.329Z,18.60
2023-07-25T06:52:47.759Z,18.50
2023-07-25T06:55:16.506Z,18.40
2023-07-25T06:57:50.029Z,18.30
2023-07-25T07:00:20.272Z,18.30
2023-07-25T07:02:50.625Z,18.20
2023-07-25T07:05:29.331Z,18.10
2023-07-25T07:07:57.517Z,18.00
2023-07-25T07:10:25.004Z,17.90
2023-07-25T07:12:58.291Z,17.90
2023-07-25T07:15:28.782Z,18.10
2023-07-25T07:17:59.093Z,18.30
2023-07-25T07:20:26.610Z,18.60
2023-07-25T07:22:54.034Z,19.00
2023-07-25T07:25:25.107Z,19.40
2023-07-25T07:27:55.242Z,19.70
2023-07-25T07:30:22.649Z,20.00
2023-07-25T07:32:51.532Z,20.10
2023-07-25T07:35:22.093Z,20.40
2023-07-25T07:37:54.989Z,20.80
2023-07-25T07:40:27.318Z,21.10
2023-07-25T07:43:02.563Z,21.50
2023-07-25T07:45:32.375Z,21.70
2023-07-25T07:48:02.627Z,21.60
2023-07-25T07:50:37.797Z,21.60
2023-07-25T07:53:07.463Z,21.70
2023-07-25T07:55:37.852Z,21.80
2023-07-25T07:58:09.103Z,21.80
2023-07-25T08:00:41.301Z,21.80
2023-07-25T08:03:09.271Z,21.60
2023-07-25T08:05:39.147Z,21.40
2023-07-25T08:08:06.863Z,21.20
2023-07-25T08:10:36.662Z,21.10
2023-07-25T08:13:06.543Z,21.00
2023-07-25T08:15:37.120Z,20.90
2023-07-25T08:18:04.600Z,20.70
2023-07-25T08:20:35.277Z,20.70
2023-07-25T08:23:02.708Z,20.70
2023-07-25T08:25:32.831Z,20.70
2023-07-25T08:28:02.679Z,20.80
2023-07-25T08:30:32.262Z,21.00
2023-07-25T08:32:59.731Z,21.10
2023-07-25T08:35:32.217Z,21.30
2023-07-25T08:38:02.457Z,21.60
2023-07-25T08:40:32.327Z,22.00
2023-07-25T08:43:09.252Z,22.10
2023-07-25T08:45:40.712Z,22.20
2023-07-25T08:48:13.739Z,22.20
2023-07-25T08:50:43.411Z,22.10
2023-07-25T08:53:18.368Z,22.00
2023-07-25T08:55:48.246Z,21.80
2023-07-25T08:58:17.162Z,21.70
2023-07-25T09:00:45.747Z,22.10
2023-07-25T09:03:16.229Z,22.40
2023-07-25T09:05:48.992Z,22.70
2023-07-25T09:08:24.009Z,22.80
2023-07-25T09:11:00.566Z,22.90
2023-07-25T09:13:33.789Z,22.80
2023-07-25T09:16:03.553Z,22.70
2023-07-25T09:18:36.990Z,22.00
2023-07-25T09:21:04.740Z,22.00
2023-07-25T09:23:34.950Z,22.20
2023-07-25T09:26:13.369Z,22.50
2023-07-25T09:28:56.040Z,22.80
2023-07-25T09:31:31.790Z,23.10
2023-07-25T09:34:01.757Z,23.40
2023-07-25T09:36:33.469Z,23.80
2023-07-25T09:39:07.055Z,24.60
2023-07-25T09:41:36.600Z,24.90
2023-07-25T09:44:06.936Z,24.50
2023-07-25T09:46:39.682Z,23.90
2023-07-25T09:49:15.922Z,23.70
2023-07-25T09:52:00.029Z,23.70
2023-07-25T09:54:30.578Z,23.70
2023-07-25T09:57:01.084Z,23.50
2023-07-25T09:59:36.393Z,24.00
2023-07-25T10:02:11.378Z,24.50
2023-07-25T10:04:42.446Z,24.60
2023-07-25T10:07:10.853Z,25.20
2023-07-25T10:09:39.419Z,25.80
2023-07-25T10:12:12.924Z,26.30
2023-07-25T10:14:42.600Z,26.00
2023-07-25T10:17:13.213Z,26.00
2023-07-25T10:19:54.264Z,26.10
2023-07-25T10:22:35.630Z,26.00
2023-07-25T10:25:05.701Z,25.80
2023-07-25T10:27:35.696Z,25.50
2023-07-25T10:30:25.833Z,25.10
2023-07-25T10:33:01.142Z,24.30
2023-07-25T10:35:51.188Z,23.20
2023-07-25T10:38:35.323Z,22.30
2023-07-25T10:41:17.556Z,22.00
2023-07-25T10:43:47.810Z,22.00
2023-07-25T10:46:18.711Z,22.10
2023-07-25T10:48:47.915Z,22.10
2023-07-25T10:51:17.523Z,22.20
2023-07-25T10:54:09.668Z,22.10
2023-07-25T10:56:43.289Z,22.00
2023-07-25T10:59:13.961Z,22.00
2023-07-25T11:01:49.058Z,22.10
2023-07-25T11:04:32.935Z,22.00
2023-07-25T11:07:11.869Z,22.30
2023-07-25T11:09:42.003Z,22.60
2023-07-25T11:12:11.583Z,22.60
2023-07-25T11:14:44.313Z,22.60
2023-07-25T11:17:14.992Z,22.70
2023-07-25T11:19:46.217Z,22.80
2023-07-25T11:22:17.024Z,22.80
2023-07-25T11:24:54.423Z,22.70
2023-07-25T11:27:23.171Z,22.50
2023-07-25T11:29:50.633Z,22.60
2023-07-25T11:32:22.289Z,22.50
2023-07-25T11:34:50.691Z,22.40
2023-07-25T11:37:21.405Z,22.30
2023-07-25T11:39:48.790Z,22.20
2023-07-25T11:42:19.266Z,22.10
2023-07-25T11:44:50.341Z,22.20
2023-07-25T11:47:20.548Z,22.30
2023-07-25T11:50:05.493Z,22.60
2023-07-25T11:52:41.644Z,22.70
2023-07-25T11:55:12.533Z,22.60
2023-07-25T11:57:46.673Z,22.40
2023-07-25T12:00:18.162Z,22.40
2023-07-25T12:02:46.311Z,22.40
2023-07-25T12:05:28.302Z,22.20
2023-07-25T12:08:04.942Z,22.20
2023-07-25T12:10:36.300Z,22.30
2023-07-25T12:13:11.833Z,22.40
2023-07-25T12:15:44.625Z,22.60
2023-07-25T12:18:31.694Z,22.70
2023-07-25T12:21:00.881Z,22.50
2023-07-25T12:23:43.461Z,22.20
2023-07-25T12:26:15.755Z,22.20
2023-07-25T12:28:48.441Z,22.00
2023-07-25T12:31:19.196Z,21.70
2023-07-25T12:33:51.705Z,21.70
2023-07-25T12:36:20.093Z,21.60
2023-07-25T12:38:49.844Z,21.60
2023-07-25T12:41:19.697Z,21.60
2023-07-25T12:43:52.418Z,21.50
2023-07-25T12:46:22.664Z,21.50
2023-07-25T12:48:52.768Z,21.50
2023-07-25T12:51:23.119Z,21.50
2023-07-25T12:53:54.674Z,21.40
2023-07-25T12:56:24.206Z,21.20
2023-07-25T12:58:56.352Z,21.20
2023-07-25T13:01:27.185Z,21.10
2023-07-25T13:04:00.046Z,21.10
2023-07-25T13:11:31.609Z,19.80
2023-07-25T13:14:03.994Z,19.50
2023-07-25T13:16:31.502Z,19.40
2023-07-25T13:19:01.986Z,19.30
2023-07-25T13:21:29.890Z,19.30
2023-07-25T13:23:57.496Z,19.20
2023-07-25T13:26:29.194Z,19.20
2023-07-25T13:28:59.785Z,19.10
2023-07-25T13:31:27.242Z,19.00
2023-07-25T13:33:56.938Z,18.90
2023-07-25T13:36:26.696Z,18.80
2023-07-25T13:38:56.565Z,18.80
2023-07-25T13:41:24.072Z,18.80
2023-07-25T13:43:51.544Z,18.80
2023-07-25T13:46:19.014Z,18.80
2023-07-25T13:48:49.339Z,18.80
2023-07-25T13:51:19.177Z,18.60
2023-07-25T13:53:49.089Z,18.50
2023-07-25T13:56:18.729Z,18.40
2023-07-25T13:58:48.967Z,18.20
2023-07-25T14:01:18.761Z,18.00
2023-07-25T14:03:46.664Z,17.90
2023-07-25T14:06:17.161Z,17.70
2023-07-25T14:08:47.614Z,17.60
2023-07-25T14:11:15.087Z,17.60
2023-07-25T14:13:42.535Z,17.40
2023-07-25T14:16:12.216Z,17.30
2023-07-25T14:18:42.184Z,17.20
2023-07-25T14:21:11.958Z,17.10
2023-07-25T14:23:40.188Z,17.10
2023-07-25T14:26:18.617Z,17.10
2023-07-25T14:28:46.718Z,17.00
2023-07-25T14:31:14.284Z,17.00
2023-07-25T14:33:46.940Z,17.00
2023-07-25T14:36:14.382Z,17.00
2023-07-25T14:38:44.480Z,17.00
2023-07-25T14:41:14.267Z,17.00
2023-07-25T14:43:41.683Z,17.00
2023-07-25T14:46:10.078Z,17.00
2023-07-25T14:48:37.536Z,17.20
2023-07-25T14:51:04.954Z,17.40
2023-07-25T14:53:33.347Z,17.50
2023-07-25T14:56:00.708Z,17.60
2023-07-25T14:58:28.178Z,17.70
2023-07-25T15:00:55.815Z,17.60
2023-07-25T15:03:23.392Z,17.60
2023-07-25T15:05:50.756Z,17.50
2023-07-25T15:08:18.797Z,17.40
2023-07-25T15:10:46.336Z,17.20
2023-07-25T15:13:13.804Z,17.10
2023-07-25T15:15:41.236Z,17.10
2023-07-25T15:18:08.872Z,17.10
2023-07-25T15:20:36.559Z,17.10
2023-07-25T15:23:04.451Z,17.10
2023-07-25T15:25:31.842Z,17.10
2023-07-25T15:27:59.182Z,17.10
2023-07-25T15:30:27.311Z,17.10
2023-07-25T15:32:54.908Z,17.20
2023-07-25T15:35:26.388Z,17.10
2023-07-25T15:37:55.970Z,17.10
2023-07-25T15:40:23.533Z,17.10
2023-07-25T15:42:51.040Z,17.00
2023-07-25T15:45:18.489Z,17.00
2023-07-25T15:47:45.915Z,17.00
2023-07-25T15:50:13.366Z,17.00
2023-07-25T15:52:40.840Z,17.00
2023-07-25T15:55:08.486Z,16.90
2023-07-25T15:57:35.896Z,16.90
2023-07-25T16:00:07.354Z,16.80
2023-07-25T16:02:35.906Z,16.80
2023-07-25T16:05:04.225Z,16.70
2023-07-25T16:07:34.564Z,16.60
2023-07-25T16:10:03.588Z,16.60
2023-07-25T16:12:30.994Z,16.60
2023-07-25T16:14:58.335Z,16.60
2023-07-25T16:17:25.744Z,16.60
2023-07-25T16:19:53.127Z,16.60
2023-07-25T16:22:20.599Z,16.60
2023-07-25T16:24:47.966Z,16.60
2023-07-25T16:27:15.464Z,16.60
2023-07-25T16:29:42.865Z,16.50
2023-07-25T16:32:10.447Z,16.50
2023-07-25T16:34:39.200Z,16.50
2023-07-25T16:37:06.770Z,16.50
2023-07-25T16:39:34.222Z,16.60
2023-07-25T16:42:03.154Z,16.50
2023-07-25T16:44:30.615Z,16.50
2023-07-25T16:46:58.091Z,16.50
2023-07-25T16:49:25.527Z,16.40
2023-07-25T16:51:52.969Z,16.50
2023-07-25T16:54:20.734Z,16.40
2023-07-25T16:56:48.066Z,16.30
2023-07-25T16:59:15.454Z,16.40
2023-07-25T17:01:42.840Z,16.40
2023-07-25T17:04:10.337Z,16.40
2023-07-25T17:06:37.736Z,16.40
2023-07-25T17:09:05.199Z,16.30
2023-07-25T17:11:34.141Z,16.30
2023-07-25T17:14:01.691Z,16.30
2023-07-25T17:16:30.118Z,16.20
2023-07-25T17:18:57.688Z,16.30
2023-07-25T17:21:39.380Z,16.30
2023-07-25T17:24:08.667Z,16.30
2023-07-25T17:26:36.170Z,16.30
2023-07-25T17:29:03.528Z,16.20
2023-07-25T17:31:31.139Z,16.20
2023-07-25T17:33:58.762Z,16.30
2023-07-25T17:36:26.192Z,16.20
2023-07-25T17:38:53.791Z,16.20
2023-07-25T17:41:21.239Z,16.20
2023-07-25T17:43:48.864Z,16.10
2023-07-25T17:46:16.354Z,16.10
2023-07-25T17:48:43.858Z,16.00
2023-07-25T17:51:11.235Z,16.10
2023-07-25T17:53:38.655Z,16.10
2023-07-25T17:56:06.452Z,16.00
2023-07-25T17:58:33.862Z,16.00
2023-07-25T18:01:01.265Z,16.00
2023-07-25T18:03:28.753Z,16.00
2023-07-25T18:05:56.201Z,16.00
2023-07-25T18:08:23.608Z,16.00
2023-07-25T18:10:51.847Z,16.00
2023-07-25T18:13:21.454Z,16.00
2023-07-25T18:15:50.054Z,15.90
2023-07-25T18:18:20.907Z,15.80
2023-07-25T18:20:48.524Z,15.70
2023-07-25T18:23:16.370Z,15.70
2023-07-25T18:25:45.257Z,15.70
2023-07-25T18:28:12.672Z,15.70
2023-07-25T18:30:41.617Z,15.60
2023-07-25T18:33:09.024Z,15.60
2023-07-25T18:35:36.460Z,15.60
2023-07-25T18:38:03.816Z,15.60
2023-07-25T18:40:31.195Z,15.60
2023-07-25T18:42:58.524Z,15.60
2023-07-25T18:45:25.942Z,15.60
2023-07-25T18:47:53.324Z,15.60
2023-07-25T18:50:20.791Z,15.50
2023-07-25T18:52:48.155Z,15.40
2023-07-25T18:55:15.579Z,15.20
2023-07-25T18:57:42.925Z,15.10
2023-07-25T19:00:10.696Z,15.00
2023-07-25T19:02:38.236Z,14.90
2023-07-25T19:05:06.673Z,14.90
2023-07-25T19:07:34.069Z,14.80
2023-07-25T19:10:01.464Z,14.80
2023-07-25T19:12:28.894Z,14.70
2023-07-25T19:14:56.491Z,14.70
2023-07-25T19:17:23.886Z,14.70
2023-07-25T19:19:51.222Z,14.60
2023-07-25T19:22:18.688Z,14.60
2023-07-25T19:24:46.431Z,14.60
2023-07-25T19:27:13.924Z,14.60
2023-07-25T19:29:41.302Z,14.50
2023-07-25T19:32:09.123Z,14.50
2023-07-25T19:34:36.639Z,14.50
2023-07-25T19:37:04.833Z,14.40
2023-07-25T19:39:35.370Z,14.40
2023-07-25T19:42:02.898Z,14.40
2023-07-25T19:44:30.322Z,14.40
2023-07-25T19:46:57.932Z,14.30
2023-07-25T19:49:25.776Z,14.30
2023-07-25T19:51:53.107Z,14.30
2023-07-25T19:54:20.569Z,14.30
2023-07-25T19:56:49.089Z,14.20
2023-07-25T19:59:16.542Z,14.20
2023-07-25T20:01:44.164Z,14.20
2023-07-25T20:04:11.641Z,14.20
2023-07-25T20:06:39.010Z,14.20
2023-07-25T20:09:06.587Z,14.20
2023-07-25T20:11:33.972Z,14.20
2023-07-25T20:14:03.236Z,14.10
2023-07-25T20:16:31.167Z,14.10
2023-07-25T20:18:58.955Z,14.10
2023-07-25T20:21:26.340Z,14.00
2023-07-25T20:23:53.726Z,14.00
2023-07-25T20:26:21.127Z,14.00
2023-07-25T20:28:48.448Z,13.90
2023-07-25T20:31:15.950Z,14.00
2023-07-25T20:33:43.449Z,14.00
2023-07-25T20:36:10.841Z,14.00
2023-07-25T20:38:38.200Z,13.90
2023-07-25T20:41:05.620Z,14.00
2023-07-25T20:43:32.992Z,14.00
2023-07-25T20:46:04.643Z,13.90
2023-07-25T20:48:33.171Z,14.00
2023-07-25T20:51:02.267Z,13.90
2023-07-25T20:53:29.614Z,13.90
2023-07-25T20:56:02.356Z,13.90
2023-07-25T20:58:29.842Z,13.90
2023-07-25T21:00:57.190Z,13.90
2023-07-25T21:03:24.672Z,13.90
2023-07-25T21:05:52.156Z,14.00
2023-07-25T21:08:19.559Z,13.90
2023-07-25T21:10:47.006Z,13.90
2023-07-25T21:13:14.430Z,13.90
2023-07-25T21:15:41.913Z,13.90
2023-07-25T21:18:13.573Z,13.90
2023-07-25T21:20:42.528Z,13.90
2023-07-25T21:23:11.166Z,13.90
2023-07-25T21:25:38.673Z,14.00
2023-07-25T21:28:06.294Z,14.00
2023-07-25T21:30:33.877Z,14.00
2023-07-25T21:33:01.422Z,14.00
2023-07-25T21:35:28.869Z,14.10
2023-07-25T21:37:56.248Z,14.10
2023-07-25T21:40:24.028Z,14.10
2023-07-25T21:42:51.672Z,14.10
2023-07-25T21:45:19.096Z,14.10
2023-07-25T21:47:46.702Z,14.10
2023-07-25T21:50:14.247Z,14.10
2023-07-25T21:52:41.770Z,14.10
2023-07-25T21:55:09.712Z,14.10
2023-07-25T21:57:37.170Z,14.00
2023-07-25T22:00:05.301Z,14.00
2023-07-25T22:02:39.444Z,14.00
2023-07-25T22:05:07.301Z,14.00
2023-07-25T22:07:34.709Z,13.90
2023-07-25T22:10:02.248Z,13.90
2023-07-25T22:12:29.762Z,13.90
2023-07-25T22:14:57.200Z,13.90
2023-07-25T22:17:24.681Z,13.90
2023-07-25T22:19:52.044Z,13.90
2023-07-25T22:22:19.417Z,14.00
2023-07-25T22:24:46.755Z,14.10
2023-07-25T22:27:14.178Z,14.10
2023-07-25T22:29:47.707Z,14.00
2023-07-25T22:32:15.158Z,14.00
2023-07-25T22:34:42.492Z,14.00
2023-07-25T22:37:09.903Z,14.00
2023-07-25T22:39:37.307Z,14.00
2023-07-25T22:42:05.022Z,13.90
2023-07-25T22:44:32.364Z,13.90
2023-07-25T22:46:59.880Z,13.90
2023-07-25T22:49:27.227Z,13.90
2023-07-25T22:51:54.611Z,13.90
2023-07-25T22:54:22.116Z,14.00
2023-07-25T22:56:49.577Z,13.90
2023-07-25T22:59:17.151Z,13.90
2023-07-25T23:01:44.640Z,13.90
2023-07-25T23:04:12.283Z,13.90
2023-07-25T23:06:39.610Z,13.90
2023-07-25T23:09:07.011Z,13.90
2023-07-25T23:11:34.388Z,13.90
2023-07-25T23:14:02.111Z,13.90
2023-07-25T23:16:29.530Z,13.90
2023-07-25T23:18:58.546Z,13.90
2023-07-25T23:21:27.653Z,14.00
2023-07-25T23:23:55.472Z,13.90
2023-07-25T23:26:22.851Z,13.90
2023-07-25T23:28:50.236Z,13.90
2023-07-25T23:31:17.667Z,14.00
2023-07-25T23:33:45.132Z,14.00
2023-07-25T23:36:12.582Z,14.00
2023-07-25T23:38:39.942Z,14.00
2023-07-25T23:41:07.331Z,14.00
2023-07-25T23:43:34.700Z,14.00
2023-07-25T23:46:02.119Z,14.00
2023-07-25T23:48:29.516Z,14.00
2023-07-25T23:50:56.913Z,13.90
2023-07-25T23:53:24.269Z,13.90
2023-07-25T23:55:51.700Z,13.90
2023-07-25T23:58:19.080Z,13.90
