createdAt,value
2019-03-23T00:00:03.307Z,99.90
2019-03-23T00:02:33.392Z,99.90
2019-03-23T00:05:03.381Z,99.90
2019-03-23T00:07:33.562Z,99.90
2019-03-23T00:10:03.547Z,99.90
2019-03-23T00:12:33.610Z,99.90
2019-03-23T00:15:03.604Z,99.90
2019-03-23T00:17:33.646Z,99.90
2019-03-23T00:20:03.876Z,99.90
2019-03-23T00:22:33.888Z,99.90
2019-03-23T00:25:03.867Z,99.90
2019-03-23T00:27:34.020Z,99.90
2019-03-23T00:30:04.476Z,99.90
2019-03-23T00:32:34.422Z,99.90
2019-03-23T00:35:04.540Z,99.90
2019-03-23T00:37:34.504Z,99.90
2019-03-23T00:40:04.709Z,99.90
2019-03-23T00:42:34.636Z,99.90
2019-03-23T00:45:04.818Z,99.90
2019-03-23T00:47:34.974Z,99.90
2019-03-23T00:50:06.088Z,99.90
2019-03-23T00:52:36.144Z,99.90
2019-03-23T00:55:06.808Z,99.90
2019-03-23T00:57:36.773Z,99.90
2019-03-23T01:00:07.340Z,99.90
2019-03-23T01:02:37.877Z,99.90
2019-03-23T01:05:08.121Z,99.90
2019-03-23T01:07:38.348Z,99.90
2019-03-23T01:10:09.724Z,99.90
2019-03-23T01:12:39.880Z,99.90
2019-03-23T01:15:10.039Z,99.90
2019-03-23T01:17:40.049Z,99.90
2019-03-23T01:20:10.380Z,99.90
2019-03-23T01:22:40.291Z,99.90
2019-03-23T01:25:11.159Z,99.90
2019-03-23T01:27:41.193Z,99.90
2019-03-23T01:30:11.726Z,99.90
2019-03-23T01:32:41.733Z,99.90
2019-03-23T01:35:11.723Z,99.90
2019-03-23T01:37:41.632Z,99.90
2019-03-23T01:40:11.807Z,99.90
2019-03-23T01:42:41.897Z,99.90
2019-03-23T01:45:12.296Z,99.90
2019-03-23T01:47:42.298Z,99.90
2019-03-23T01:50:12.643Z,99.90
2019-03-23T01:52:42.819Z,99.90
2019-03-23T01:55:12.892Z,99.90
2019-03-23T01:57:42.784Z,99.90
2019-03-23T02:00:13.658Z,99.90
2019-03-23T02:02:43.552Z,99.90
2019-03-23T02:05:13.674Z,99.90
2019-03-23T02:07:44.663Z,99.90
2019-03-23T02:10:15.584Z,99.90
2019-03-23T02:12:45.629Z,99.90
2019-03-23T02:15:15.857Z,99.90
2019-03-23T02:17:45.787Z,99.90
2019-03-23T02:20:15.800Z,99.90
2019-03-23T02:22:45.732Z,99.90
2019-03-23T02:25:15.661Z,99.90
2019-03-23T02:27:45.628Z,99.90
2019-03-23T02:30:15.596Z,99.90
2019-03-23T02:32:45.541Z,99.90
2019-03-23T02:35:15.541Z,99.90
2019-03-23T02:37:45.497Z,99.90
2019-03-23T02:40:15.491Z,99.90
2019-03-23T02:42:45.467Z,99.90
2019-03-23T02:45:15.477Z,99.90
2019-03-23T02:47:45.418Z,99.90
2019-03-23T02:50:15.352Z,99.90
2019-03-23T02:52:45.459Z,99.90
2019-03-23T02:55:15.451Z,99.90
2019-03-23T02:57:45.418Z,99.90
2019-03-23T03:00:15.541Z,99.90
2019-03-23T03:02:45.850Z,99.90
2019-03-23T03:05:15.828Z,99.90
2019-03-23T03:07:45.804Z,99.90
2019-03-23T03:10:29.621Z,99.90
2019-03-23T03:12:59.675Z,99.90
2019-03-23T03:15:29.622Z,99.90
2019-03-23T03:17:59.869Z,99.90
2019-03-23T03:20:29.750Z,99.90
2019-03-23T03:22:59.976Z,99.90
2019-03-23T03:25:29.915Z,99.90
2019-03-23T03:27:59.890Z,99.90
2019-03-23T03:30:29.852Z,99.90
2019-03-23T03:32:59.786Z,99.90
2019-03-23T03:35:29.652Z,99.90
2019-03-23T03:37:59.561Z,99.90
2019-03-23T03:40:29.902Z,99.90
2019-03-23T03:42:59.829Z,99.90
2019-03-23T03:45:29.991Z,99.90
2019-03-23T03:47:59.907Z,99.90
2019-03-23T03:50:30.008Z,99.90
2019-03-23T03:52:59.961Z,99.90
2019-03-23T03:55:29.887Z,99.90
2019-03-23T03:57:59.963Z,99.90
2019-03-23T04:00:29.888Z,99.90
2019-03-23T04:02:59.850Z,99.90
2019-03-23T04:05:29.819Z,99.90
2019-03-23T04:08:10.329Z,99.90
2019-03-23T04:10:31.425Z,99.90
2019-03-23T04:13:01.452Z,99.90
2019-03-23T04:15:31.439Z,99.90
2019-03-23T04:18:01.327Z,99.90
2019-03-23T04:20:32.834Z,99.90
2019-03-23T04:23:02.954Z,99.90
2019-03-23T04:25:32.887Z,99.90
2019-03-23T04:28:02.767Z,99.90
2019-03-23T04:30:32.705Z,99.90
2019-03-23T04:33:02.708Z,99.90
2019-03-23T04:35:32.684Z,99.90
2019-03-23T04:38:02.575Z,99.90
2019-03-23T04:40:32.476Z,99.90
2019-03-23T04:43:03.111Z,99.90
2019-03-23T04:45:33.216Z,99.90
2019-03-23T04:48:03.161Z,99.90
2019-03-23T04:50:34.224Z,99.90
2019-03-23T04:53:04.354Z,99.90
2019-03-23T04:55:34.373Z,99.90
2019-03-23T04:58:04.395Z,99.90
2019-03-23T05:00:35.199Z,99.90
2019-03-23T05:03:05.189Z,99.90
2019-03-23T05:05:35.108Z,99.90
2019-03-23T05:08:05.040Z,99.90
2019-03-23T05:10:34.998Z,99.90
2019-03-23T05:13:04.941Z,99.90
2019-03-23T05:15:34.907Z,99.90
2019-03-23T05:18:04.815Z,99.90
2019-03-23T05:20:34.837Z,99.90
2019-03-23T05:23:04.760Z,99.90
2019-03-23T05:25:34.726Z,99.90
2019-03-23T05:28:04.595Z,99.90
2019-03-23T05:30:34.525Z,99.90
2019-03-23T05:33:04.550Z,99.90
2019-03-23T05:35:34.459Z,99.90
2019-03-23T05:38:04.381Z,99.90
2019-03-23T05:40:34.327Z,99.90
2019-03-23T05:43:04.392Z,99.90
2019-03-23T05:45:34.260Z,99.90
2019-03-23T05:48:04.279Z,99.90
2019-03-23T05:50:34.241Z,99.90
2019-03-23T05:53:04.405Z,99.90
2019-03-23T05:55:34.308Z,99.90
2019-03-23T05:58:04.300Z,99.90
2019-03-23T06:00:34.235Z,99.90
2019-03-23T06:03:04.288Z,99.90
2019-03-23T06:06:42.960Z,99.90
2019-03-23T06:09:13.027Z,99.90
2019-03-23T06:11:43.117Z,99.90
2019-03-23T06:14:13.026Z,99.90
2019-03-23T06:16:42.921Z,99.90
2019-03-23T06:19:14.137Z,99.90
2019-03-23T06:21:44.064Z,99.90
2019-03-23T06:24:14.308Z,99.90
2019-03-23T06:26:44.331Z,99.90
2019-03-23T06:29:14.228Z,99.90
2019-03-23T06:31:44.174Z,99.90
2019-03-23T06:34:14.170Z,99.90
2019-03-23T06:36:44.168Z,99.90
2019-03-23T06:39:14.344Z,99.90
2019-03-23T06:41:44.354Z,99.90
2019-03-23T06:44:14.875Z,99.90
2019-03-23T06:46:44.837Z,99.90
2019-03-23T06:49:14.788Z,99.90
2019-03-23T06:51:45.602Z,99.90
2019-03-23T06:54:16.380Z,99.90
2019-03-23T06:56:46.351Z,99.90
2019-03-23T06:59:16.452Z,99.90
2019-03-23T07:01:46.519Z,99.90
2019-03-23T07:04:16.717Z,99.90
2019-03-23T07:06:46.875Z,99.90
2019-03-23T07:09:16.881Z,99.90
2019-03-23T07:11:46.843Z,99.90
2019-03-23T07:14:16.781Z,99.90
2019-03-23T07:16:46.784Z,99.90
2019-03-23T07:19:16.770Z,99.90
2019-03-23T07:22:23.802Z,99.90
2019-03-23T07:24:53.813Z,99.90
2019-03-23T07:27:24.688Z,99.90
2019-03-23T07:29:54.950Z,99.90
2019-03-23T07:32:24.897Z,99.90
2019-03-23T07:34:55.145Z,99.90
2019-03-23T07:37:43.179Z,99.90
2019-03-23T07:40:14.814Z,99.90
2019-03-23T07:42:45.170Z,99.90
2019-03-23T07:45:16.428Z,99.90
2019-03-23T07:47:46.615Z,99.90
2019-03-23T07:50:34.222Z,99.90
2019-03-23T07:53:04.586Z,99.90
2019-03-23T07:55:34.706Z,99.90
2019-03-23T07:58:04.753Z,99.90
2019-03-23T08:00:34.896Z,99.90
2019-03-23T08:03:05.065Z,99.90
2019-03-23T08:05:35.223Z,99.90
2019-03-23T08:08:05.462Z,99.90
2019-03-23T08:10:35.725Z,99.90
2019-03-23T08:13:05.852Z,99.90
2019-03-23T08:15:36.125Z,99.90
2019-03-23T08:18:06.356Z,99.50
2019-03-23T08:20:36.512Z,97.20
2019-03-23T08:23:06.983Z,92.20
2019-03-23T08:25:37.500Z,90.50
2019-03-23T08:28:07.617Z,88.90
2019-03-23T08:30:38.095Z,88.60
2019-03-23T08:33:08.213Z,80.30
2019-03-23T08:35:41.158Z,82.30
2019-03-23T08:38:29.192Z,80.70
2019-03-23T08:40:59.319Z,79.20
2019-03-23T08:43:29.684Z,73.80
2019-03-23T08:45:59.998Z,71.80
2019-03-23T08:48:30.186Z,71.70
2019-03-23T08:51:00.372Z,68.00
2019-03-23T08:53:30.530Z,65.80
2019-03-23T08:56:00.732Z,65.00
2019-03-23T08:58:29.442Z,62.30
2019-03-23T09:01:00.551Z,62.90
2019-03-23T09:03:30.939Z,61.50
2019-03-23T09:06:01.386Z,60.80
2019-03-23T09:08:31.693Z,59.90
2019-03-23T09:11:01.815Z,57.30
2019-03-23T09:13:40.236Z,54.90
2019-03-23T09:16:03.921Z,53.80
2019-03-23T09:18:33.997Z,57.80
2019-03-23T09:21:04.478Z,56.40
2019-03-23T09:23:34.755Z,54.90
2019-03-23T09:26:04.903Z,55.90
2019-03-23T09:28:35.033Z,56.60
2019-03-23T09:31:05.266Z,56.30
2019-03-23T09:33:35.528Z,56.60
2019-03-23T09:36:05.862Z,56.80
2019-03-23T09:38:36.059Z,54.70
2019-03-23T09:41:06.269Z,57.40
2019-03-23T10:39:23.632Z,51.10
2019-03-23T10:41:53.667Z,51.00
2019-03-23T10:44:23.788Z,47.70
2019-03-23T10:46:53.656Z,46.90
2019-03-23T10:49:23.747Z,45.70
2019-03-23T10:51:53.634Z,47.50
2019-03-23T10:54:23.634Z,46.80
2019-03-23T10:56:53.565Z,45.60
2019-03-23T10:59:23.759Z,46.20
2019-03-23T11:01:54.640Z,46.50
2019-03-23T11:04:24.589Z,46.10
2019-03-23T11:06:54.605Z,46.30
2019-03-23T11:09:25.038Z,48.00
2019-03-23T11:11:54.982Z,46.80
2019-03-23T11:14:24.914Z,47.00
2019-03-23T11:16:54.831Z,46.30
2019-03-23T11:19:25.058Z,45.50
2019-03-23T11:21:54.960Z,45.50
2019-03-23T11:24:25.039Z,45.40
2019-03-23T11:26:54.890Z,45.90
2019-03-23T11:29:24.775Z,45.70
2019-03-23T11:31:54.793Z,45.30
2019-03-23T11:34:24.744Z,46.80
2019-03-23T11:36:54.703Z,46.40
2019-03-23T11:39:24.627Z,48.70
2019-03-23T11:41:54.571Z,47.60
2019-03-23T11:44:24.705Z,47.10
2019-03-23T11:46:54.803Z,47.50
2019-03-23T11:49:24.856Z,46.30
2019-03-23T11:52:12.573Z,46.90
2019-03-23T11:54:42.573Z,46.00
2019-03-23T11:57:12.494Z,46.20
2019-03-23T12:00:02.011Z,44.40
2019-03-23T12:02:31.956Z,45.20
2019-03-23T12:05:01.877Z,45.50
2019-03-23T12:07:31.881Z,45.40
2019-03-23T12:10:01.888Z,44.50
2019-03-23T12:12:31.929Z,44.90
2019-03-23T12:15:01.901Z,45.30
2019-03-23T12:17:31.896Z,45.30
2019-03-23T12:20:01.823Z,44.50
2019-03-23T12:22:31.769Z,44.80
2019-03-23T12:25:01.680Z,44.60
2019-03-23T12:27:31.631Z,45.40
2019-03-23T12:30:06.935Z,47.30
2019-03-23T12:32:33.142Z,44.40
2019-03-23T12:35:03.080Z,43.10
2019-03-23T12:37:33.005Z,41.60
2019-03-23T12:40:02.948Z,42.30
2019-03-23T12:42:32.968Z,44.20
2019-03-23T12:45:02.956Z,45.10
2019-03-23T12:47:33.092Z,42.80
2019-03-23T12:50:03.072Z,43.30
2019-03-23T12:52:33.321Z,41.30
2019-03-23T12:55:03.297Z,41.20
2019-03-23T12:57:33.259Z,41.20
2019-03-23T13:00:03.447Z,41.00
2019-03-23T13:02:33.546Z,41.40
2019-03-23T13:05:04.159Z,43.70
2019-03-23T13:07:34.294Z,41.90
2019-03-23T13:10:04.483Z,42.60
2019-03-23T13:12:34.408Z,43.00
2019-03-23T13:15:05.053Z,43.80
2019-03-23T13:17:35.005Z,42.70
2019-03-23T13:20:05.545Z,42.30
2019-03-23T13:22:35.501Z,44.10
2019-03-23T13:25:05.847Z,43.00
2019-03-23T13:27:35.899Z,43.70
2019-03-23T13:30:07.165Z,43.40
2019-03-23T13:32:37.154Z,43.50
2019-03-23T13:35:07.440Z,42.00
2019-03-23T13:37:37.368Z,43.60
2019-03-23T13:40:07.848Z,43.50
2019-03-23T13:42:37.785Z,44.00
2019-03-23T13:45:09.656Z,44.90
2019-03-23T13:47:39.626Z,44.40
2019-03-23T13:50:10.244Z,44.90
2019-03-23T13:52:40.286Z,45.20
2019-03-23T13:55:15.163Z,45.60
2019-03-23T13:57:45.242Z,45.00
2019-03-23T14:00:15.306Z,47.30
2019-03-23T14:02:45.408Z,48.40
2019-03-23T14:05:16.266Z,48.00
2019-03-23T14:07:46.405Z,49.00
2019-03-23T14:10:16.366Z,50.00
2019-03-23T14:12:46.336Z,50.60
2019-03-23T14:15:16.287Z,51.50
2019-03-23T14:17:46.272Z,52.30
2019-03-23T14:20:16.217Z,51.30
2019-03-23T14:22:46.152Z,51.50
2019-03-23T14:25:16.168Z,51.50
2019-03-23T14:27:46.127Z,51.90
2019-03-23T14:30:52.431Z,52.50
2019-03-23T14:33:22.395Z,51.80
2019-03-23T14:35:52.450Z,52.90
2019-03-23T14:38:22.429Z,53.50
2019-03-23T14:40:52.631Z,53.90
2019-03-23T14:43:22.541Z,54.00
2019-03-23T14:46:10.216Z,53.90
2019-03-23T14:48:40.386Z,53.50
2019-03-23T14:51:11.408Z,53.50
2019-03-23T14:53:41.361Z,54.50
2019-03-23T14:56:11.655Z,54.30
2019-03-23T14:58:41.652Z,54.50
2019-03-23T15:01:11.584Z,55.00
2019-03-23T15:03:41.643Z,54.90
2019-03-23T15:06:11.548Z,55.40
2019-03-23T15:08:41.586Z,55.70
2019-03-23T15:11:11.508Z,55.70
2019-03-23T15:13:41.488Z,56.50
2019-03-23T15:16:11.376Z,56.60
2019-03-23T15:18:41.399Z,56.40
2019-03-23T15:21:11.495Z,56.30
2019-03-23T15:23:41.470Z,56.90
2019-03-23T15:26:11.426Z,56.80
2019-03-23T15:28:41.397Z,57.20
2019-03-23T15:31:11.379Z,57.00
2019-03-23T15:33:41.395Z,57.00
2019-03-23T15:36:11.649Z,56.80
2019-03-23T15:38:41.663Z,56.60
2019-03-23T15:41:11.776Z,56.60
2019-03-23T15:43:41.761Z,57.50
2019-03-23T15:46:12.013Z,57.50
2019-03-23T15:48:42.187Z,56.90
2019-03-23T15:51:12.292Z,57.30
2019-03-23T15:53:42.343Z,57.20
2019-03-23T15:56:12.452Z,57.10
2019-03-23T15:58:42.914Z,57.50
2019-03-23T16:01:13.097Z,57.80
2019-03-23T16:03:43.201Z,57.70
2019-03-23T16:06:13.289Z,57.60
2019-03-23T16:08:43.510Z,57.60
2019-03-23T16:11:13.695Z,58.50
2019-03-23T16:13:43.978Z,58.70
2019-03-23T16:16:14.073Z,58.40
2019-03-23T16:18:44.175Z,58.40
2019-03-23T16:21:14.500Z,58.20
2019-03-23T16:23:44.561Z,58.90
2019-03-23T16:26:14.692Z,59.10
2019-03-23T16:28:44.727Z,59.40
2019-03-23T16:31:32.761Z,59.40
2019-03-23T16:34:02.830Z,59.60
2019-03-23T16:36:32.864Z,59.70
2019-03-23T16:39:03.999Z,59.80
2019-03-23T16:41:34.196Z,60.30
2019-03-23T16:44:04.390Z,59.80
2019-03-23T16:46:34.579Z,60.30
2019-03-23T16:49:04.758Z,60.70
2019-03-23T16:51:35.214Z,61.00
2019-03-23T16:54:05.617Z,62.00
2019-03-23T16:56:35.802Z,61.30
2019-03-23T16:59:05.981Z,62.20
2019-03-23T17:01:36.222Z,62.40
2019-03-23T17:04:06.376Z,63.50
2019-03-23T17:06:46.049Z,64.30
2019-03-23T17:09:08.549Z,65.60
2019-03-23T17:11:39.105Z,66.40
2019-03-23T17:14:09.348Z,67.70
2019-03-23T17:16:39.573Z,68.70
2019-03-23T17:19:45.308Z,70.00
2019-03-23T17:22:15.557Z,70.80
2019-03-23T17:24:45.627Z,72.30
2019-03-23T17:27:15.848Z,73.30
2019-03-23T17:30:03.777Z,74.30
2019-03-23T17:32:34.074Z,75.00
2019-03-23T17:35:04.433Z,76.50
2019-03-23T17:37:34.949Z,77.70
2019-03-23T17:40:05.453Z,79.30
2019-03-23T17:42:35.632Z,81.20
2019-03-23T17:45:06.906Z,84.30
2019-03-23T17:47:37.161Z,86.10
2019-03-23T17:50:07.533Z,89.30
2019-03-23T17:52:37.682Z,91.90
2019-03-23T17:55:08.106Z,93.90
2019-03-23T17:57:38.327Z,96.10
2019-03-23T18:00:08.970Z,99.60
2019-03-23T18:02:39.306Z,99.90
2019-03-23T18:05:12.100Z,99.90
2019-03-23T18:07:42.193Z,99.90
2019-03-23T18:10:12.422Z,99.90
2019-03-23T18:12:42.473Z,99.90
2019-03-23T18:15:13.111Z,99.90
2019-03-23T18:17:43.413Z,99.90
2019-03-23T18:20:13.689Z,99.90
2019-03-23T18:22:44.086Z,99.90
2019-03-23T18:25:16.060Z,99.90
2019-03-23T18:27:46.166Z,99.90
2019-03-23T18:30:38.443Z,99.90
2019-03-23T18:33:08.726Z,99.90
2019-03-23T18:35:38.977Z,99.90
2019-03-23T18:38:09.106Z,99.90
2019-03-23T18:40:39.696Z,99.90
2019-03-23T18:43:09.954Z,99.90
2019-03-23T18:45:40.190Z,99.90
2019-03-23T18:48:10.390Z,99.90
2019-03-23T18:50:42.620Z,99.90
2019-03-23T18:53:12.798Z,99.90
2019-03-23T18:55:43.237Z,99.90
2019-03-23T18:58:13.817Z,99.90
2019-03-23T19:00:47.161Z,99.90
2019-03-23T19:03:17.440Z,99.90
2019-03-23T19:05:47.738Z,99.90
2019-03-23T19:08:18.099Z,99.90
2019-03-23T19:10:48.372Z,99.90
2019-03-23T19:13:18.561Z,99.90
2019-03-23T19:15:48.723Z,99.90
2019-03-23T19:18:19.057Z,99.90
2019-03-23T19:20:49.365Z,99.90
2019-03-23T19:23:19.606Z,99.90
2019-03-23T19:25:49.775Z,99.90
2019-03-23T19:28:20.070Z,99.90
2019-03-23T19:30:50.487Z,99.90
2019-03-23T19:33:20.775Z,99.90
2019-03-23T19:35:51.217Z,99.90
2019-03-23T19:38:21.437Z,99.90
2019-03-23T19:40:51.737Z,99.90
2019-03-23T19:43:22.052Z,99.90
2019-03-23T19:45:52.285Z,99.90
2019-03-23T19:48:22.574Z,99.90
2019-03-23T19:50:52.864Z,99.90
2019-03-23T19:53:23.220Z,99.90
2019-03-23T19:55:53.658Z,99.90
2019-03-23T19:58:24.387Z,99.90
2019-03-23T20:00:54.820Z,99.90
2019-03-23T20:03:25.031Z,99.90
2019-03-23T20:05:55.331Z,99.90
2019-03-23T20:08:25.747Z,99.90
2019-03-23T20:10:56.059Z,99.90
2019-03-23T20:13:44.229Z,99.90
2019-03-23T20:16:14.557Z,99.90
2019-03-23T20:18:44.770Z,99.90
2019-03-23T20:21:15.004Z,99.90
2019-03-23T20:23:46.520Z,99.90
2019-03-23T20:26:16.790Z,99.90
2019-03-23T20:28:47.138Z,99.90
2019-03-23T20:31:17.474Z,99.90
2019-03-23T20:33:47.811Z,99.90
2019-03-23T20:36:18.086Z,99.90
2019-03-23T20:38:48.342Z,99.90
2019-03-23T20:41:18.694Z,99.90
2019-03-23T20:43:49.526Z,99.90
2019-03-23T20:46:19.810Z,99.90
2019-03-23T20:48:50.090Z,99.90
2019-03-23T20:51:20.365Z,99.90
2019-03-23T20:53:50.601Z,99.90
2019-03-23T20:56:21.072Z,99.90
2019-03-23T20:58:51.386Z,99.90
2019-03-23T21:01:21.637Z,99.90
2019-03-23T21:03:52.113Z,99.90
2019-03-23T21:06:22.787Z,99.90
2019-03-23T21:08:53.009Z,99.90
2019-03-23T21:11:23.630Z,99.90
2019-03-23T21:13:54.089Z,99.90
2019-03-23T21:16:24.541Z,99.90
2019-03-23T21:18:54.874Z,99.90
2019-03-23T21:21:26.476Z,99.90
2019-03-23T21:23:57.041Z,99.90
2019-03-23T21:26:27.300Z,99.90
2019-03-23T21:28:57.676Z,99.90
2019-03-23T21:31:27.983Z,99.90
2019-03-23T21:33:58.336Z,99.90
2019-03-23T21:36:28.627Z,99.90
2019-03-23T21:38:58.979Z,99.90
2019-03-23T21:41:29.253Z,99.90
2019-03-23T21:43:59.595Z,99.90
2019-03-23T21:46:29.602Z,99.90
2019-03-23T21:48:59.836Z,99.90
2019-03-23T21:51:29.793Z,99.90
2019-03-23T21:53:59.744Z,99.90
2019-03-23T21:56:29.740Z,99.90
2019-03-23T21:58:59.731Z,99.90
2019-03-23T22:01:29.705Z,99.90
2019-03-23T22:03:59.834Z,99.90
2019-03-23T22:06:29.811Z,99.90
2019-03-23T22:08:59.825Z,99.90
2019-03-23T22:11:29.846Z,99.90
2019-03-23T22:13:59.902Z,99.90
2019-03-23T22:16:29.924Z,99.90
2019-03-23T22:18:59.977Z,99.90
2019-03-23T22:21:30.135Z,99.90
2019-03-23T22:24:00.086Z,99.90
2019-03-23T22:26:30.114Z,99.90
2019-03-23T22:29:00.165Z,99.90
2019-03-23T22:31:30.159Z,99.90
2019-03-23T22:34:00.191Z,99.90
2019-03-23T22:36:30.170Z,99.90
2019-03-23T22:39:00.221Z,99.90
2019-03-23T22:41:30.609Z,99.90
2019-03-23T22:44:00.583Z,99.90
2019-03-23T22:46:30.610Z,99.90
2019-03-23T22:49:00.608Z,99.90
2019-03-23T22:51:30.722Z,99.90
2019-03-23T22:54:00.918Z,99.90
2019-03-23T22:56:30.881Z,99.90
2019-03-23T22:59:00.947Z,99.90
2019-03-23T23:01:30.967Z,99.90
2019-03-23T23:04:01.038Z,99.90
2019-03-23T23:06:31.014Z,99.90
2019-03-23T23:09:01.065Z,99.90
2019-03-23T23:11:31.090Z,99.90
2019-03-23T23:14:01.194Z,99.90
2019-03-23T23:16:31.161Z,99.90
2019-03-23T23:19:01.235Z,99.90
2019-03-23T23:21:31.384Z,99.90
2019-03-23T23:24:01.438Z,99.90
2019-03-23T23:26:31.435Z,99.90
2019-03-23T23:29:01.434Z,99.90
2019-03-23T23:31:31.404Z,99.90
2019-03-23T23:34:01.453Z,99.90
2019-03-23T23:36:31.471Z,99.90
2019-03-23T23:39:01.448Z,99.90
2019-03-23T23:41:31.452Z,99.90
2019-03-23T23:44:01.440Z,99.90
2019-03-23T23:46:31.489Z,99.90
2019-03-23T23:49:01.540Z,99.90
2019-03-23T23:51:31.509Z,99.90
2019-03-23T23:54:01.474Z,99.90
2019-03-23T23:56:31.578Z,99.90
2019-03-23T23:59:01.505Z,99.90
