createdAt,value
2022-10-22T00:00:06.930Z,98731.40
2022-10-22T00:03:02.838Z,98738.20
2022-10-22T00:05:39.317Z,98756.80
2022-10-22T00:08:15.606Z,98754.80
2022-10-22T00:10:52.920Z,98759.20
2022-10-22T00:13:29.231Z,98762.20
2022-10-22T00:16:05.226Z,98762.20
2022-10-22T00:18:41.439Z,98766.60
2022-10-22T00:21:17.327Z,98761.80
2022-10-22T00:23:53.165Z,98764.80
2022-10-22T00:26:29.223Z,98757.00
2022-10-22T00:29:05.076Z,98750.60
2022-10-22T00:31:40.970Z,98748.00
2022-10-22T00:34:17.151Z,98743.00
2022-10-22T00:36:54.383Z,98739.60
2022-10-22T00:39:32.134Z,98741.20
2022-10-22T00:42:08.597Z,98738.20
2022-10-22T00:45:21.982Z,98743.80
2022-10-22T00:48:05.709Z,98743.20
2022-10-22T00:50:48.197Z,98742.60
2022-10-22T00:53:31.300Z,98744.00
2022-10-22T00:56:08.993Z,98745.80
2022-10-22T00:58:51.280Z,98742.20
2022-10-22T01:01:32.817Z,98737.60
2022-10-22T01:04:08.864Z,98732.80
2022-10-22T01:06:44.825Z,98735.20
2022-10-22T01:09:33.964Z,98735.00
2022-10-22T01:12:20.306Z,98729.00
2022-10-22T01:15:17.050Z,98730.00
2022-10-22T01:18:03.700Z,98727.80
2022-10-22T01:21:04.711Z,98723.00
2022-10-22T01:24:31.233Z,98713.80
2022-10-22T01:27:32.925Z,98720.00
2022-10-22T01:30:14.116Z,98723.40
2022-10-22T01:32:57.344Z,98718.80
2022-10-22T01:35:39.269Z,98716.80
2022-10-22T01:38:18.497Z,98718.00
2022-10-22T01:40:55.849Z,98712.20
2022-10-22T01:43:31.570Z,98715.00
2022-10-22T01:46:13.509Z,98716.20
2022-10-22T01:49:16.242Z,98728.40
2022-10-22T01:52:16.702Z,98720.20
2022-10-22T01:55:08.029Z,98711.40
2022-10-22T01:57:58.104Z,98706.60
2022-10-22T02:00:35.241Z,98715.00
2022-10-22T02:03:22.817Z,98710.40
2022-10-22T02:06:05.789Z,98712.80
2022-10-22T02:08:40.538Z,98713.20
2022-10-22T02:11:18.422Z,98708.40
2022-10-22T02:14:02.388Z,98702.40
2022-10-22T02:16:43.962Z,98688.40
2022-10-22T02:19:28.940Z,98685.60
2022-10-22T02:22:05.509Z,98692.20
2022-10-22T02:24:41.771Z,98688.80
2022-10-22T02:27:28.169Z,98696.60
2022-10-22T02:30:09.861Z,98694.80
2022-10-22T02:32:56.750Z,98688.40
2022-10-22T02:35:34.232Z,98693.80
2022-10-22T02:38:11.707Z,98693.40
2022-10-22T02:40:48.082Z,98697.60
2022-10-22T02:43:26.626Z,98697.00
2022-10-22T02:46:02.549Z,98705.40
2022-10-22T02:48:38.373Z,98711.80
2022-10-22T02:51:14.600Z,98704.60
2022-10-22T02:53:50.431Z,98698.20
2022-10-22T02:56:26.223Z,98699.80
2022-10-22T02:59:02.149Z,98700.80
2022-10-22T03:01:38.023Z,98702.00
2022-10-22T03:04:14.077Z,98699.80
2022-10-22T03:06:49.904Z,98695.00
2022-10-22T03:09:25.891Z,98694.20
2022-10-22T03:12:01.743Z,98693.00
2022-10-22T03:14:37.764Z,98683.00
2022-10-22T03:17:14.594Z,98685.20
2022-10-22T03:19:50.456Z,98684.80
2022-10-22T03:22:31.874Z,98684.40
2022-10-22T03:25:17.545Z,98690.40
2022-10-22T03:27:57.120Z,98694.60
2022-10-22T03:30:33.078Z,98694.00
2022-10-22T03:33:09.073Z,98693.20
2022-10-22T03:35:49.674Z,98689.60
2022-10-22T03:38:26.032Z,98687.20
2022-10-22T03:41:02.081Z,98685.80
2022-10-22T03:43:41.698Z,98685.00
2022-10-22T03:46:17.454Z,98688.20
2022-10-22T03:48:53.434Z,98688.80
2022-10-22T03:51:31.057Z,98690.60
2022-10-22T03:54:07.632Z,98693.20
2022-10-22T03:56:43.600Z,98688.00
2022-10-22T03:59:19.672Z,98689.00
2022-10-22T04:01:55.463Z,98683.00
2022-10-22T04:04:31.380Z,98685.20
2022-10-22T04:07:08.248Z,98677.00
2022-10-22T04:09:44.046Z,98677.00
2022-10-22T04:12:19.855Z,98674.20
2022-10-22T04:14:55.898Z,98660.60
2022-10-22T04:17:36.267Z,98651.80
2022-10-22T04:20:14.705Z,98650.00
2022-10-22T04:22:50.584Z,98659.80
2022-10-22T04:25:26.496Z,98660.40
2022-10-22T04:28:02.449Z,98665.00
2022-10-22T04:30:38.813Z,98657.80
2022-10-22T04:33:14.779Z,98661.40
2022-10-22T04:35:50.610Z,98663.80
2022-10-22T04:38:26.629Z,98662.80
2022-10-22T04:41:11.808Z,98663.80
2022-10-22T04:43:48.323Z,98668.60
2022-10-22T04:46:25.921Z,98668.40
2022-10-22T04:49:03.829Z,98662.20
2022-10-22T04:51:39.673Z,98662.00
2022-10-22T04:54:15.576Z,98654.80
2022-10-22T04:56:51.412Z,98654.60
2022-10-22T04:59:27.301Z,98657.40
2022-10-22T05:02:03.094Z,98656.20
2022-10-22T05:04:38.979Z,98663.80
2022-10-22T05:07:15.373Z,98671.00
2022-10-22T05:09:51.285Z,98682.40
2022-10-22T05:12:27.158Z,98672.80
2022-10-22T05:15:03.381Z,98687.20
2022-10-22T05:17:41.411Z,98678.60
2022-10-22T05:20:18.504Z,98674.80
2022-10-22T05:22:54.427Z,98673.60
2022-10-22T05:25:31.214Z,98674.80
2022-10-22T05:28:07.267Z,98676.60
2022-10-22T05:30:43.113Z,98668.20
2022-10-22T05:33:23.334Z,98667.00
2022-10-22T05:36:00.699Z,98659.80
2022-10-22T05:38:38.549Z,98661.20
2022-10-22T05:41:18.236Z,98665.40
2022-10-22T05:43:58.047Z,98668.80
2022-10-22T05:46:39.433Z,98670.80
2022-10-22T05:49:19.349Z,98662.80
2022-10-22T05:51:55.171Z,98659.00
2022-10-22T05:54:31.064Z,98663.20
2022-10-22T05:57:07.018Z,98682.60
2022-10-22T05:59:43.198Z,98691.40
2022-10-22T06:02:19.171Z,98700.40
2022-10-22T06:04:54.990Z,98701.60
2022-10-22T06:07:31.331Z,98690.20
2022-10-22T06:10:10.226Z,98695.60
2022-10-22T06:12:47.215Z,98696.00
2022-10-22T06:15:23.819Z,98690.80
2022-10-22T06:17:59.608Z,98686.20
2022-10-22T06:20:36.511Z,98692.20
2022-10-22T06:23:12.403Z,98690.60
2022-10-22T06:25:58.686Z,98696.40
2022-10-22T06:28:36.483Z,98708.80
2022-10-22T06:31:13.257Z,98708.60
2022-10-22T06:33:48.967Z,98717.00
2022-10-22T06:36:27.040Z,98714.80
2022-10-22T06:39:03.248Z,98706.20
2022-10-22T06:41:39.001Z,98704.40
2022-10-22T06:44:19.283Z,98703.40
2022-10-22T06:46:56.794Z,98710.00
2022-10-22T06:49:33.039Z,98719.40
2022-10-22T06:52:09.252Z,98726.00
2022-10-22T06:54:45.748Z,98737.00
2022-10-22T06:57:21.792Z,98742.20
2022-10-22T06:59:57.644Z,98743.20
2022-10-22T07:02:33.524Z,98751.20
2022-10-22T07:05:11.546Z,98748.40
2022-10-22T07:07:47.378Z,98751.60
2022-10-22T07:10:25.979Z,98756.20
2022-10-22T07:13:04.568Z,98764.40
2022-10-22T07:15:40.427Z,98756.60
2022-10-22T07:18:16.408Z,98759.40
2022-10-22T07:20:52.896Z,98753.40
2022-10-22T07:23:30.535Z,98752.00
2022-10-22T07:26:08.693Z,98747.40
2022-10-22T07:28:45.124Z,98749.00
2022-10-22T07:31:22.117Z,98740.60
2022-10-22T07:33:58.710Z,98728.40
2022-10-22T07:36:34.785Z,98739.20
2022-10-22T07:39:10.742Z,98744.40
2022-10-22T07:41:46.652Z,98758.40
2022-10-22T07:44:22.524Z,98755.40
2022-10-22T07:46:58.207Z,98761.40
2022-10-22T07:49:34.415Z,98765.80
2022-10-22T07:52:10.949Z,98776.20
2022-10-22T07:54:46.894Z,98779.00
2022-10-22T07:57:23.073Z,98756.40
2022-10-22T07:59:59.674Z,98749.20
2022-10-22T08:02:35.638Z,98762.00
2022-10-22T08:05:14.509Z,98757.60
2022-10-22T08:07:50.469Z,98737.00
2022-10-22T08:10:26.332Z,98746.20
2022-10-22T08:13:02.490Z,98741.60
2022-10-22T08:15:38.846Z,98722.60
2022-10-22T08:18:14.849Z,98714.00
2022-10-22T08:20:50.846Z,98711.60
2022-10-22T08:23:28.719Z,98722.60
2022-10-22T08:26:04.849Z,98725.00
2022-10-22T08:28:41.237Z,98729.40
2022-10-22T08:31:17.394Z,98729.60
2022-10-22T08:33:53.658Z,98728.20
2022-10-22T08:36:29.403Z,98741.40
2022-10-22T08:39:05.469Z,98753.80
2022-10-22T08:41:55.208Z,98773.80
2022-10-22T08:45:04.642Z,98782.80
2022-10-22T08:48:05.051Z,98781.40
2022-10-22T08:50:47.293Z,98779.20
2022-10-22T08:53:31.809Z,98782.80
2022-10-22T08:56:08.136Z,98788.20
2022-10-22T08:58:50.751Z,98788.00
2022-10-22T09:01:37.469Z,98780.80
2022-10-22T09:04:25.553Z,98783.60
2022-10-22T09:07:03.202Z,98794.00
2022-10-22T09:09:48.876Z,98795.80
2022-10-22T09:12:28.410Z,98789.00
2022-10-22T09:15:04.748Z,98801.00
2022-10-22T09:17:59.941Z,98801.40
2022-10-22T09:20:50.625Z,98794.60
2022-10-22T09:23:39.147Z,98772.80
2022-10-22T09:26:20.224Z,98758.80
2022-10-22T09:29:00.730Z,98755.20
2022-10-22T09:31:37.604Z,98741.00
2022-10-22T09:34:17.460Z,98732.00
2022-10-22T09:37:02.750Z,98741.20
2022-10-22T09:39:48.161Z,98748.80
2022-10-22T09:42:25.903Z,98757.60
2022-10-22T09:45:04.381Z,98773.60
2022-10-22T09:48:00.622Z,98782.60
2022-10-22T09:50:48.588Z,98773.60
2022-10-22T09:53:30.703Z,98772.40
2022-10-22T09:56:29.719Z,98776.60
2022-10-22T09:59:07.918Z,98776.20
2022-10-22T10:01:44.581Z,98768.60
2022-10-22T10:04:20.961Z,98769.60
2022-10-22T10:07:00.264Z,98772.00
2022-10-22T10:09:39.108Z,98779.60
2022-10-22T10:12:37.039Z,98778.00
2022-10-22T10:15:29.575Z,98774.40
2022-10-22T10:18:19.865Z,98776.20
2022-10-22T10:21:10.885Z,98787.40
2022-10-22T10:23:59.645Z,98794.40
2022-10-22T10:26:51.621Z,98798.20
2022-10-22T10:29:42.766Z,98792.00
2022-10-22T10:32:45.283Z,98783.80
2022-10-22T10:35:32.272Z,98775.40
2022-10-22T10:38:33.431Z,98789.80
2022-10-22T10:41:25.585Z,98793.20
2022-10-22T10:44:26.149Z,98794.20
2022-10-22T10:47:22.147Z,98797.20
2022-10-22T10:50:17.792Z,98788.40
2022-10-22T10:53:08.164Z,98790.20
2022-10-22T10:56:00.946Z,98794.00
2022-10-22T10:58:55.613Z,98792.60
2022-10-22T11:01:43.938Z,98794.00
2022-10-22T11:05:08.868Z,98792.60
2022-10-22T11:07:56.142Z,98785.40
2022-10-22T11:10:41.604Z,98788.40
2022-10-22T11:13:27.512Z,98781.80
2022-10-22T11:16:13.253Z,98778.00
2022-10-22T11:18:58.899Z,98775.40
2022-10-22T11:21:40.940Z,98772.20
2022-10-22T11:24:24.059Z,98773.60
2022-10-22T11:27:11.694Z,98776.80
2022-10-22T11:29:57.891Z,98775.40
2022-10-22T11:32:34.562Z,98769.20
2022-10-22T11:35:20.167Z,98766.20
2022-10-22T11:38:00.772Z,98762.20
2022-10-22T11:40:45.317Z,98762.00
2022-10-22T11:43:36.344Z,98759.20
2022-10-22T11:46:44.609Z,98764.40
2022-10-22T11:49:43.792Z,98762.20
2022-10-22T11:52:54.519Z,98761.00
2022-10-22T11:55:49.311Z,98757.60
2022-10-22T11:58:44.044Z,98752.40
2022-10-22T12:01:43.958Z,98750.40
2022-10-22T12:04:43.207Z,98748.60
2022-10-22T12:07:51.711Z,98737.80
2022-10-22T12:10:36.167Z,98728.80
2022-10-22T12:13:26.073Z,98732.60
2022-10-22T12:16:06.701Z,98732.60
2022-10-22T12:18:47.134Z,98733.20
2022-10-22T12:21:23.080Z,98726.20
2022-10-22T12:23:59.468Z,98729.60
2022-10-22T12:26:36.675Z,98731.00
2022-10-22T12:29:18.560Z,98736.60
2022-10-22T12:31:52.865Z,98737.40
2022-10-22T12:34:29.512Z,98732.80
2022-10-22T12:37:08.857Z,98731.60
2022-10-22T12:39:45.994Z,98728.80
2022-10-22T12:42:23.901Z,98732.00
2022-10-22T12:45:01.905Z,98734.00
2022-10-22T12:47:37.839Z,98738.80
2022-10-22T12:50:24.226Z,98735.60
2022-10-22T12:53:00.376Z,98736.00
2022-10-22T12:55:39.335Z,98735.40
2022-10-22T12:58:23.325Z,98726.20
2022-10-22T13:01:02.972Z,98726.00
2022-10-22T13:03:45.919Z,98729.00
2022-10-22T13:06:31.168Z,98730.60
2022-10-22T13:09:23.895Z,98734.80
2022-10-22T13:12:10.756Z,98727.20
2022-10-22T13:14:49.006Z,98724.40
2022-10-22T13:17:42.921Z,98721.00
2022-10-22T13:20:26.697Z,98719.00
2022-10-22T13:23:05.951Z,98716.00
2022-10-22T13:25:42.307Z,98720.00
2022-10-22T13:28:26.877Z,98726.20
2022-10-22T13:31:11.063Z,98725.00
2022-10-22T13:33:54.932Z,98724.60
2022-10-22T13:36:31.045Z,98723.80
2022-10-22T13:39:13.874Z,98725.40
2022-10-22T13:41:51.326Z,98719.00
2022-10-22T13:44:26.980Z,98708.80
2022-10-22T13:47:02.843Z,98715.00
2022-10-22T13:49:40.381Z,98720.60
2022-10-22T13:52:30.940Z,98714.80
2022-10-22T13:55:16.551Z,98709.40
2022-10-22T13:57:53.436Z,98710.00
2022-10-22T14:00:31.237Z,98710.60
2022-10-22T14:03:10.609Z,98708.80
2022-10-22T14:05:48.853Z,98697.00
2022-10-22T14:08:28.254Z,98690.00
2022-10-22T14:11:04.141Z,98693.60
2022-10-22T14:13:40.712Z,98683.80
2022-10-22T14:16:25.539Z,98681.40
2022-10-22T14:19:02.293Z,98680.80
2022-10-22T14:21:40.274Z,98685.80
2022-10-22T14:24:17.785Z,98688.20
2022-10-22T14:26:53.971Z,98689.00
2022-10-22T14:29:30.600Z,98695.40
2022-10-22T14:32:07.654Z,98704.60
2022-10-22T14:34:45.865Z,98708.00
2022-10-22T14:37:25.340Z,98706.00
2022-10-22T14:40:02.672Z,98708.80
2022-10-22T14:42:44.147Z,98713.40
2022-10-22T14:45:27.046Z,98713.20
2022-10-22T14:48:02.859Z,98713.80
2022-10-22T14:50:38.882Z,98712.80
2022-10-22T14:53:16.777Z,98713.00
2022-10-22T14:55:55.659Z,98716.80
2022-10-22T14:58:33.819Z,98715.20
2022-10-22T15:01:11.092Z,98719.60
2022-10-22T15:03:47.006Z,98721.40
2022-10-22T15:06:22.759Z,98725.00
2022-10-22T15:08:58.650Z,98727.20
2022-10-22T15:11:34.647Z,98729.80
2022-10-22T15:14:10.615Z,98728.80
2022-10-22T15:16:46.666Z,98729.20
2022-10-22T15:19:22.356Z,98725.80
2022-10-22T15:21:58.183Z,98732.20
2022-10-22T15:24:34.362Z,98734.20
2022-10-22T15:27:10.543Z,98733.40
2022-10-22T15:29:47.344Z,98736.20
2022-10-22T15:32:23.620Z,98735.40
2022-10-22T15:35:00.329Z,98731.00
2022-10-22T15:37:38.960Z,98727.80
2022-10-22T15:40:16.894Z,98724.40
2022-10-22T15:42:52.869Z,98728.20
2022-10-22T15:45:28.987Z,98728.80
2022-10-22T15:48:06.479Z,98729.60
2022-10-22T15:50:44.465Z,98723.80
2022-10-22T15:53:20.952Z,98719.60
2022-10-22T15:55:57.002Z,98720.60
2022-10-22T15:58:33.331Z,98726.20
2022-10-22T16:01:15.811Z,98734.00
2022-10-22T16:04:00.230Z,98733.40
2022-10-22T16:06:41.361Z,98734.40
2022-10-22T16:09:21.744Z,98738.40
2022-10-22T16:11:58.473Z,98736.60
2022-10-22T16:14:34.561Z,98736.00
2022-10-22T16:17:10.488Z,98742.80
2022-10-22T16:19:46.546Z,98749.40
2022-10-22T16:22:22.214Z,98752.40
2022-10-22T16:24:58.264Z,98756.20
2022-10-22T16:27:34.212Z,98751.60
2022-10-22T16:30:12.978Z,98754.60
2022-10-22T16:32:48.784Z,98759.40
2022-10-22T16:35:24.611Z,98761.80
2022-10-22T16:38:00.369Z,98769.80
2022-10-22T16:40:36.294Z,98774.80
2022-10-22T16:43:12.203Z,98776.20
2022-10-22T16:45:54.595Z,98779.00
2022-10-22T16:48:30.343Z,98783.60
2022-10-22T16:51:13.759Z,98782.60
2022-10-22T16:53:50.317Z,98786.80
2022-10-22T16:56:26.927Z,98795.80
2022-10-22T16:59:03.423Z,98796.40
2022-10-22T17:01:41.429Z,98791.00
2022-10-22T17:04:18.320Z,98796.80
2022-10-22T17:06:54.216Z,98805.20
2022-10-22T17:09:30.121Z,98807.00
2022-10-22T17:12:06.637Z,98804.40
2022-10-22T17:14:42.710Z,98809.00
2022-10-22T17:17:18.572Z,98811.80
2022-10-22T17:19:54.507Z,98810.60
2022-10-22T17:22:30.918Z,98810.00
2022-10-22T17:25:22.029Z,98807.80
2022-10-22T17:27:57.907Z,98800.20
2022-10-22T17:30:38.859Z,98798.20
2022-10-22T17:33:14.875Z,98796.00
2022-10-22T17:35:52.814Z,98797.20
2022-10-22T17:38:29.165Z,98794.60
2022-10-22T17:41:06.952Z,98799.20
2022-10-22T17:46:24.585Z,98798.60
2022-10-22T17:49:05.132Z,98802.40
2022-10-22T17:51:41.579Z,98798.80
2022-10-22T17:54:18.061Z,98798.00
2022-10-22T17:56:53.726Z,98796.20
2022-10-22T17:59:30.596Z,98798.20
2022-10-22T18:02:06.944Z,98804.60
2022-10-22T18:04:43.253Z,98809.60
2022-10-22T18:07:20.800Z,98810.40
2022-10-22T18:09:56.897Z,98811.00
2022-10-22T18:12:32.709Z,98810.40
2022-10-22T18:15:10.647Z,98813.60
2022-10-22T18:17:47.145Z,98816.20
2022-10-22T18:20:23.339Z,98819.00
2022-10-22T18:23:00.699Z,98820.20
2022-10-22T18:25:41.261Z,98820.20
2022-10-22T18:28:19.441Z,98821.40
2022-10-22T18:30:55.329Z,98821.40
2022-10-22T18:33:32.525Z,98818.40
2022-10-22T18:36:16.313Z,98825.00
2022-10-22T18:38:56.558Z,98827.20
2022-10-22T18:41:34.313Z,98829.60
2022-10-22T18:44:13.704Z,98832.20
2022-10-22T18:46:49.665Z,98837.00
2022-10-22T18:49:25.824Z,98836.00
2022-10-22T18:52:02.161Z,98838.00
2022-10-22T18:54:40.218Z,98840.20
2022-10-22T18:57:16.201Z,98842.00
2022-10-22T18:59:54.656Z,98837.80
2022-10-22T19:02:33.112Z,98840.80
2022-10-22T19:05:10.637Z,98838.20
2022-10-22T19:07:46.410Z,98838.40
2022-10-22T19:10:22.730Z,98832.60
2022-10-22T19:12:58.747Z,98837.40
2022-10-22T19:15:34.546Z,98844.60
2022-10-22T19:18:10.865Z,98844.40
2022-10-22T19:20:48.915Z,98850.80
2022-10-22T19:23:25.236Z,98853.40
2022-10-22T19:26:12.078Z,98853.20
2022-10-22T19:28:48.454Z,98852.80
2022-10-22T19:31:27.541Z,98850.80
2022-10-22T19:34:04.739Z,98850.60
2022-10-22T19:36:41.075Z,98857.20
2022-10-22T19:39:21.850Z,98857.40
2022-10-22T19:41:57.604Z,98859.80
2022-10-22T19:44:33.737Z,98861.20
2022-10-22T19:47:10.287Z,98860.20
2022-10-22T19:49:46.192Z,98870.20
2022-10-22T19:52:22.226Z,98875.80
2022-10-22T19:54:58.026Z,98881.80
2022-10-22T19:57:35.136Z,98886.20
2022-10-22T20:00:14.572Z,98897.20
2022-10-22T20:02:51.235Z,98902.60
2022-10-22T20:05:27.198Z,98909.20
2022-10-22T20:08:03.720Z,98912.00
2022-10-22T20:10:40.734Z,98916.40
2022-10-22T20:13:23.351Z,98924.00
2022-10-22T20:16:00.695Z,98933.00
2022-10-22T20:18:38.604Z,98940.20
2022-10-22T20:21:20.337Z,98936.20
2022-10-22T20:23:59.554Z,98935.40
2022-10-22T20:26:35.595Z,98938.60
2022-10-22T20:29:14.225Z,98941.60
2022-10-22T20:31:50.763Z,98938.00
2022-10-22T20:34:26.924Z,98940.60
2022-10-22T20:37:05.032Z,98943.40
2022-10-22T20:39:40.987Z,98947.00
2022-10-22T20:42:16.886Z,98945.60
2022-10-22T20:44:53.586Z,98945.40
2022-10-22T20:47:39.314Z,98946.00
2022-10-22T20:50:31.437Z,98944.00
2022-10-22T20:53:07.961Z,98950.40
2022-10-22T20:55:43.947Z,98948.80
2022-10-22T20:58:23.351Z,98949.00
2022-10-22T21:01:09.586Z,98946.20
2022-10-22T21:03:46.235Z,98949.80
2022-10-22T21:06:23.359Z,98955.40
2022-10-22T21:08:59.435Z,98953.80
2022-10-22T21:11:35.296Z,98965.20
2022-10-22T21:14:14.104Z,98967.40
2022-10-22T21:16:52.939Z,98968.40
2022-10-22T21:19:29.169Z,98968.00
2022-10-22T21:22:04.878Z,98972.00
2022-10-22T21:24:41.238Z,98977.00
2022-10-22T21:27:17.025Z,98980.60
2022-10-22T21:29:52.876Z,98982.60
2022-10-22T21:32:28.901Z,98980.80
2022-10-22T21:35:04.919Z,98982.00
2022-10-22T21:37:41.108Z,98980.00
2022-10-22T21:40:18.517Z,98977.40
2022-10-22T21:42:55.329Z,98973.40
2022-10-22T21:45:31.545Z,98974.20
2022-10-22T21:48:08.424Z,98971.20
2022-10-22T21:50:47.301Z,98977.00
2022-10-22T21:53:23.856Z,98975.20
2022-10-22T21:55:59.912Z,98972.60
2022-10-22T21:58:38.476Z,98971.40
2022-10-22T22:01:15.774Z,98973.00
2022-10-22T22:03:53.989Z,98974.80
2022-10-22T22:06:33.304Z,98975.60
2022-10-22T22:09:10.460Z,98974.00
2022-10-22T22:11:46.976Z,98973.20
2022-10-22T22:14:22.797Z,98974.80
2022-10-22T22:16:58.648Z,98979.40
2022-10-22T22:19:34.479Z,98979.60
2022-10-22T22:22:10.449Z,98992.80
2022-10-22T22:24:46.554Z,98994.80
2022-10-22T22:27:22.352Z,98997.00
2022-10-22T22:29:59.307Z,99006.00
2022-10-22T22:32:35.299Z,99013.40
2022-10-22T22:35:13.219Z,99011.60
2022-10-22T22:37:49.087Z,99015.00
2022-10-22T22:40:49.147Z,99012.00
2022-10-22T22:43:25.047Z,99015.40
2022-10-22T22:46:09.746Z,99017.00
2022-10-22T22:48:45.482Z,99019.00
2022-10-22T22:51:21.931Z,99025.80
2022-10-22T22:54:00.313Z,99023.40
2022-10-22T22:56:38.140Z,99007.60
2022-10-22T22:59:14.745Z,99006.80
2022-10-22T23:01:52.390Z,99008.00
2022-10-22T23:04:30.364Z,99008.80
2022-10-22T23:07:06.410Z,99010.80
2022-10-22T23:09:42.543Z,99019.80
2022-10-22T23:12:18.406Z,99023.40
2022-10-22T23:14:57.031Z,99022.80
2022-10-22T23:20:14.170Z,99029.60
2022-10-22T23:22:50.343Z,99024.20
2022-10-22T23:25:27.120Z,99029.00
2022-10-22T23:28:03.118Z,99026.40
2022-10-22T23:30:45.594Z,99027.00
2022-10-22T23:33:21.845Z,99023.40
2022-10-22T23:35:57.765Z,99028.80
2022-10-22T23:38:41.268Z,99029.80
2022-10-22T23:41:17.745Z,99033.40
2022-10-22T23:43:54.083Z,99038.60
2022-10-22T23:46:30.333Z,99047.80
2022-10-22T23:49:07.981Z,99049.60
2022-10-22T23:51:44.386Z,99059.00
2022-10-22T23:54:21.886Z,99060.20
2022-10-22T23:56:58.061Z,99065.80
2022-10-22T23:59:36.358Z,99069.40
