createdAt,value
2022-10-23T00:00:22.653Z,10.81
2022-10-23T00:15:27.876Z,10.69
2022-10-23T00:20:36.929Z,10.69
2022-10-23T00:25:45.902Z,10.69
2022-10-23T00:30:54.909Z,10.75
2022-10-23T00:36:03.872Z,10.75
2022-10-23T00:41:12.877Z,10.69
2022-10-23T00:46:21.968Z,10.81
2022-10-23T00:51:30.916Z,10.75
2022-10-23T00:56:39.982Z,10.69
2022-10-23T01:01:49.218Z,10.75
2022-10-23T01:06:58.020Z,10.81
2022-10-23T01:12:06.925Z,10.88
2022-10-23T01:22:14.327Z,10.88
2022-10-23T01:27:23.415Z,10.81
2022-10-23T01:32:32.311Z,10.75
2022-10-23T01:37:41.499Z,10.69
2022-10-23T01:47:48.398Z,10.56
2022-10-23T01:52:57.453Z,10.5
2022-10-23T01:58:06.259Z,10.31
2022-10-23T02:03:15.161Z,10.13
2022-10-23T02:08:24.231Z,10.13
2022-10-23T02:13:33.178Z,10.13
2022-10-23T02:18:42.377Z,10
2022-10-23T02:23:52.540Z,10
2022-10-23T02:33:58.482Z,10
2022-10-23T02:39:07.548Z,10
2022-10-23T02:54:12.798Z,9.81
2022-10-23T03:04:30.712Z,9.88
2022-10-23T03:09:39.809Z,9.81
2022-10-23T03:14:48.570Z,9.75
2022-10-23T03:34:52.314Z,9.81
2022-10-23T03:40:01.406Z,9.81
2022-10-23T03:45:30.583Z,9.81
2022-10-23T03:50:39.893Z,9.81
2022-10-23T03:55:48.905Z,9.75
2022-10-23T04:00:57.916Z,9.75
2022-10-23T04:06:06.911Z,9.63
2022-10-23T04:11:15.838Z,9.63
2022-10-23T04:16:24.729Z,9.69
2022-10-23T04:21:33.850Z,9.63
2022-10-23T04:26:42.842Z,9.56
2022-10-23T04:46:45.787Z,9.19
2022-10-23T04:51:54.728Z,9.19
2022-10-23T05:07:00.310Z,9.44
2022-10-23T05:12:09.444Z,9.63
2022-10-23T05:17:18.488Z,9.75
2022-10-23T05:32:24.779Z,10.13
2022-10-23T05:37:33.712Z,10
2022-10-23T05:57:37.549Z,9.75
2022-10-23T06:02:46.576Z,9.81
2022-10-23T06:07:55.872Z,9.81
2022-10-23T06:13:04.865Z,9.75
2022-10-23T06:18:14.100Z,9.81
2022-10-23T06:23:23.055Z,9.81
2022-10-23T06:28:32.160Z,9.75
2022-10-23T06:33:41.198Z,9.88
2022-10-23T06:38:50.199Z,10
2022-10-23T06:43:59.294Z,10.19
2022-10-23T06:49:08.320Z,10.31
2022-10-23T07:09:12.376Z,10.63
2022-10-23T07:29:16.827Z,11.44
2022-10-23T07:34:26.015Z,11.63
2022-10-23T07:39:34.885Z,11.69
2022-10-23T07:44:43.943Z,11.69
2022-10-23T07:49:52.849Z,11.88
2022-10-23T07:55:01.917Z,12
2022-10-23T08:15:06.633Z,13
2022-10-23T08:20:15.627Z,13.31
2022-10-23T08:30:24.654Z,13.62
2022-10-23T08:35:33.716Z,14.06
2022-10-23T08:40:43.661Z,14.38
2022-10-23T08:45:52.720Z,14.38
2022-10-23T08:51:01.090Z,14.31
2022-10-23T08:56:10.176Z,14.69
2022-10-23T09:01:19.462Z,14.87
2022-10-23T09:06:28.576Z,15.38
2022-10-23T09:11:40.513Z,15.94
2022-10-23T09:16:49.307Z,16.25
2022-10-23T09:21:58.354Z,16.87
2022-10-23T09:37:05.388Z,18.56
2022-10-23T09:42:14.649Z,19.75
2022-10-23T09:47:23.453Z,19.56
2022-10-23T10:02:26.378Z,17.94
2022-10-23T10:07:36.085Z,17.94
2022-10-23T10:12:44.650Z,18.62
2022-10-23T10:17:53.792Z,18.75
2022-10-23T10:23:02.563Z,18.56
2022-10-23T10:28:11.363Z,18.19
2022-10-23T10:33:20.411Z,18.19
2022-10-23T10:38:29.395Z,18.12
2022-10-23T10:43:38.423Z,18.12
2022-10-23T10:48:47.494Z,18.06
2022-10-23T10:53:56.462Z,18.44
2022-10-23T11:04:14.756Z,18.81
2022-10-23T11:09:23.533Z,18.87
2022-10-23T11:14:32.351Z,18.75
2022-10-23T11:19:41.198Z,18.62
2022-10-23T11:29:48.354Z,19.06
2022-10-23T11:34:57.424Z,19.12
2022-10-23T11:40:06.491Z,19.37
2022-10-23T11:45:15.558Z,19.62
2022-10-23T11:55:23.278Z,19.62
2022-10-23T12:00:32.498Z,19.62
2022-10-23T12:05:41.463Z,19.69
2022-10-23T12:10:50.869Z,20
2022-10-23T12:16:00.896Z,20.31
2022-10-23T12:21:09.419Z,20.31
2022-10-23T12:26:18.073Z,20.31
2022-10-23T12:31:26.468Z,19.94
2022-10-23T12:36:35.375Z,20.12
2022-10-23T12:41:44.638Z,20.69
2022-10-23T12:46:53.459Z,20.94
2022-10-23T12:52:02.464Z,21.06
2022-10-23T12:57:11.629Z,21.31
2022-10-23T13:02:20.995Z,21.69
2022-10-23T13:12:29.055Z,22.37
2022-10-23T13:17:37.915Z,22.69
2022-10-23T13:22:46.912Z,22.87
2022-10-23T13:27:55.585Z,23.12
2022-10-23T13:33:04.503Z,22.94
2022-10-23T13:38:13.247Z,22.31
2022-10-23T13:43:22.159Z,21.94
2022-10-23T13:48:31.030Z,21.94
2022-10-23T13:53:40.239Z,22.19
2022-10-23T13:58:49.142Z,21.87
2022-10-23T14:03:58.028Z,21.62
2022-10-23T14:09:06.907Z,21.31
2022-10-23T14:14:36.014Z,21.19
2022-10-23T14:19:45.055Z,21.06
2022-10-23T14:24:53.897Z,20.75
2022-10-23T14:30:02.738Z,20.25
2022-10-23T14:35:11.720Z,20.06
2022-10-23T14:40:20.712Z,19.81
2022-10-23T14:45:29.724Z,19.56
2022-10-23T14:50:38.674Z,19.37
2022-10-23T14:55:47.583Z,19.44
2022-10-23T15:00:56.626Z,19.56
2022-10-23T15:06:05.478Z,19.62
2022-10-23T15:11:14.669Z,19.56
2022-10-23T15:16:23.618Z,19.37
2022-10-23T15:21:32.537Z,19.25
2022-10-23T15:26:41.489Z,19.19
2022-10-23T15:31:50.493Z,19.12
2022-10-23T15:36:59.370Z,19.06
2022-10-23T15:42:08.398Z,19
2022-10-23T15:47:17.285Z,18.81
2022-10-23T15:52:26.063Z,18.5
2022-10-23T15:57:35.070Z,18.31
2022-10-23T16:02:44.336Z,18.12
2022-10-23T16:07:52.959Z,17.87
2022-10-23T16:13:01.810Z,17.56
2022-10-23T16:18:10.671Z,17.37
2022-10-23T16:23:19.622Z,17.12
2022-10-23T16:28:28.596Z,17
2022-10-23T16:33:37.583Z,16.87
2022-10-23T16:38:46.538Z,16.87
2022-10-23T16:43:55.518Z,16.87
2022-10-23T16:49:04.545Z,16.87
2022-10-23T16:54:13.518Z,16.87
2022-10-23T16:59:22.688Z,16.94
2022-10-23T17:04:31.786Z,17.25
2022-10-23T17:09:40.797Z,17.75
2022-10-23T17:14:49.916Z,17.69
2022-10-23T17:19:58.976Z,17.75
2022-10-23T17:25:07.918Z,17.75
2022-10-23T17:30:16.903Z,17.75
2022-10-23T17:35:25.959Z,17.81
2022-10-23T17:40:35.226Z,17.81
2022-10-23T17:45:44.223Z,18
2022-10-23T17:55:50.652Z,16
2022-10-23T18:00:59.685Z,15.88
2022-10-23T18:06:08.482Z,15.81
2022-10-23T18:11:17.587Z,15.75
2022-10-23T18:21:24.797Z,15.69
2022-10-23T18:36:30.035Z,15.63
2022-10-23T18:41:38.857Z,15.69
2022-10-23T18:46:47.877Z,15.69
2022-10-23T18:51:56.951Z,15.63
2022-10-23T18:57:06.009Z,15.69
2022-10-23T19:02:14.983Z,15.5
2022-10-23T19:07:23.669Z,15.56
2022-10-23T19:17:41.341Z,15.69
2022-10-23T19:22:50.359Z,15.75
2022-10-23T19:27:59.303Z,15.88
2022-10-23T19:33:08.472Z,15.94
2022-10-23T19:38:17.611Z,16
2022-10-23T19:43:26.482Z,16
2022-10-23T19:53:33.734Z,15.88
2022-10-23T19:58:42.681Z,15.81
2022-10-23T20:03:51.697Z,15.81
2022-10-23T20:09:00.715Z,15.69
2022-10-23T20:14:09.754Z,15.56
2022-10-23T20:19:18.725Z,15.5
2022-10-23T20:24:27.755Z,15.5
2022-10-23T20:29:36.778Z,15.56
2022-10-23T20:34:45.861Z,15.56
2022-10-23T20:39:54.860Z,15.56
2022-10-23T20:45:03.740Z,15.69
2022-10-23T20:50:12.781Z,15.63
2022-10-23T20:55:21.911Z,15.69
2022-10-23T21:00:30.988Z,15.75
2022-10-23T21:05:39.958Z,15.75
2022-10-23T21:10:48.821Z,15.56
2022-10-23T21:25:54.000Z,15.38
2022-10-23T21:31:02.980Z,15.31
2022-10-23T21:36:13.811Z,15.25
2022-10-23T21:41:20.835Z,15.31
2022-10-23T21:46:29.770Z,15.31
2022-10-23T22:01:34.601Z,15
2022-10-23T22:06:43.571Z,14.94
2022-10-23T22:11:52.933Z,14.87
2022-10-23T22:17:01.779Z,14.81
2022-10-23T22:22:10.860Z,14.75
2022-10-23T22:32:18.149Z,14.5
2022-10-23T22:37:27.055Z,14.38
2022-10-23T22:42:35.853Z,14.19
2022-10-23T22:47:44.963Z,14.06
2022-10-23T22:52:53.780Z,13.94
2022-10-23T22:58:02.807Z,13.88
2022-10-23T23:03:11.809Z,13.81
2022-10-23T23:08:20.613Z,13.75
2022-10-23T23:13:29.720Z,13.81
2022-10-23T23:28:35.002Z,13.94
2022-10-23T23:33:44.026Z,13.88
2022-10-23T23:38:53.086Z,13.81
2022-10-23T23:44:02.040Z,13.81
2022-10-23T23:49:11.089Z,13.88
2022-10-23T23:54:19.998Z,13.88
2022-10-23T23:59:31.859Z,13.81
