createdAt,value
2022-09-30T00:02:40.135Z,15.74
2022-09-30T00:05:47.239Z,15.72
2022-09-30T00:08:54.120Z,15.72
2022-09-30T00:12:00.381Z,15.71
2022-09-30T00:15:07.133Z,15.72
2022-09-30T00:18:14.904Z,15.71
2022-09-30T00:21:22.864Z,15.72
2022-09-30T00:24:28.068Z,15.72
2022-09-30T00:27:35.776Z,15.74
2022-09-30T00:30:43.091Z,15.75
2022-09-30T00:33:49.166Z,15.75
2022-09-30T00:37:05.250Z,15.76
2022-09-30T00:40:11.151Z,15.77
2022-09-30T00:43:16.701Z,15.76
2022-09-30T00:46:32.240Z,15.75
2022-09-30T00:49:37.884Z,15.75
2022-09-30T00:52:45.416Z,15.73
2022-09-30T00:56:18.829Z,15.72
2022-09-30T00:59:31.904Z,15.69
2022-09-30T01:02:37.434Z,15.67
2022-09-30T01:05:42.815Z,15.63
2022-09-30T01:08:51.485Z,15.58
2022-09-30T01:11:58.358Z,15.52
2022-09-30T01:15:04.723Z,15.47
2022-09-30T01:18:29.746Z,15.43
2022-09-30T01:22:30.779Z,15.39
2022-09-30T01:26:14.467Z,15.34
2022-09-30T01:29:35.961Z,15.28
2022-09-30T01:33:07.084Z,15.22
2022-09-30T01:36:38.795Z,15.18
2022-09-30T01:40:08.851Z,15.13
2022-09-30T01:43:52.728Z,15.09
2022-09-30T01:47:05.770Z,15.05
2022-09-30T01:50:25.314Z,15.03
2022-09-30T01:53:54.231Z,15.01
2022-09-30T01:57:08.117Z,14.98
2022-09-30T02:00:22.090Z,14.94
2022-09-30T02:03:39.296Z,14.93
2022-09-30T02:06:57.003Z,14.91
2022-09-30T02:10:10.354Z,14.87
2022-09-30T02:13:34.693Z,14.84
2022-09-30T02:16:51.071Z,14.81
2022-09-30T02:20:07.888Z,14.78
2022-09-30T02:23:40.296Z,14.77
2022-09-30T02:26:49.084Z,14.78
2022-09-30T02:29:58.156Z,14.79
2022-09-30T02:33:14.860Z,14.80
2022-09-30T02:36:34.503Z,14.83
2022-09-30T02:40:21.944Z,14.86
2022-09-30T02:43:27.961Z,14.87
2022-09-30T02:46:50.497Z,14.88
2022-09-30T02:50:06.595Z,14.87
2022-09-30T02:53:38.480Z,14.87
2022-09-30T02:57:06.841Z,14.86
2022-09-30T03:00:14.288Z,14.85
2022-09-30T03:03:43.815Z,14.87
2022-09-30T03:06:52.972Z,14.90
2022-09-30T03:09:58.783Z,14.91
2022-09-30T03:13:13.785Z,14.93
2022-09-30T03:16:45.077Z,14.95
2022-09-30T03:20:28.298Z,14.97
2022-09-30T03:24:00.701Z,14.98
2022-09-30T03:27:34.186Z,15.00
2022-09-30T03:30:41.057Z,15.03
2022-09-30T03:33:57.201Z,15.05
2022-09-30T03:37:26.031Z,15.06
2022-09-30T03:40:50.903Z,15.08
2022-09-30T03:44:17.833Z,15.08
2022-09-30T03:47:25.170Z,15.11
2022-09-30T03:50:35.419Z,15.11
2022-09-30T03:53:42.237Z,15.12
2022-09-30T03:56:51.848Z,15.13
2022-09-30T03:59:57.946Z,15.15
2022-09-30T04:03:03.119Z,15.16
2022-09-30T04:06:09.544Z,15.17
2022-09-30T04:09:11.389Z,15.19
2022-09-30T04:12:18.363Z,15.21
2022-09-30T04:15:25.012Z,15.24
2022-09-30T04:18:31.685Z,15.25
2022-09-30T04:21:39.403Z,15.27
2022-09-30T04:24:46.304Z,15.29
2022-09-30T04:27:52.998Z,15.29
2022-09-30T04:30:58.977Z,15.32
2022-09-30T04:34:06.703Z,15.33
2022-09-30T04:37:13.294Z,15.34
2022-09-30T04:40:18.069Z,15.35
2022-09-30T04:43:24.723Z,15.37
2022-09-30T04:46:32.224Z,15.38
2022-09-30T04:49:39.628Z,15.41
2022-09-30T04:52:47.127Z,15.42
2022-09-30T04:55:52.610Z,15.43
2022-09-30T04:58:58.412Z,15.45
2022-09-30T05:02:06.071Z,15.45
2022-09-30T05:05:13.635Z,15.47
2022-09-30T05:08:22.363Z,15.48
2022-09-30T05:11:36.459Z,15.51
2022-09-30T05:14:43.576Z,15.54
2022-09-30T05:17:51.811Z,15.57
2022-09-30T05:20:59.424Z,15.63
2022-09-30T05:24:05.673Z,15.70
2022-09-30T05:27:11.909Z,15.78
2022-09-30T05:30:17.061Z,15.85
2022-09-30T05:33:22.712Z,15.92
2022-09-30T05:36:29.070Z,15.99
2022-09-30T05:39:35.694Z,16.04
2022-09-30T05:42:43.418Z,16.10
2022-09-30T05:45:48.500Z,16.17
2022-09-30T05:48:55.649Z,16.25
2022-09-30T05:52:02.709Z,16.32
2022-09-30T05:55:08.441Z,16.38
2022-09-30T05:58:15.518Z,16.43
2022-09-30T06:01:28.560Z,16.46
2022-09-30T06:04:35.291Z,16.46
2022-09-30T06:07:41.873Z,16.49
2022-09-30T06:10:49.531Z,16.49
2022-09-30T06:13:57.435Z,16.50
2022-09-30T06:17:03.553Z,16.50
2022-09-30T06:20:12.900Z,16.49
2022-09-30T06:23:19.644Z,16.49
2022-09-30T06:26:26.708Z,16.52
2022-09-30T06:29:33.918Z,16.59
2022-09-30T06:32:49.995Z,16.66
2022-09-30T06:35:59.442Z,16.75
2022-09-30T06:39:10.260Z,16.81
2022-09-30T06:42:15.050Z,16.83
2022-09-30T06:49:22.581Z,17.13
2022-09-30T06:52:09.476Z,17.21
2022-09-30T06:55:25.097Z,17.34
2022-09-30T06:58:40.231Z,17.41
2022-09-30T07:02:27.095Z,17.45
2022-09-30T07:05:51.383Z,17.46
2022-09-30T07:08:59.130Z,17.45
2022-09-30T07:12:10.700Z,17.45
2022-09-30T07:15:17.973Z,17.42
2022-09-30T07:18:38.257Z,17.38
2022-09-30T07:21:48.515Z,17.34
2022-09-30T07:24:55.241Z,17.29
2022-09-30T07:28:03.202Z,17.25
2022-09-30T07:31:31.539Z,17.21
2022-09-30T07:34:36.263Z,17.17
2022-09-30T07:37:43.051Z,17.13
2022-09-30T07:40:51.920Z,17.09
2022-09-30T07:44:00.674Z,17.06
2022-09-30T07:47:06.729Z,17.04
2022-09-30T07:50:16.824Z,17.02
2022-09-30T07:53:24.212Z,16.99
2022-09-30T07:56:45.637Z,16.97
2022-09-30T07:59:43.822Z,16.96
2022-09-30T08:02:49.656Z,16.97
2022-09-30T08:05:56.232Z,16.94
2022-09-30T08:09:09.385Z,16.95
2022-09-30T08:12:17.913Z,16.91
2022-09-30T08:15:24.140Z,16.89
2022-09-30T08:18:31.114Z,16.90
2022-09-30T08:21:37.090Z,16.88
2022-09-30T08:24:42.339Z,16.88
2022-09-30T08:27:48.598Z,16.89
2022-09-30T08:30:54.982Z,16.91
2022-09-30T08:34:01.927Z,16.94
2022-09-30T08:37:09.949Z,16.97
2022-09-30T08:40:17.510Z,17.00
2022-09-30T08:43:43.915Z,17.08
2022-09-30T08:47:03.365Z,17.15
2022-09-30T08:50:33.950Z,17.27
2022-09-30T08:53:49.356Z,17.34
2022-09-30T08:56:56.191Z,17.38
2022-09-30T09:00:11.566Z,17.39
2022-09-30T09:03:17.508Z,17.42
2022-09-30T09:06:40.479Z,17.45
2022-09-30T09:10:17.819Z,17.52
2022-09-30T09:13:55.636Z,17.56
2022-09-30T09:17:24.050Z,17.59
2022-09-30T09:20:32.321Z,17.64
2022-09-30T09:23:37.866Z,17.69
2022-09-30T09:26:51.117Z,17.75
2022-09-30T09:30:13.125Z,17.78
2022-09-30T09:33:34.557Z,17.84
2022-09-30T09:37:21.297Z,17.88
2022-09-30T09:40:51.798Z,17.94
2022-09-30T09:44:07.807Z,18.01
2022-09-30T09:47:29.383Z,18.06
2022-09-30T09:50:56.414Z,18.10
2022-09-30T09:54:38.695Z,18.14
2022-09-30T09:57:43.990Z,18.19
2022-09-30T10:00:53.949Z,18.28
2022-09-30T10:03:59.647Z,18.34
2022-09-30T10:07:13.459Z,18.40
2022-09-30T10:10:31.098Z,18.50
2022-09-30T10:13:45.614Z,18.63
2022-09-30T10:16:52.061Z,18.68
2022-09-30T10:20:10.494Z,18.68
2022-09-30T10:23:37.270Z,18.67
2022-09-30T10:26:47.645Z,18.63
2022-09-30T10:29:54.718Z,18.59
2022-09-30T10:32:59.392Z,18.56
2022-09-30T10:36:24.007Z,18.53
2022-09-30T10:39:52.455Z,18.51
2022-09-30T10:43:02.126Z,18.51
2022-09-30T10:46:26.016Z,18.49
2022-09-30T10:49:51.014Z,18.49
2022-09-30T10:53:15.906Z,18.52
2022-09-30T10:56:24.564Z,18.57
2022-09-30T10:59:44.654Z,18.67
2022-09-30T11:03:11.445Z,18.76
2022-09-30T11:06:19.247Z,18.85
2022-09-30T11:09:52.234Z,18.95
2022-09-30T11:13:23.084Z,19.05
2022-09-30T11:16:53.958Z,19.16
2022-09-30T11:20:16.290Z,19.27
2022-09-30T11:23:41.843Z,19.37
2022-09-30T11:27:03.371Z,19.45
2022-09-30T11:30:35.986Z,19.46
2022-09-30T11:33:48.800Z,19.53
2022-09-30T11:37:20.597Z,19.61
2022-09-30T11:40:46.674Z,19.66
2022-09-30T11:44:00.066Z,19.65
2022-09-30T11:47:39.800Z,19.58
2022-09-30T11:51:02.482Z,19.51
2022-09-30T11:54:47.364Z,19.41
2022-09-30T11:58:42.142Z,19.31
2022-09-30T12:01:45.544Z,19.24
2022-09-30T12:04:52.872Z,19.22
2022-09-30T12:08:17.289Z,19.28
2022-09-30T12:11:32.075Z,19.33
2022-09-30T12:14:45.416Z,19.40
2022-09-30T12:17:55.160Z,19.51
2022-09-30T12:21:14.783Z,19.60
2022-09-30T12:24:55.066Z,19.79
2022-09-30T12:28:15.210Z,20.03
2022-09-30T12:31:48.601Z,20.28
2022-09-30T12:34:57.032Z,20.42
2022-09-30T12:38:32.618Z,20.58
2022-09-30T12:42:16.728Z,20.64
2022-09-30T12:45:42.714Z,20.65
2022-09-30T12:49:02.122Z,20.59
2022-09-30T12:52:12.192Z,20.53
2022-09-30T12:55:31.908Z,20.50
2022-09-30T12:58:41.543Z,20.50
2022-09-30T13:02:08.040Z,20.44
2022-09-30T13:05:06.082Z,20.41
2022-09-30T13:08:25.905Z,20.34
2022-09-30T13:11:53.478Z,20.31
2022-09-30T13:14:59.567Z,20.32
2022-09-30T13:18:09.582Z,20.36
2022-09-30T13:21:25.327Z,20.45
2022-09-30T13:24:32.068Z,20.56
2022-09-30T13:28:06.573Z,20.60
2022-09-30T13:31:38.381Z,20.64
2022-09-30T13:34:50.502Z,20.63
2022-09-30T13:37:55.310Z,20.62
2022-09-30T13:41:35.217Z,20.61
2022-09-30T13:45:22.993Z,20.61
2022-09-30T13:48:44.648Z,20.61
2022-09-30T13:51:51.294Z,20.63
2022-09-30T13:54:56.957Z,20.67
2022-09-30T13:58:23.653Z,20.68
2022-09-30T14:01:49.812Z,20.71
2022-09-30T14:05:09.539Z,20.71
2022-09-30T14:08:37.128Z,20.70
2022-09-30T14:11:56.426Z,20.70
2022-09-30T14:15:38.559Z,20.68
2022-09-30T14:19:20.139Z,20.63
2022-09-30T14:22:27.635Z,20.58
2022-09-30T14:25:35.173Z,20.53
2022-09-30T14:28:54.705Z,20.47
2022-09-30T14:32:02.346Z,20.42
2022-09-30T14:35:09.259Z,20.36
2022-09-30T14:38:37.863Z,20.31
2022-09-30T14:41:45.894Z,20.27
2022-09-30T14:44:58.643Z,20.22
2022-09-30T14:48:10.948Z,20.17
2022-09-30T14:51:25.072Z,20.12
2022-09-30T14:54:42.874Z,20.05
2022-09-30T14:57:52.280Z,19.99
2022-09-30T15:01:02.317Z,19.93
2022-09-30T15:04:20.153Z,19.85
2022-09-30T15:07:29.704Z,19.76
2022-09-30T15:10:38.920Z,19.65
2022-09-30T15:13:48.389Z,19.54
2022-09-30T15:17:11.594Z,19.43
2022-09-30T15:20:21.126Z,19.30
2022-09-30T15:23:35.230Z,19.17
2022-09-30T15:26:41.733Z,19.06
2022-09-30T15:29:53.500Z,18.95
2022-09-30T15:32:59.587Z,18.87
2022-09-30T15:36:06.423Z,18.78
2022-09-30T15:39:14.137Z,18.69
2022-09-30T15:42:19.414Z,18.59
2022-09-30T15:45:56.091Z,18.50
2022-09-30T15:49:01.544Z,18.41
2022-09-30T15:52:08.542Z,18.31
2022-09-30T15:55:14.751Z,18.23
2022-09-30T15:58:54.625Z,18.16
2022-09-30T16:02:05.400Z,18.07
2022-09-30T16:05:13.566Z,18.00
2022-09-30T16:08:24.121Z,17.93
2022-09-30T16:11:44.028Z,17.86
2022-09-30T16:15:08.091Z,17.82
2022-09-30T16:18:13.167Z,17.76
2022-09-30T16:21:20.812Z,17.72
2022-09-30T16:24:53.427Z,17.66
2022-09-30T16:28:02.251Z,17.62
2022-09-30T16:31:11.327Z,17.53
2022-09-30T16:34:18.799Z,17.47
2022-09-30T16:37:29.577Z,17.41
2022-09-30T16:40:40.415Z,17.37
2022-09-30T16:43:46.546Z,17.32
2022-09-30T16:46:51.415Z,17.29
2022-09-30T16:50:00.718Z,17.30
2022-09-30T16:53:07.978Z,17.30
2022-09-30T16:56:16.715Z,17.35
2022-09-30T16:59:26.349Z,17.38
2022-09-30T17:02:34.605Z,17.40
2022-09-30T17:05:41.348Z,17.43
2022-09-30T17:08:49.027Z,17.45
2022-09-30T17:11:59.496Z,17.46
2022-09-30T17:15:05.806Z,17.50
2022-09-30T17:18:16.706Z,17.50
2022-09-30T17:21:24.096Z,17.52
2022-09-30T17:24:30.022Z,17.52
2022-09-30T17:27:36.383Z,17.52
2022-09-30T17:30:42.343Z,17.54
2022-09-30T17:33:51.309Z,17.57
2022-09-30T17:36:59.849Z,17.60
2022-09-30T17:40:06.258Z,17.63
2022-09-30T17:43:18.085Z,17.67
2022-09-30T17:46:25.565Z,17.70
2022-09-30T17:49:34.791Z,17.71
2022-09-30T17:52:42.018Z,17.73
2022-09-30T17:55:49.185Z,17.71
2022-09-30T17:58:55.389Z,17.71
2022-09-30T18:02:06.661Z,17.70
2022-09-30T18:05:13.328Z,17.67
2022-09-30T18:08:22.577Z,17.64
2022-09-30T18:11:30.291Z,17.62
2022-09-30T18:14:38.511Z,17.59
2022-09-30T18:17:45.794Z,17.56
2022-09-30T18:21:01.114Z,17.54
2022-09-30T18:24:08.922Z,17.51
2022-09-30T18:27:22.665Z,17.47
2022-09-30T18:30:30.438Z,17.40
2022-09-30T18:33:37.985Z,17.32
2022-09-30T18:36:46.445Z,17.25
2022-09-30T18:39:55.351Z,17.18
2022-09-30T18:43:04.837Z,17.13
2022-09-30T18:46:12.457Z,17.10
2022-09-30T18:49:21.279Z,17.05
2022-09-30T18:52:27.808Z,17.02
2022-09-30T18:55:36.671Z,17.00
2022-09-30T18:58:43.530Z,16.96
2022-09-30T19:01:53.373Z,16.93
2022-09-30T19:05:00.928Z,16.90
2022-09-30T19:08:09.927Z,16.87
2022-09-30T19:11:23.862Z,16.87
2022-09-30T19:14:32.440Z,16.87
2022-09-30T19:17:38.622Z,16.88
2022-09-30T19:20:46.340Z,16.89
2022-09-30T19:23:53.961Z,16.89
2022-09-30T19:27:00.774Z,16.89
2022-09-30T19:30:08.347Z,16.90
2022-09-30T19:33:16.541Z,16.90
2022-09-30T19:36:24.635Z,16.91
2022-09-30T19:39:42.818Z,16.85
2022-09-30T19:42:41.250Z,16.80
2022-09-30T19:45:51.098Z,16.72
2022-09-30T19:48:57.784Z,16.68
2022-09-30T19:52:17.431Z,16.61
2022-09-30T19:55:17.256Z,16.57
2022-09-30T19:58:26.529Z,16.55
2022-09-30T20:01:37.628Z,16.48
2022-09-30T20:04:46.973Z,16.44
2022-09-30T20:07:53.027Z,16.41
2022-09-30T20:11:01.288Z,16.38
2022-09-30T20:14:27.095Z,16.36
2022-09-30T20:17:35.579Z,16.34
2022-09-30T20:20:47.315Z,16.33
2022-09-30T20:23:56.591Z,16.32
2022-09-30T20:27:05.688Z,16.28
2022-09-30T20:30:12.397Z,16.24
2022-09-30T20:33:20.737Z,16.17
2022-09-30T20:36:27.585Z,16.16
2022-09-30T20:39:36.508Z,16.14
2022-09-30T20:42:46.178Z,16.13
2022-09-30T20:45:54.328Z,16.12
2022-09-30T20:49:01.818Z,16.14
2022-09-30T20:52:13.065Z,16.15
2022-09-30T20:55:19.183Z,16.17
2022-09-30T20:58:25.273Z,16.18
2022-09-30T21:01:32.855Z,16.19
2022-09-30T21:04:42.368Z,16.17
2022-09-30T21:07:49.286Z,16.17
2022-09-30T21:10:55.204Z,16.19
2022-09-30T21:14:05.465Z,16.18
2022-09-30T21:17:12.990Z,16.17
2022-09-30T21:20:21.070Z,16.13
2022-09-30T21:23:26.688Z,16.09
2022-09-30T21:26:33.487Z,16.07
2022-09-30T21:29:39.599Z,16.05
2022-09-30T21:32:45.903Z,16.02
2022-09-30T21:35:53.220Z,16.01
2022-09-30T21:39:04.541Z,15.97
2022-09-30T21:42:09.972Z,15.94
2022-09-30T21:45:17.143Z,15.90
2022-09-30T21:48:23.997Z,15.84
2022-09-30T21:51:30.088Z,15.78
2022-09-30T21:54:36.961Z,15.72
2022-09-30T21:57:43.323Z,15.64
2022-09-30T22:00:48.423Z,15.58
2022-09-30T22:03:55.209Z,15.52
2022-09-30T22:07:01.876Z,15.46
2022-09-30T22:10:08.567Z,15.44
2022-09-30T22:13:14.699Z,15.41
2022-09-30T22:16:26.605Z,15.33
2022-09-30T22:19:31.426Z,15.24
2022-09-30T22:22:37.620Z,15.17
2022-09-30T22:25:44.695Z,15.15
2022-09-30T22:28:52.028Z,15.11
2022-09-30T22:31:57.736Z,15.10
2022-09-30T22:35:21.422Z,15.09
2022-09-30T22:38:29.712Z,15.05
2022-09-30T22:41:35.767Z,14.99
2022-09-30T22:44:48.141Z,14.95
2022-09-30T22:47:54.968Z,14.92
2022-09-30T22:51:01.404Z,14.88
2022-09-30T22:54:07.315Z,14.85
2022-09-30T22:57:16.878Z,14.81
2022-09-30T23:00:23.457Z,14.76
2022-09-30T23:03:32.038Z,14.71
2022-09-30T23:06:39.333Z,14.65
2022-09-30T23:09:46.880Z,14.60
2022-09-30T23:12:55.919Z,14.58
2022-09-30T23:16:02.717Z,14.56
2022-09-30T23:19:09.178Z,14.55
2022-09-30T23:22:16.504Z,14.55
2022-09-30T23:25:24.555Z,14.55
2022-09-30T23:28:31.463Z,14.54
2022-09-30T23:31:37.955Z,14.55
2022-09-30T23:34:44.225Z,14.56
2022-09-30T23:37:50.429Z,14.57
2022-09-30T23:41:04.993Z,14.58
2022-09-30T23:44:12.866Z,14.57
2022-09-30T23:47:28.346Z,14.57
2022-09-30T23:50:34.640Z,14.59
2022-09-30T23:53:41.436Z,14.64
2022-09-30T23:56:47.964Z,14.65
2022-09-30T23:59:54.646Z,14.67
