createdAt,value
2017-09-28T00:01:15.371Z,135.10
2017-09-28T00:03:42.341Z,110.10
2017-09-28T00:06:08.539Z,146.07
2017-09-28T00:08:35.481Z,125.10
2017-09-28T00:11:01.679Z,142.73
2017-09-28T00:13:27.884Z,169.87
2017-09-28T00:15:54.066Z,169.10
2017-09-28T00:18:21.017Z,185.40
2017-09-28T00:20:47.949Z,177.47
2017-09-28T00:23:14.158Z,181.97
2017-09-28T00:25:40.375Z,135.77
2017-09-28T00:28:06.604Z,146.97
2017-09-28T00:30:32.821Z,107.03
2017-09-28T00:32:59.040Z,142.33
2017-09-28T00:35:25.262Z,143.73
2017-09-28T00:37:51.506Z,127.47
2017-09-28T00:40:17.704Z,147.63
2017-09-28T00:42:43.985Z,118.53
2017-09-28T00:45:10.210Z,103.40
2017-09-28T00:47:36.412Z,109.40
2017-09-28T00:50:02.634Z,111.77
2017-09-28T00:52:28.865Z,105.37
2017-09-28T00:54:55.091Z,125.00
2017-09-28T00:57:21.689Z,126.13
2017-09-28T00:59:48.665Z,119.07
2017-09-28T01:02:14.879Z,116.27
2017-09-28T01:04:41.822Z,141.87
2017-09-28T01:07:08.865Z,134.50
2017-09-28T01:09:35.849Z,130.47
2017-09-28T01:12:02.065Z,131.63
2017-09-28T01:14:28.307Z,119.10
2017-09-28T01:16:54.516Z,187.10
2017-09-28T01:19:20.741Z,150.80
2017-09-28T01:21:47.113Z,120.70
2017-09-28T01:24:13.357Z,196.63
2017-09-28T01:26:39.591Z,153.47
2017-09-28T01:29:05.870Z,187.60
2017-09-28T01:31:32.068Z,204.83
2017-09-28T01:33:59.033Z,285.10
2017-09-28T01:36:25.221Z,214.57
2017-09-28T01:38:51.455Z,433.53
2017-09-28T01:41:17.657Z,290.50
2017-09-28T01:43:43.853Z,322.43
2017-09-28T01:46:10.090Z,250.50
2017-09-28T01:48:36.288Z,239.47
2017-09-28T01:51:03.265Z,448.30
2017-09-28T01:53:29.609Z,542.17
2017-09-28T01:55:55.845Z,230.87
2017-09-28T01:58:22.081Z,275.00
2017-09-28T02:00:48.364Z,405.13
2017-09-28T02:03:14.558Z,323.20
2017-09-28T02:05:40.809Z,266.57
2017-09-28T02:08:07.014Z,580.40
2017-09-28T02:10:33.217Z,273.20
2017-09-28T02:12:59.400Z,357.13
2017-09-28T02:15:25.649Z,293.00
2017-09-28T02:17:51.850Z,408.43
2017-09-28T02:20:18.085Z,654.13
2017-09-28T02:22:44.292Z,321.93
2017-09-28T02:25:11.257Z,357.90
2017-09-28T02:27:37.485Z,258.17
2017-09-28T02:30:03.911Z,162.10
2017-09-28T02:32:30.120Z,303.23
2017-09-28T02:34:57.050Z,480.10
2017-09-28T02:37:23.290Z,223.33
2017-09-28T02:39:49.509Z,340.00
2017-09-28T02:42:15.686Z,436.60
2017-09-28T02:44:41.896Z,329.57
2017-09-28T02:47:08.090Z,732.57
2017-09-28T02:49:34.314Z,414.50
2017-09-28T02:52:01.262Z,598.03
2017-09-28T02:54:27.549Z,804.87
2017-09-28T02:56:53.790Z,248.10
2017-09-28T02:59:19.976Z,208.83
2017-09-28T03:01:46.928Z,243.07
2017-09-28T03:04:13.109Z,468.50
2017-09-28T03:06:39.318Z,688.63
2017-09-28T03:09:05.502Z,229.57
2017-09-28T03:11:32.513Z,220.50
2017-09-28T03:13:58.690Z,240.80
2017-09-28T03:16:24.897Z,260.27
2017-09-28T03:18:51.822Z,326.93
2017-09-28T03:21:18.059Z,186.57
2017-09-28T03:23:44.241Z,342.93
2017-09-28T03:26:10.452Z,110.80
2017-09-28T03:28:36.631Z,134.63
2017-09-28T03:31:03.046Z,170.23
2017-09-28T03:33:29.246Z,227.17
2017-09-28T03:35:55.490Z,102.57
2017-09-28T03:38:21.690Z,127.80
2017-09-28T03:40:47.902Z,123.43
2017-09-28T03:43:14.824Z,147.17
2017-09-28T03:45:41.047Z,111.67
2017-09-28T03:48:07.254Z,119.70
2017-09-28T03:50:33.485Z,101.70
2017-09-28T03:52:59.668Z,103.53
2017-09-28T03:55:25.861Z,116.50
2017-09-28T03:57:52.081Z,123.10
2017-09-28T04:00:18.309Z,128.93
2017-09-28T04:02:44.511Z,140.67
2017-09-28T04:05:10.692Z,137.97
2017-09-28T04:07:37.662Z,119.37
2017-09-28T04:10:03.870Z,124.40
2017-09-28T04:12:30.846Z,130.30
2017-09-28T04:14:57.062Z,122.63
2017-09-28T04:17:23.264Z,127.40
2017-09-28T04:19:50.193Z,329.93
2017-09-28T04:22:16.410Z,219.97
2017-09-28T04:24:42.653Z,171.20
2017-09-28T04:27:08.882Z,190.47
2017-09-28T04:29:35.120Z,463.87
2017-09-28T04:32:02.102Z,519.53
2017-09-28T04:34:28.313Z,662.57
2017-09-28T04:36:54.537Z,691.20
2017-09-28T04:39:20.816Z,627.03
2017-09-28T04:41:47.034Z,567.17
2017-09-28T04:44:13.252Z,434.80
2017-09-28T04:46:39.459Z,1017.50
2017-09-28T04:49:05.654Z,549.87
2017-09-28T04:51:31.873Z,554.40
2017-09-28T04:53:58.065Z,651.47
2017-09-28T04:56:24.293Z,476.13
2017-09-28T04:58:50.542Z,328.03
2017-09-28T05:01:17.469Z,470.93
2017-09-28T05:03:43.677Z,777.30
2017-09-28T05:06:09.884Z,567.80
2017-09-28T05:08:36.839Z,274.93
2017-09-28T05:11:03.013Z,379.50
2017-09-28T05:13:29.226Z,586.60
2017-09-28T05:15:55.443Z,287.87
2017-09-28T05:18:21.653Z,557.73
2017-09-28T05:20:47.838Z,769.43
2017-09-28T05:23:14.042Z,540.67
2017-09-28T05:25:40.346Z,386.57
2017-09-28T05:28:06.626Z,213.63
2017-09-28T05:30:32.834Z,214.43
2017-09-28T05:32:59.061Z,341.70
2017-09-28T05:35:25.285Z,249.70
2017-09-28T05:37:51.537Z,278.87
2017-09-28T05:40:17.769Z,317.57
2017-09-28T05:42:43.974Z,268.63
2017-09-28T05:45:10.929Z,276.53
2017-09-28T05:47:37.146Z,287.80
2017-09-28T05:50:03.574Z,212.07
2017-09-28T05:52:29.761Z,440.50
2017-09-28T05:54:55.937Z,290.87
2017-09-28T05:57:22.173Z,253.93
2017-09-28T05:59:49.102Z,436.70
2017-09-28T06:02:15.330Z,266.83
2017-09-28T06:04:41.533Z,256.07
2017-09-28T06:07:07.770Z,396.40
2017-09-28T06:09:33.965Z,229.23
2017-09-28T06:12:00.916Z,262.67
2017-09-28T06:14:27.840Z,383.33
2017-09-28T06:16:54.073Z,290.00
2017-09-28T06:19:21.002Z,452.23
2017-09-28T06:21:47.223Z,185.73
2017-09-28T06:24:13.523Z,411.67
2017-09-28T06:26:39.757Z,303.10
2017-09-28T06:29:05.978Z,200.20
2017-09-28T06:31:32.197Z,222.40
2017-09-28T06:33:58.393Z,340.73
2017-09-28T06:36:25.320Z,362.17
2017-09-28T06:38:51.540Z,195.83
2017-09-28T06:41:17.742Z,408.37
2017-09-28T06:43:43.959Z,293.60
2017-09-28T06:46:10.145Z,215.57
2017-09-28T06:48:37.198Z,226.63
2017-09-28T06:51:04.156Z,195.03
2017-09-28T06:53:30.354Z,195.93
2017-09-28T06:55:56.549Z,315.30
2017-09-28T06:58:22.929Z,231.57
2017-09-28T07:00:49.885Z,181.83
2017-09-28T07:03:16.065Z,195.50
2017-09-28T07:05:42.277Z,227.37
2017-09-28T07:08:08.466Z,232.83
2017-09-28T07:10:35.421Z,221.63
2017-09-28T07:13:01.614Z,218.43
2017-09-28T07:15:27.836Z,204.40
2017-09-28T07:17:54.026Z,179.67
2017-09-28T07:20:20.265Z,185.13
2017-09-28T07:22:46.450Z,218.27
2017-09-28T07:25:13.818Z,191.93
2017-09-28T07:27:39.993Z,182.93
2017-09-28T07:30:06.218Z,158.63
2017-09-28T07:32:32.444Z,176.23
2017-09-28T07:34:58.636Z,171.50
2017-09-28T07:37:24.881Z,173.00
2017-09-28T07:39:51.065Z,170.17
2017-09-28T07:42:19.044Z,160.67
2017-09-28T07:44:45.226Z,149.10
2017-09-28T07:47:11.717Z,141.77
2017-09-28T07:49:37.908Z,135.97
2017-09-28T07:52:04.157Z,166.73
2017-09-28T07:54:31.105Z,160.03
2017-09-28T07:56:57.285Z,151.53
2017-09-28T07:59:23.550Z,161.27
2017-09-28T08:01:50.469Z,170.20
2017-09-28T08:04:16.678Z,145.30
2017-09-28T08:06:42.866Z,149.67
2017-09-28T08:09:09.122Z,150.37
2017-09-28T08:11:45.862Z,130.03
2017-09-28T08:14:12.809Z,137.40
2017-09-28T08:16:38.989Z,147.10
2017-09-28T08:19:05.225Z,130.27
2017-09-28T08:21:31.449Z,142.53
2017-09-28T08:23:57.670Z,145.13
2017-09-28T08:26:23.907Z,136.40
2017-09-28T08:28:50.124Z,147.43
2017-09-28T08:31:16.336Z,145.13
2017-09-28T08:33:42.517Z,119.93
2017-09-28T08:36:09.456Z,122.57
2017-09-28T08:38:35.705Z,114.17
2017-09-28T08:41:02.958Z,125.63
2017-09-28T08:43:29.891Z,130.70
2017-09-28T08:45:56.813Z,128.30
2017-09-28T08:48:23.020Z,127.77
2017-09-28T08:50:49.207Z,122.90
2017-09-28T08:53:15.530Z,123.50
2017-09-28T08:55:42.609Z,128.20
2017-09-28T08:58:08.821Z,111.43
2017-09-28T09:00:35.009Z,113.10
2017-09-28T09:03:01.215Z,115.33
2017-09-28T09:05:28.140Z,113.40
2017-09-28T09:07:54.557Z,124.83
2017-09-28T09:10:20.744Z,92.10
2017-09-28T09:12:46.921Z,100.20
2017-09-28T09:15:13.141Z,115.80
2017-09-28T09:17:39.333Z,98.83
2017-09-28T09:20:06.301Z,94.50
2017-09-28T09:22:32.480Z,101.67
2017-09-28T09:24:58.698Z,99.00
2017-09-28T09:27:24.896Z,97.60
2017-09-28T09:29:51.081Z,106.40
2017-09-28T09:32:17.331Z,104.57
2017-09-28T09:34:43.554Z,106.00
2017-09-28T09:37:10.502Z,102.47
2017-09-28T09:39:36.693Z,96.73
2017-09-28T09:42:03.300Z,87.53
2017-09-28T09:44:29.498Z,82.10
2017-09-28T09:46:55.689Z,96.33
2017-09-28T09:49:21.909Z,86.67
2017-09-28T09:51:48.837Z,99.73
2017-09-28T09:54:15.051Z,99.53
2017-09-28T09:56:41.237Z,96.00
2017-09-28T09:59:08.199Z,99.33
2017-09-28T10:01:35.118Z,96.63
2017-09-28T10:04:01.352Z,80.03
2017-09-28T10:06:28.297Z,91.20
2017-09-28T10:09:25.227Z,91.33
2017-09-28T10:11:54.921Z,94.87
2017-09-28T10:14:30.457Z,84.23
2017-09-28T10:16:56.633Z,74.53
2017-09-28T10:19:23.589Z,77.40
2017-09-28T10:21:50.544Z,74.50
2017-09-28T10:24:16.737Z,81.87
2017-09-28T10:26:42.940Z,83.10
2017-09-28T10:29:09.130Z,76.50
2017-09-28T10:31:35.362Z,75.83
2017-09-28T10:34:01.550Z,83.60
2017-09-28T10:36:27.762Z,75.40
2017-09-28T10:38:53.947Z,81.53
2017-09-28T10:41:20.170Z,82.60
2017-09-28T10:43:46.346Z,70.40
2017-09-28T10:46:12.545Z,70.60
2017-09-28T10:48:38.721Z,73.60
2017-09-28T10:51:05.665Z,75.90
2017-09-28T10:53:31.853Z,76.37
2017-09-28T10:55:58.074Z,79.67
2017-09-28T10:58:24.253Z,71.80
2017-09-28T11:00:51.222Z,75.57
2017-09-28T11:03:17.435Z,73.83
2017-09-28T11:05:44.369Z,73.43
2017-09-28T11:08:11.317Z,65.60
2017-09-28T11:10:38.250Z,74.30
2017-09-28T11:13:04.950Z,74.00
2017-09-28T11:15:31.615Z,73.90
2017-09-28T11:17:57.824Z,77.13
2017-09-28T11:20:24.005Z,74.07
2017-09-28T11:22:50.942Z,75.70
2017-09-28T11:25:17.878Z,68.53
2017-09-28T11:27:44.089Z,66.77
2017-09-28T11:30:10.273Z,63.93
2017-09-28T11:32:36.505Z,70.90
2017-09-28T11:35:02.741Z,65.03
2017-09-28T11:37:28.953Z,71.20
2017-09-28T11:39:55.134Z,63.80
2017-09-28T11:42:21.345Z,69.93
2017-09-28T11:44:48.266Z,65.60
2017-09-28T11:47:14.466Z,59.87
2017-09-28T11:49:40.653Z,59.77
2017-09-28T11:52:06.852Z,67.50
2017-09-28T11:54:33.064Z,67.43
2017-09-28T11:56:59.264Z,60.90
2017-09-28T11:59:26.214Z,65.07
2017-09-28T12:01:53.182Z,61.10
2017-09-28T12:04:19.362Z,67.03
2017-09-28T12:06:45.596Z,69.93
2017-09-28T12:09:11.781Z,68.77
2017-09-28T12:11:37.994Z,61.63
2017-09-28T12:14:04.241Z,57.23
2017-09-28T12:16:30.438Z,63.50
2017-09-28T12:18:56.650Z,62.83
2017-09-28T12:21:23.569Z,57.53
2017-09-28T12:23:49.778Z,64.03
2017-09-28T12:26:15.957Z,56.50
2017-09-28T12:28:42.909Z,62.87
2017-09-28T12:31:09.136Z,56.43
2017-09-28T12:33:36.077Z,58.67
2017-09-28T12:36:02.999Z,62.63
2017-09-28T12:38:29.649Z,58.17
2017-09-28T12:40:56.572Z,60.50
2017-09-28T12:43:22.775Z,57.33
2017-09-28T12:45:48.969Z,57.80
2017-09-28T12:48:15.186Z,68.57
2017-09-28T12:50:42.105Z,59.43
2017-09-28T12:53:08.469Z,64.63
2017-09-28T12:55:34.663Z,67.33
2017-09-28T12:58:00.853Z,60.93
2017-09-28T13:00:27.074Z,59.10
2017-09-28T13:02:53.297Z,63.97
2017-09-28T13:05:19.493Z,61.40
2017-09-28T13:07:46.426Z,60.57
2017-09-28T13:10:13.377Z,69.07
2017-09-28T13:12:40.309Z,66.63
2017-09-28T13:15:06.509Z,70.00
2017-09-28T13:17:32.707Z,57.97
2017-09-28T13:19:58.909Z,62.90
2017-09-28T13:22:25.851Z,67.83
2017-09-28T13:24:52.860Z,73.23
2017-09-28T13:27:19.064Z,66.27
2017-09-28T13:29:45.278Z,71.80
2017-09-28T13:32:11.481Z,72.83
2017-09-28T13:34:38.433Z,73.27
2017-09-28T13:37:05.358Z,65.70
2017-09-28T13:39:31.557Z,77.77
2017-09-28T13:41:57.741Z,74.93
2017-09-28T13:44:23.946Z,72.70
2017-09-28T13:46:50.894Z,72.23
2017-09-28T13:49:17.848Z,75.67
2017-09-28T13:51:44.767Z,76.60
2017-09-28T13:54:10.966Z,74.37
2017-09-28T13:56:37.183Z,71.70
2017-09-28T13:59:03.362Z,71.10
2017-09-28T14:01:29.574Z,72.37
2017-09-28T14:03:55.758Z,65.37
2017-09-28T14:06:21.974Z,71.80
2017-09-28T14:08:48.156Z,68.83
2017-09-28T14:11:14.356Z,72.30
2017-09-28T14:13:40.529Z,83.70
2017-09-28T14:16:07.476Z,72.77
2017-09-28T14:18:34.397Z,77.10
2017-09-28T14:21:00.597Z,79.87
2017-09-28T14:23:26.766Z,80.23
2017-09-28T14:25:52.963Z,74.33
2017-09-28T14:28:19.149Z,77.47
2017-09-28T14:30:45.404Z,81.80
2017-09-28T14:33:11.609Z,92.13
2017-09-28T14:35:37.809Z,83.87
2017-09-28T14:38:04.021Z,85.47
2017-09-28T14:40:30.201Z,84.63
2017-09-28T14:42:56.393Z,92.17
2017-09-28T14:45:22.577Z,93.53
2017-09-28T14:47:48.811Z,89.30
2017-09-28T14:50:14.985Z,85.97
2017-09-28T14:52:41.933Z,87.87
2017-09-28T14:55:08.845Z,92.17
2017-09-28T14:57:35.057Z,86.77
2017-09-28T15:00:01.246Z,92.23
2017-09-28T15:02:27.437Z,88.80
2017-09-28T15:04:53.614Z,99.43
2017-09-28T15:07:19.825Z,96.13
2017-09-28T15:09:46.004Z,89.50
2017-09-28T15:12:12.202Z,94.17
2017-09-28T15:14:38.384Z,86.40
2017-09-28T15:17:04.633Z,96.07
2017-09-28T15:19:31.542Z,90.40
2017-09-28T15:21:57.766Z,87.47
2017-09-28T15:24:23.958Z,92.40
2017-09-28T15:26:50.136Z,91.53
2017-09-28T15:29:16.399Z,84.67
2017-09-28T15:31:42.573Z,80.47
2017-09-28T15:34:08.781Z,91.50
2017-09-28T15:36:34.972Z,84.30
2017-09-28T15:39:01.235Z,83.53
2017-09-28T15:41:27.444Z,80.67
2017-09-28T15:43:53.645Z,86.13
2017-09-28T15:46:20.566Z,91.00
2017-09-28T15:48:46.770Z,96.43
2017-09-28T15:51:12.957Z,97.17
2017-09-28T15:53:39.157Z,95.30
2017-09-28T15:56:05.334Z,100.17
2017-09-28T15:58:31.536Z,97.97
2017-09-28T16:00:58.449Z,97.53
2017-09-28T16:03:24.745Z,103.63
2017-09-28T16:05:50.934Z,103.40
2017-09-28T16:08:17.864Z,96.20
2017-09-28T16:10:44.821Z,103.67
2017-09-28T16:13:11.738Z,107.20
2017-09-28T16:15:37.937Z,102.03
2017-09-28T16:18:04.132Z,114.03
2017-09-28T16:20:30.329Z,121.63
2017-09-28T16:22:56.505Z,124.37
2017-09-28T16:25:22.709Z,118.63
2017-09-28T16:27:49.621Z,113.17
2017-09-28T16:30:15.845Z,115.20
2017-09-28T16:32:42.017Z,106.33
2017-09-28T16:35:08.217Z,108.93
2017-09-28T16:37:35.150Z,112.43
2017-09-28T16:40:01.587Z,112.40
2017-09-28T16:42:27.766Z,106.83
2017-09-28T16:44:53.972Z,110.60
2017-09-28T16:47:20.142Z,113.90
2017-09-28T16:49:46.353Z,108.27
2017-09-28T16:52:12.550Z,111.80
2017-09-28T16:54:39.517Z,121.53
2017-09-28T16:57:05.690Z,122.00
2017-09-28T16:59:31.869Z,133.37
2017-09-28T17:01:58.078Z,132.50
2017-09-28T17:04:24.989Z,124.60
2017-09-28T17:06:51.194Z,127.13
2017-09-28T17:09:17.377Z,118.80
2017-09-28T17:11:43.585Z,123.53
2017-09-28T17:16:43.274Z,126.43
2017-09-28T17:19:09.453Z,123.23
2017-09-28T17:21:36.489Z,131.73
2017-09-28T17:24:03.405Z,139.07
2017-09-28T17:26:29.615Z,139.27
2017-09-28T17:28:55.797Z,151.43
2017-09-28T17:31:22.790Z,143.50
2017-09-28T17:33:48.974Z,143.47
2017-09-28T17:36:15.893Z,137.27
2017-09-28T17:38:42.102Z,158.37
2017-09-28T17:41:08.302Z,146.90
2017-09-28T17:43:34.505Z,147.43
2017-09-28T17:46:01.432Z,143.47
2017-09-28T17:48:28.380Z,139.67
2017-09-28T17:50:55.313Z,145.13
2017-09-28T17:53:21.510Z,160.10
2017-09-28T17:55:47.700Z,146.13
2017-09-28T17:58:13.930Z,163.80
2017-09-28T18:00:40.165Z,168.70
2017-09-28T18:03:06.400Z,169.47
2017-09-28T18:05:32.582Z,155.20
2017-09-28T18:07:58.771Z,178.60
2017-09-28T18:10:25.737Z,159.83
2017-09-28T18:12:51.929Z,163.07
2017-09-28T18:15:18.133Z,161.73
2017-09-28T18:17:45.069Z,158.03
2017-09-28T18:20:12.005Z,160.43
2017-09-28T18:22:38.921Z,157.00
2017-09-28T18:25:05.251Z,153.47
2017-09-28T18:27:31.433Z,170.23
2017-09-28T18:29:57.673Z,167.73
2017-09-28T18:32:23.865Z,163.47
2017-09-28T18:34:50.830Z,169.23
2017-09-28T18:37:17.018Z,159.37
2017-09-28T18:39:43.208Z,167.63
2017-09-28T18:42:09.414Z,167.53
2017-09-28T18:44:35.629Z,186.10
2017-09-28T18:47:02.583Z,174.77
2017-09-28T18:49:29.492Z,172.33
2017-09-28T18:51:55.697Z,182.13
2017-09-28T18:54:21.914Z,173.37
2017-09-28T18:56:48.141Z,172.33
2017-09-28T18:59:14.341Z,173.13
2017-09-28T19:01:40.605Z,163.63
2017-09-28T19:04:06.861Z,165.43
2017-09-28T19:06:33.073Z,150.17
2017-09-28T19:08:59.302Z,171.63
2017-09-28T19:11:25.501Z,170.77
2017-09-28T19:13:51.730Z,184.83
2017-09-28T19:16:17.932Z,166.60
2017-09-28T19:18:44.918Z,171.90
2017-09-28T19:21:11.125Z,159.03
2017-09-28T19:23:37.338Z,160.40
2017-09-28T19:26:04.342Z,151.67
2017-09-28T19:28:30.538Z,167.50
2017-09-28T19:30:56.777Z,154.80
2017-09-28T19:33:22.988Z,162.83
2017-09-28T19:35:49.216Z,152.33
2017-09-28T19:38:15.423Z,174.53
2017-09-28T19:40:42.542Z,175.07
2017-09-28T19:43:08.757Z,157.33
2017-09-28T19:45:35.701Z,151.70
2017-09-28T19:48:02.645Z,155.30
2017-09-28T19:50:28.855Z,155.33
2017-09-28T19:52:55.042Z,150.40
2017-09-28T19:55:22.020Z,136.37
2017-09-28T19:57:48.206Z,150.90
2017-09-28T20:00:15.161Z,160.63
2017-09-28T20:02:42.102Z,140.70
2017-09-28T20:05:09.076Z,137.10
2017-09-28T20:07:35.257Z,145.00
2017-09-28T20:10:01.462Z,136.00
2017-09-28T20:12:27.662Z,131.33
2017-09-28T20:14:53.916Z,137.60
2017-09-28T20:17:20.145Z,137.20
2017-09-28T20:19:46.350Z,134.70
2017-09-28T20:22:12.557Z,132.00
2017-09-28T20:24:38.762Z,133.30
2017-09-28T20:27:05.691Z,146.50
2017-09-28T20:29:31.913Z,153.90
2017-09-28T20:31:58.280Z,138.30
2017-09-28T20:34:25.196Z,134.27
2017-09-28T20:36:51.445Z,126.33
2017-09-28T20:39:18.372Z,122.97
2017-09-28T20:41:44.594Z,118.00
2017-09-28T20:44:10.778Z,139.10
2017-09-28T20:46:37.001Z,132.67
2017-09-28T20:49:03.205Z,151.70
2017-09-28T20:51:30.181Z,137.00
2017-09-28T20:53:56.397Z,158.63
2017-09-28T20:56:22.725Z,149.87
2017-09-28T20:58:48.897Z,141.60
2017-09-28T21:01:15.097Z,150.33
2017-09-28T21:03:41.301Z,128.93
2017-09-28T21:06:07.501Z,138.37
2017-09-28T21:08:33.686Z,154.73
2017-09-28T21:10:59.862Z,135.73
2017-09-28T21:13:26.801Z,146.13
2017-09-28T21:15:53.015Z,151.70
2017-09-28T21:18:19.191Z,129.40
2017-09-28T21:20:45.379Z,171.53
2017-09-28T21:23:11.577Z,156.10
2017-09-28T21:25:37.768Z,138.87
2017-09-28T21:28:03.968Z,141.80
2017-09-28T21:30:30.913Z,130.90
2017-09-28T21:32:57.858Z,122.90
2017-09-28T21:35:24.806Z,134.43
2017-09-28T21:37:51.786Z,124.80
2017-09-28T21:40:17.981Z,146.90
2017-09-28T21:42:46.176Z,135.93
2017-09-28T21:45:12.790Z,110.13
2017-09-28T21:47:39.755Z,125.83
2017-09-28T21:50:06.679Z,141.43
2017-09-28T21:52:33.617Z,143.33
2017-09-28T21:54:59.822Z,132.47
2017-09-28T21:57:26.002Z,136.10
2017-09-28T21:59:52.205Z,137.30
2017-09-28T22:02:18.381Z,140.03
2017-09-28T22:04:44.592Z,141.30
2017-09-28T22:07:10.769Z,125.87
2017-09-28T22:09:36.968Z,129.63
2017-09-28T22:12:03.154Z,147.93
2017-09-28T22:14:30.117Z,149.33
2017-09-28T22:16:56.297Z,141.83
2017-09-28T22:19:22.497Z,119.77
2017-09-28T22:21:48.673Z,122.30
2017-09-28T22:24:15.610Z,141.03
2017-09-28T22:26:41.810Z,130.73
2017-09-28T22:29:08.141Z,124.30
2017-09-28T22:31:34.351Z,136.47
2017-09-28T22:34:00.552Z,133.13
2017-09-28T22:36:26.731Z,145.30
2017-09-28T22:38:52.973Z,120.90
2017-09-28T22:41:19.148Z,136.50
2017-09-28T22:43:52.320Z,134.63
2017-09-28T22:46:18.496Z,116.73
2017-09-28T22:48:44.722Z,118.87
2017-09-28T22:51:10.894Z,133.87
2017-09-28T22:53:37.806Z,123.67
2017-09-28T22:56:04.009Z,121.40
2017-09-28T22:58:30.182Z,122.27
2017-09-28T23:00:56.394Z,130.23
2017-09-28T23:03:22.596Z,115.77
2017-09-28T23:05:48.815Z,118.53
2017-09-28T23:08:15.006Z,129.93
2017-09-28T23:10:41.946Z,118.77
2017-09-28T23:13:08.865Z,123.73
2017-09-28T23:15:35.071Z,126.77
2017-09-28T23:18:01.252Z,114.17
2017-09-28T23:20:28.193Z,111.10
2017-09-28T23:22:55.105Z,112.23
2017-09-28T23:25:21.345Z,121.70
2017-09-28T23:27:47.541Z,119.37
2017-09-28T23:30:13.752Z,125.33
2017-09-28T23:32:39.949Z,117.97
2017-09-28T23:35:06.881Z,118.00
2017-09-28T23:37:33.851Z,130.13
2017-09-28T23:40:00.030Z,146.23
2017-09-28T23:42:26.233Z,136.63
2017-09-28T23:44:52.415Z,130.57
2017-09-28T23:47:19.354Z,141.63
2017-09-28T23:49:45.549Z,139.80
2017-09-28T23:52:11.770Z,145.13
2017-09-28T23:54:38.113Z,159.03
2017-09-28T23:57:04.477Z,129.67
2017-09-28T23:59:31.417Z,142.20
