createdAt,value
2022-10-22T00:03:34.252Z,388.54
2022-10-22T00:08:41.504Z,387.08
2022-10-22T00:13:48.694Z,387.44
2022-10-22T00:18:55.875Z,386.39
2022-10-22T00:24:03.062Z,385.90
2022-10-22T00:29:10.269Z,387.77
2022-10-22T00:34:17.555Z,386.53
2022-10-22T00:39:24.736Z,384.81
2022-10-22T00:44:31.943Z,384.54
2022-10-22T00:49:39.144Z,378.69
2022-10-22T00:54:46.316Z,376.42
2022-10-22T00:59:53.557Z,378.16
2022-10-22T01:05:00.789Z,376.99
2022-10-22T01:10:07.954Z,376.87
2022-10-22T01:15:15.118Z,376.17
2022-10-22T01:20:22.410Z,376.13
2022-10-22T01:25:29.650Z,376.84
2022-10-22T01:30:36.866Z,378.43
2022-10-22T01:35:44.174Z,377.16
2022-10-22T01:40:51.322Z,377.99
2022-10-22T01:45:58.587Z,378.15
2022-10-22T01:51:05.815Z,377.95
2022-10-22T01:56:13.097Z,377.47
2022-10-22T02:01:20.363Z,378.83
2022-10-22T02:06:27.662Z,378.12
2022-10-22T02:11:34.818Z,377.87
2022-10-22T02:16:42.005Z,377.18
2022-10-22T02:21:49.241Z,377.15
2022-10-22T02:26:56.487Z,377.04
2022-10-22T02:32:03.706Z,378.18
2022-10-22T02:37:11.086Z,378.47
2022-10-22T02:42:18.344Z,378.88
2022-10-22T02:47:25.586Z,380.08
2022-10-22T02:52:32.774Z,380.78
2022-10-22T02:57:40.268Z,380.01
2022-10-22T03:02:47.245Z,379.22
2022-10-22T03:07:54.493Z,379.17
2022-10-22T03:13:01.697Z,379.78
2022-10-22T03:18:08.870Z,379.49
2022-10-22T03:23:16.073Z,379.60
2022-10-22T03:28:23.271Z,379.06
2022-10-22T03:33:30.456Z,379.79
2022-10-22T03:38:37.687Z,379.29
2022-10-22T03:43:44.871Z,380.53
2022-10-22T03:48:52.097Z,379.93
2022-10-22T03:53:59.303Z,379.81
2022-10-22T03:59:06.410Z,379.74
2022-10-22T04:04:13.618Z,377.66
2022-10-22T04:09:20.899Z,375.61
2022-10-22T04:14:28.232Z,374.52
2022-10-22T04:19:35.438Z,375.74
2022-10-22T04:24:42.813Z,374.88
2022-10-22T04:29:49.997Z,374.08
2022-10-22T04:34:57.257Z,373.38
2022-10-22T04:40:04.544Z,374.69
2022-10-22T04:45:11.684Z,375.80
2022-10-22T04:50:18.948Z,375.15
2022-10-22T04:55:26.268Z,375.29
2022-10-22T05:00:33.596Z,374.76
2022-10-22T05:05:40.942Z,375.85
2022-10-22T05:10:48.344Z,374.75
2022-10-22T05:15:55.509Z,375.19
2022-10-22T05:21:02.801Z,375.69
2022-10-22T05:26:10.097Z,377.04
2022-10-22T05:31:17.277Z,377.44
2022-10-22T05:36:24.507Z,377.78
2022-10-22T05:41:31.762Z,376.11
2022-10-22T05:46:38.915Z,375.10
2022-10-22T05:51:46.187Z,375.04
2022-10-22T05:56:53.479Z,374.70
2022-10-22T06:02:00.787Z,373.22
2022-10-22T06:07:07.860Z,373.70
2022-10-22T06:12:15.115Z,373.53
2022-10-22T06:17:22.324Z,371.20
2022-10-22T06:22:29.547Z,370.76
2022-10-22T06:27:36.863Z,371.15
2022-10-22T06:32:44.002Z,371.49
2022-10-22T06:37:51.195Z,370.80
2022-10-22T06:42:58.466Z,369.72
2022-10-22T06:48:05.864Z,369.03
2022-10-22T06:53:13.410Z,369.12
2022-10-22T06:58:20.662Z,368.31
2022-10-22T07:03:27.861Z,367.89
2022-10-22T07:08:35.077Z,367.15
2022-10-22T07:13:42.260Z,365.52
2022-10-22T07:18:49.487Z,364.48
2022-10-22T07:23:56.655Z,365.24
2022-10-22T07:29:03.882Z,364.95
2022-10-22T07:34:11.219Z,364.52
2022-10-22T07:39:18.390Z,363.32
2022-10-22T07:44:25.648Z,362.68
2022-10-22T07:49:32.885Z,363.12
2022-10-22T07:54:40.080Z,362.54
2022-10-22T07:59:47.297Z,362.55
2022-10-22T08:04:54.492Z,362.20
2022-10-22T08:10:01.722Z,362.26
2022-10-22T08:15:09.039Z,361.31
2022-10-22T08:20:16.216Z,361.12
2022-10-22T08:25:23.438Z,361.47
2022-10-22T08:30:30.655Z,360.49
2022-10-22T08:35:37.959Z,361.24
2022-10-22T08:40:45.245Z,360.94
2022-10-22T08:45:52.439Z,361.30
2022-10-22T08:50:59.601Z,360.69
2022-10-22T08:56:06.857Z,360.45
2022-10-22T09:01:14.104Z,361.10
2022-10-22T09:06:21.305Z,360.55
2022-10-22T09:11:28.580Z,360.75
2022-10-22T09:16:36.345Z,360.90
2022-10-22T09:21:43.509Z,361.30
2022-10-22T09:26:50.716Z,360.78
2022-10-22T09:31:57.937Z,360.94
2022-10-22T09:37:05.118Z,361.48
2022-10-22T09:42:12.309Z,360.85
2022-10-22T09:47:19.580Z,359.68
2022-10-22T09:52:26.812Z,361.09
2022-10-22T09:57:34.013Z,360.60
2022-10-22T10:02:41.268Z,360.01
2022-10-22T10:07:48.433Z,361.62
2022-10-22T10:12:55.630Z,361.06
2022-10-22T10:18:02.852Z,360.15
2022-10-22T10:23:10.105Z,360.28
2022-10-22T10:28:17.316Z,359.61
2022-10-22T10:33:24.587Z,359.22
2022-10-22T10:38:31.787Z,359.65
2022-10-22T10:43:38.986Z,359.35
2022-10-22T10:48:46.213Z,359.57
2022-10-22T10:53:53.386Z,359.99
2022-10-22T10:59:00.626Z,359.67
2022-10-22T11:04:07.841Z,360.13
2022-10-22T11:09:15.076Z,360.19
2022-10-22T11:14:24.298Z,360.36
2022-10-22T11:19:46.529Z,361.21
2022-10-22T11:24:36.511Z,361.61
2022-10-22T11:29:43.665Z,361.99
2022-10-22T11:34:50.869Z,361.50
2022-10-22T11:39:58.010Z,360.93
2022-10-22T11:45:05.210Z,361.65
2022-10-22T11:50:12.474Z,362.30
2022-10-22T11:55:19.751Z,362.96
2022-10-22T12:00:26.946Z,363.21
2022-10-22T12:05:34.617Z,363.67
2022-10-22T12:10:41.803Z,363.67
2022-10-22T12:15:49.018Z,365.09
2022-10-22T12:20:56.314Z,364.98
2022-10-22T12:26:03.551Z,365.45
2022-10-22T12:31:10.741Z,365.72
2022-10-22T12:36:18.049Z,365.75
2022-10-22T12:41:25.244Z,366.17
2022-10-22T12:46:32.549Z,366.16
2022-10-22T12:51:39.850Z,366.04
2022-10-22T12:56:46.992Z,366.15
2022-10-22T13:01:54.242Z,366.19
2022-10-22T13:07:01.457Z,366.47
2022-10-22T13:12:08.638Z,366.33
2022-10-22T13:17:15.894Z,366.20
2022-10-22T13:22:23.157Z,366.38
2022-10-22T13:27:30.347Z,367.09
2022-10-22T13:32:37.597Z,366.60
2022-10-22T13:37:44.852Z,366.78
2022-10-22T13:42:52.081Z,367.16
2022-10-22T13:47:59.275Z,366.73
2022-10-22T13:53:06.474Z,367.20
2022-10-22T13:58:13.758Z,366.80
2022-10-22T14:03:20.945Z,366.72
2022-10-22T14:08:28.249Z,367.62
2022-10-22T14:13:35.423Z,367.64
2022-10-22T14:18:42.591Z,368.21
2022-10-22T14:23:50.127Z,367.74
2022-10-22T14:29:09.334Z,368.53
2022-10-22T14:34:04.631Z,367.80
2022-10-22T14:39:11.863Z,367.68
2022-10-22T14:44:19.076Z,368.06
2022-10-22T14:49:26.352Z,367.87
2022-10-22T14:54:33.665Z,367.86
2022-10-22T14:59:40.843Z,367.49
2022-10-22T15:04:49.300Z,366.62
2022-10-22T15:09:56.942Z,366.72
2022-10-22T15:15:04.238Z,366.68
2022-10-22T15:20:11.819Z,366.49
2022-10-22T15:25:19.354Z,366.78
2022-10-22T15:30:26.648Z,366.15
2022-10-22T15:35:33.925Z,366.16
2022-10-22T15:40:41.163Z,367.03
2022-10-22T15:45:48.609Z,367.30
2022-10-22T15:50:55.958Z,367.17
2022-10-22T15:56:03.213Z,367.36
2022-10-22T16:01:10.515Z,366.83
2022-10-22T16:06:17.770Z,365.95
2022-10-22T16:11:24.972Z,365.01
2022-10-22T16:16:32.178Z,364.61
2022-10-22T16:21:39.459Z,365.14
2022-10-22T16:26:46.679Z,365.12
2022-10-22T16:31:53.815Z,365.33
2022-10-22T16:37:01.226Z,365.01
2022-10-22T16:42:08.752Z,364.95
2022-10-22T16:47:16.444Z,364.50
2022-10-22T16:52:23.837Z,364.10
2022-10-22T16:57:31.037Z,362.88
2022-10-22T17:02:38.733Z,362.86
2022-10-22T17:07:45.929Z,362.88
2022-10-22T17:12:53.159Z,362.59
2022-10-22T17:18:00.503Z,361.92
2022-10-22T17:23:08.215Z,361.19
2022-10-22T17:28:15.558Z,361.64
2022-10-22T17:33:23.028Z,361.11
2022-10-22T17:38:30.537Z,360.98
2022-10-22T17:43:38.242Z,360.51
2022-10-22T17:48:45.668Z,359.83
2022-10-22T17:53:53.281Z,359.67
2022-10-22T17:59:00.669Z,360.19
2022-10-22T18:04:08.926Z,360.87
2022-10-22T18:09:18.312Z,360.56
2022-10-22T18:14:24.277Z,360.66
2022-10-22T18:19:31.578Z,360.54
2022-10-22T18:24:39.172Z,359.89
2022-10-22T18:29:46.820Z,360.45
2022-10-22T18:34:54.298Z,360.95
2022-10-22T18:40:01.928Z,360.53
2022-10-22T18:45:09.656Z,360.38
2022-10-22T18:50:16.963Z,360.38
2022-10-22T18:55:24.448Z,359.91
2022-10-22T19:00:32.095Z,359.80
2022-10-22T19:05:40.600Z,359.35
2022-10-22T19:10:48.057Z,359.57
2022-10-22T19:15:55.360Z,359.41
2022-10-22T19:21:02.831Z,359.61
2022-10-22T19:26:10.446Z,359.75
2022-10-22T19:31:18.091Z,359.83
2022-10-22T19:36:25.577Z,359.43
2022-10-22T19:41:33.080Z,359.61
2022-10-22T19:46:40.618Z,359.42
2022-10-22T19:51:48.207Z,359.47
2022-10-22T19:56:55.688Z,358.80
2022-10-22T20:02:03.257Z,359.76
2022-10-22T20:07:10.849Z,359.76
2022-10-22T20:12:19.258Z,359.33
2022-10-22T20:17:26.520Z,358.67
2022-10-22T20:22:33.686Z,359.25
2022-10-22T20:27:40.830Z,359.22
2022-10-22T20:32:48.330Z,359.17
2022-10-22T20:37:55.920Z,359.60
2022-10-22T20:43:03.433Z,359.62
2022-10-22T20:48:10.970Z,359.31
2022-10-22T20:53:18.454Z,359.25
2022-10-22T20:58:26.943Z,359.43
2022-10-22T21:08:40.295Z,359.22
2022-10-22T21:13:47.482Z,359.74
2022-10-22T21:18:54.813Z,359.53
2022-10-22T21:24:01.999Z,359.55
2022-10-22T21:29:09.206Z,360.18
2022-10-22T21:34:16.384Z,359.79
2022-10-22T21:39:23.573Z,360.14
2022-10-22T21:44:30.773Z,359.92
2022-10-22T21:49:38.047Z,360.16
2022-10-22T21:54:45.426Z,360.21
2022-10-22T21:59:52.668Z,360.30
2022-10-22T22:04:59.926Z,360.56
2022-10-22T22:10:07.166Z,361.27
2022-10-22T22:15:14.369Z,361.27
2022-10-22T22:20:21.645Z,360.94
2022-10-22T22:25:28.854Z,362.36
2022-10-22T22:30:36.027Z,361.83
2022-10-22T22:35:43.278Z,362.93
2022-10-22T22:40:50.547Z,363.01
2022-10-22T22:45:57.786Z,364.01
2022-10-22T22:51:05.009Z,363.73
2022-10-22T22:56:12.212Z,363.98
2022-10-22T23:01:19.533Z,364.40
2022-10-22T23:06:26.648Z,364.62
2022-10-22T23:11:33.873Z,364.88
2022-10-22T23:16:41.073Z,365.27
2022-10-22T23:21:48.339Z,365.69
2022-10-22T23:26:55.527Z,366.62
2022-10-22T23:32:02.729Z,367.17
2022-10-22T23:37:10.049Z,366.59
2022-10-22T23:42:17.247Z,366.66
2022-10-22T23:47:24.483Z,366.42
2022-10-22T23:52:31.671Z,365.99
2022-10-22T23:57:38.861Z,367.66
