createdAt,value
2017-09-25T00:02:23.257Z,15.40
2017-09-25T00:04:53.636Z,15.30
2017-09-25T00:07:25.680Z,15.20
2017-09-25T00:09:56.931Z,15.20
2017-09-25T00:12:27.514Z,15.20
2017-09-25T00:14:58.200Z,15.30
2017-09-25T00:17:28.551Z,15.20
2017-09-25T00:19:58.870Z,15.30
2017-09-25T00:22:29.194Z,15.20
2017-09-25T00:25:01.082Z,15.00
2017-09-25T00:27:32.311Z,15.00
2017-09-25T00:30:02.624Z,15.00
2017-09-25T00:32:33.402Z,15.00
2017-09-25T00:35:03.788Z,15.00
2017-09-25T00:37:34.825Z,15.00
2017-09-25T00:40:07.218Z,14.90
2017-09-25T00:42:37.536Z,14.90
2017-09-25T00:45:07.814Z,14.90
2017-09-25T00:47:38.528Z,14.90
2017-09-25T00:50:08.934Z,14.90
2017-09-25T00:52:49.249Z,14.90
2017-09-25T00:55:28.013Z,14.90
2017-09-25T00:57:59.295Z,14.90
2017-09-25T01:00:39.935Z,14.80
2017-09-25T01:03:19.620Z,14.80
2017-09-25T01:05:58.954Z,14.70
2017-09-25T01:08:29.416Z,14.70
2017-09-25T01:11:00.498Z,14.60
2017-09-25T01:13:31.323Z,14.60
2017-09-25T01:16:01.516Z,14.60
2017-09-25T01:18:32.194Z,14.50
2017-09-25T01:21:02.601Z,14.50
2017-09-25T01:23:32.987Z,14.50
2017-09-25T01:26:03.461Z,14.40
2017-09-25T01:28:33.795Z,14.40
2017-09-25T01:31:04.123Z,14.60
2017-09-25T01:33:34.963Z,14.50
2017-09-25T01:36:05.163Z,14.40
2017-09-25T01:38:35.430Z,14.40
2017-09-25T01:41:06.435Z,14.40
2017-09-25T01:43:37.158Z,14.40
2017-09-25T01:46:07.437Z,14.40
2017-09-25T01:48:37.714Z,14.40
2017-09-25T01:51:07.985Z,14.40
2017-09-25T01:53:39.004Z,14.30
2017-09-25T01:56:09.332Z,14.40
2017-09-25T01:58:41.082Z,14.30
2017-09-25T02:01:11.710Z,14.30
2017-09-25T02:03:42.371Z,14.40
2017-09-25T02:06:12.749Z,14.30
2017-09-25T02:08:43.871Z,14.30
2017-09-25T02:11:14.426Z,14.40
2017-09-25T02:13:44.872Z,14.30
2017-09-25T02:16:15.867Z,14.40
2017-09-25T02:18:46.113Z,14.30
2017-09-25T02:21:16.235Z,14.40
2017-09-25T02:23:46.627Z,14.40
2017-09-25T02:26:17.389Z,14.50
2017-09-25T02:28:47.642Z,14.50
2017-09-25T02:31:17.954Z,14.60
2017-09-25T02:33:48.934Z,14.70
2017-09-25T02:36:19.198Z,14.70
2017-09-25T02:38:49.642Z,14.70
2017-09-25T02:41:19.897Z,14.70
2017-09-25T02:43:52.626Z,14.70
2017-09-25T02:46:22.891Z,14.70
2017-09-25T02:48:54.237Z,14.60
2017-09-25T02:51:24.516Z,14.60
2017-09-25T02:53:54.989Z,14.60
2017-09-25T02:56:25.718Z,14.70
2017-09-25T02:58:55.879Z,14.70
2017-09-25T03:01:26.067Z,14.70
2017-09-25T03:03:57.397Z,14.80
2017-09-25T03:06:27.818Z,14.80
2017-09-25T03:08:58.062Z,14.80
2017-09-25T03:11:28.625Z,14.80
2017-09-25T03:13:59.280Z,15.00
2017-09-25T03:16:29.597Z,14.90
2017-09-25T03:18:59.695Z,14.90
2017-09-25T03:21:30.457Z,14.80
2017-09-25T03:24:00.754Z,14.80
2017-09-25T03:26:30.876Z,14.90
2017-09-25T03:29:01.073Z,14.80
2017-09-25T03:31:32.342Z,14.80
2017-09-25T03:34:03.209Z,14.80
2017-09-25T03:36:33.823Z,14.80
2017-09-25T03:39:04.483Z,14.80
2017-09-25T03:41:35.201Z,14.80
2017-09-25T03:44:05.587Z,14.80
2017-09-25T03:46:35.929Z,14.80
2017-09-25T03:49:06.190Z,14.70
2017-09-25T03:51:36.375Z,14.80
2017-09-25T03:54:06.511Z,14.80
2017-09-25T03:56:37.221Z,14.80
2017-09-25T03:59:07.558Z,14.80
2017-09-25T04:01:37.793Z,14.80
2017-09-25T04:04:08.165Z,14.80
2017-09-25T04:06:38.320Z,14.70
2017-09-25T04:09:08.578Z,14.70
2017-09-25T04:11:38.960Z,14.70
2017-09-25T04:14:09.350Z,14.70
2017-09-25T04:16:39.715Z,14.70
2017-09-25T04:19:09.736Z,14.80
2017-09-25T04:21:39.996Z,14.80
2017-09-25T04:24:10.182Z,14.70
2017-09-25T04:26:40.865Z,14.70
2017-09-25T04:29:10.927Z,14.80
2017-09-25T04:31:41.089Z,14.80
2017-09-25T04:34:11.654Z,14.70
2017-09-25T04:39:28.638Z,14.80
2017-09-25T04:42:01.882Z,14.80
2017-09-25T04:44:36.216Z,14.80
2017-09-25T04:47:06.324Z,14.70
2017-09-25T04:49:37.185Z,14.70
2017-09-25T04:52:07.546Z,14.60
2017-09-25T04:54:38.024Z,14.60
2017-09-25T04:57:08.029Z,14.50
2017-09-25T04:59:38.170Z,14.50
2017-09-25T05:02:08.180Z,14.50
2017-09-25T05:04:38.371Z,14.50
2017-09-25T05:07:09.165Z,14.50
2017-09-25T05:09:39.803Z,14.50
2017-09-25T05:12:10.825Z,14.50
2017-09-25T05:14:40.850Z,14.60
2017-09-25T05:17:10.941Z,14.60
2017-09-25T05:19:41.017Z,14.60
2017-09-25T05:22:11.538Z,14.60
2017-09-25T05:24:41.799Z,14.50
2017-09-25T05:27:12.070Z,14.50
2017-09-25T05:29:42.148Z,14.60
2017-09-25T05:32:12.378Z,14.40
2017-09-25T05:34:42.414Z,14.40
2017-09-25T05:37:12.898Z,14.40
2017-09-25T05:39:43.021Z,14.40
2017-09-25T05:42:13.873Z,14.50
2017-09-25T05:44:44.044Z,14.50
2017-09-25T05:47:14.975Z,14.60
2017-09-25T05:49:45.098Z,14.60
2017-09-25T05:52:15.356Z,14.60
2017-09-25T05:54:45.454Z,14.60
2017-09-25T05:57:16.572Z,14.60
2017-09-25T05:59:47.324Z,14.60
2017-09-25T06:02:17.505Z,14.50
2017-09-25T06:04:47.675Z,14.50
2017-09-25T06:07:17.880Z,14.50
2017-09-25T06:09:48.056Z,14.50
2017-09-25T06:12:32.066Z,14.60
2017-09-25T06:15:10.555Z,14.50
2017-09-25T06:17:45.342Z,14.50
2017-09-25T06:20:15.760Z,14.50
2017-09-25T06:22:45.943Z,14.40
2017-09-25T06:25:15.985Z,14.50
2017-09-25T06:27:46.840Z,14.40
2017-09-25T06:30:16.914Z,14.40
2017-09-25T06:32:47.122Z,14.30
2017-09-25T06:35:18.725Z,14.30
2017-09-25T06:37:48.781Z,14.40
2017-09-25T06:40:19.748Z,14.50
2017-09-25T06:42:49.882Z,14.60
2017-09-25T06:45:20.783Z,14.50
2017-09-25T06:47:51.185Z,14.50
2017-09-25T06:50:21.558Z,14.60
2017-09-25T06:52:51.648Z,14.60
2017-09-25T06:55:21.725Z,14.70
2017-09-25T06:57:52.996Z,14.60
2017-09-25T07:00:23.313Z,14.60
2017-09-25T07:02:53.518Z,14.70
2017-09-25T07:05:23.846Z,14.80
2017-09-25T07:07:53.915Z,14.80
2017-09-25T07:10:24.038Z,14.80
2017-09-25T07:12:54.457Z,14.70
2017-09-25T07:15:25.371Z,14.80
2017-09-25T07:17:56.374Z,14.80
2017-09-25T07:20:26.797Z,14.90
2017-09-25T07:22:57.900Z,14.90
2017-09-25T07:25:27.965Z,14.90
2017-09-25T07:27:58.074Z,14.90
2017-09-25T07:30:28.885Z,14.90
2017-09-25T07:32:59.002Z,14.90
2017-09-25T07:35:29.150Z,15.00
2017-09-25T07:37:59.381Z,15.00
2017-09-25T07:40:29.634Z,15.00
2017-09-25T07:42:59.812Z,15.00
2017-09-25T07:45:30.255Z,15.00
2017-09-25T07:48:00.312Z,15.00
2017-09-25T07:50:30.733Z,15.00
2017-09-25T07:53:00.797Z,15.00
2017-09-25T07:55:31.633Z,15.10
2017-09-25T07:58:02.664Z,15.10
2017-09-25T08:00:33.865Z,15.10
2017-09-25T08:03:04.878Z,15.10
2017-09-25T08:05:35.035Z,15.10
2017-09-25T08:08:05.465Z,15.10
2017-09-25T08:10:35.639Z,15.10
2017-09-25T08:13:05.707Z,14.90
2017-09-25T08:15:35.902Z,14.90
2017-09-25T08:18:06.097Z,14.90
2017-09-25T08:20:36.349Z,14.90
2017-09-25T08:23:06.645Z,14.90
2017-09-25T08:25:36.946Z,14.90
2017-09-25T08:28:08.110Z,15.00
2017-09-25T08:30:38.585Z,15.00
2017-09-25T08:33:08.818Z,15.00
2017-09-25T08:35:38.890Z,15.00
2017-09-25T08:38:08.959Z,14.80
2017-09-25T08:40:39.041Z,14.90
2017-09-25T08:43:09.147Z,15.00
2017-09-25T08:45:39.806Z,15.10
2017-09-25T08:48:09.999Z,15.10
2017-09-25T08:50:40.071Z,15.20
2017-09-25T08:53:10.232Z,15.20
2017-09-25T08:55:40.805Z,15.30
2017-09-25T08:58:11.872Z,15.40
2017-09-25T09:00:42.391Z,15.40
2017-09-25T09:03:12.818Z,15.30
2017-09-25T09:05:43.598Z,15.40
2017-09-25T09:08:24.636Z,15.40
2017-09-25T09:10:56.478Z,15.40
2017-09-25T09:13:27.700Z,15.40
2017-09-25T09:15:58.003Z,15.40
2017-09-25T09:18:28.641Z,15.30
2017-09-25T09:20:59.117Z,15.30
2017-09-25T09:23:30.279Z,15.30
2017-09-25T09:26:00.958Z,15.30
2017-09-25T09:28:31.336Z,15.40
2017-09-25T09:31:01.737Z,15.50
2017-09-25T09:33:39.857Z,15.60
2017-09-25T09:36:10.350Z,15.60
2017-09-25T09:38:41.281Z,15.40
2017-09-25T09:41:11.482Z,15.40
2017-09-25T09:43:42.111Z,15.50
2017-09-25T09:46:12.315Z,15.60
2017-09-25T09:48:43.841Z,15.60
2017-09-25T09:51:14.739Z,15.70
2017-09-25T09:53:52.762Z,15.60
2017-09-25T09:56:24.735Z,15.80
2017-09-25T09:58:54.832Z,15.80
2017-09-25T10:01:25.036Z,15.90
2017-09-25T10:03:55.183Z,15.90
2017-09-25T10:06:26.006Z,16.00
2017-09-25T10:08:56.075Z,15.90
2017-09-25T10:11:27.244Z,16.00
2017-09-25T10:13:57.425Z,16.00
2017-09-25T10:16:28.267Z,16.10
2017-09-25T10:18:58.407Z,16.30
2017-09-25T10:21:29.879Z,16.40
2017-09-25T10:23:59.974Z,16.50
2017-09-25T10:26:30.636Z,16.80
2017-09-25T10:29:00.792Z,16.90
2017-09-25T10:31:30.874Z,17.00
2017-09-25T10:34:01.026Z,16.90
2017-09-25T10:36:31.343Z,17.10
2017-09-25T10:39:01.575Z,17.10
2017-09-25T10:41:33.031Z,17.20
2017-09-25T10:44:03.170Z,17.20
2017-09-25T10:46:34.193Z,17.20
2017-09-25T10:49:05.024Z,17.20
2017-09-25T10:51:35.236Z,17.10
2017-09-25T10:54:05.506Z,17.10
2017-09-25T10:56:36.121Z,17.10
2017-09-25T10:59:06.904Z,17.20
2017-09-25T11:01:37.266Z,17.20
2017-09-25T11:04:07.627Z,17.30
2017-09-25T11:06:37.968Z,17.20
2017-09-25T11:09:08.200Z,17.30
2017-09-25T11:11:38.928Z,17.30
2017-09-25T11:14:09.251Z,17.20
2017-09-25T11:16:40.327Z,17.30
2017-09-25T11:19:10.496Z,17.30
2017-09-25T11:21:41.019Z,17.30
2017-09-25T11:24:11.170Z,17.20
2017-09-25T11:26:41.363Z,17.30
2017-09-25T11:29:11.740Z,17.30
2017-09-25T11:31:41.960Z,17.30
2017-09-25T11:34:12.652Z,17.30
2017-09-25T11:36:43.876Z,17.30
2017-09-25T11:39:14.296Z,17.20
2017-09-25T11:41:45.399Z,17.30
2017-09-25T11:44:17.239Z,17.30
2017-09-25T11:46:51.592Z,17.20
2017-09-25T11:49:22.594Z,17.20
2017-09-25T11:51:53.142Z,17.20
2017-09-25T11:54:23.456Z,17.20
2017-09-25T11:56:53.643Z,17.00
2017-09-25T11:59:23.975Z,16.90
2017-09-25T12:01:54.969Z,16.90
2017-09-25T12:04:25.446Z,16.90
2017-09-25T12:06:56.281Z,16.70
2017-09-25T12:09:26.974Z,16.70
2017-09-25T12:11:57.469Z,16.80
2017-09-25T12:14:28.129Z,16.90
2017-09-25T12:16:58.608Z,17.00
2017-09-25T12:19:28.931Z,17.00
2017-09-25T12:21:59.131Z,17.20
2017-09-25T12:24:29.390Z,17.40
2017-09-25T12:27:00.007Z,17.60
2017-09-25T12:29:30.475Z,17.70
2017-09-25T12:32:00.565Z,17.80
2017-09-25T12:34:31.080Z,17.90
2017-09-25T12:37:01.172Z,18.00
2017-09-25T12:39:31.279Z,18.10
2017-09-25T12:42:02.587Z,17.90
2017-09-25T12:44:33.191Z,17.90
2017-09-25T12:47:03.520Z,18.10
2017-09-25T12:49:33.581Z,18.10
2017-09-25T12:52:04.305Z,18.00
2017-09-25T12:54:34.437Z,17.90
2017-09-25T12:57:04.676Z,17.90
2017-09-25T12:59:34.938Z,17.90
2017-09-25T13:02:05.134Z,18.00
2017-09-25T13:04:36.303Z,17.90
2017-09-25T13:07:06.578Z,17.90
2017-09-25T13:09:37.917Z,18.10
2017-09-25T13:12:08.796Z,18.10
2017-09-25T13:14:39.027Z,18.10
2017-09-25T13:17:09.485Z,18.20
2017-09-25T13:19:39.672Z,18.10
2017-09-25T13:22:09.758Z,18.10
2017-09-25T13:24:43.037Z,18.10
2017-09-25T13:27:13.362Z,18.00
2017-09-25T13:29:43.788Z,18.00
2017-09-25T13:32:14.742Z,17.90
2017-09-25T13:34:45.167Z,17.90
2017-09-25T13:37:16.337Z,17.90
2017-09-25T13:39:46.832Z,18.00
2017-09-25T13:42:17.178Z,18.00
2017-09-25T13:44:52.615Z,18.10
2017-09-25T13:47:24.789Z,18.20
2017-09-25T13:50:26.628Z,18.10
2017-09-25T13:53:12.951Z,18.10
2017-09-25T13:55:44.165Z,18.00
2017-09-25T14:04:26.841Z,18.10
2017-09-25T14:07:01.268Z,18.10
2017-09-25T14:09:33.060Z,18.10
2017-09-25T14:12:21.321Z,18.00
2017-09-25T14:15:57.276Z,18.20
2017-09-25T14:18:36.991Z,18.30
2017-09-25T14:21:07.209Z,18.30
2017-09-25T14:23:37.405Z,18.40
2017-09-25T14:26:09.350Z,18.40
2017-09-25T14:28:40.092Z,18.40
2017-09-25T14:31:11.297Z,18.30
2017-09-25T14:33:41.411Z,18.30
2017-09-25T14:36:12.117Z,18.30
2017-09-25T14:38:42.833Z,18.30
2017-09-25T14:41:13.817Z,18.30
2017-09-25T14:43:44.295Z,18.20
2017-09-25T14:46:14.520Z,18.30
2017-09-25T14:48:45.465Z,18.30
2017-09-25T14:51:15.924Z,18.30
2017-09-25T14:53:46.548Z,18.20
2017-09-25T14:56:17.184Z,18.20
2017-09-25T14:58:48.039Z,18.20
2017-09-25T15:01:19.809Z,18.10
2017-09-25T15:03:55.623Z,18.00
2017-09-25T15:06:29.268Z,18.10
2017-09-25T15:09:01.931Z,18.10
2017-09-25T15:11:33.774Z,18.10
2017-09-25T15:14:04.971Z,18.00
2017-09-25T15:16:36.532Z,18.00
2017-09-25T15:19:08.132Z,18.00
2017-09-25T15:21:38.551Z,18.00
2017-09-25T15:24:09.629Z,18.00
2017-09-25T15:26:39.872Z,18.00
2017-09-25T15:29:10.557Z,18.00
2017-09-25T15:31:45.921Z,18.00
2017-09-25T15:34:20.662Z,18.00
2017-09-25T15:36:53.799Z,18.00
2017-09-25T15:39:24.517Z,18.10
2017-09-25T15:41:55.021Z,18.10
2017-09-25T15:44:26.859Z,18.20
2017-09-25T15:46:57.261Z,18.10
2017-09-25T15:49:29.166Z,18.10
2017-09-25T15:52:02.420Z,18.00
2017-09-25T15:54:33.295Z,18.00
2017-09-25T15:57:05.571Z,18.00
2017-09-25T15:59:36.790Z,18.00
2017-09-25T16:02:07.789Z,18.00
2017-09-25T16:04:38.180Z,18.00
2017-09-25T16:07:09.860Z,18.00
2017-09-25T16:09:40.517Z,17.90
2017-09-25T16:12:10.812Z,17.90
2017-09-25T16:14:41.993Z,17.80
2017-09-25T16:17:12.527Z,17.80
2017-09-25T16:19:45.021Z,17.70
2017-09-25T16:22:15.313Z,17.80
2017-09-25T16:24:45.657Z,17.80
2017-09-25T16:27:16.655Z,17.90
2017-09-25T16:29:47.710Z,17.90
2017-09-25T16:32:18.384Z,18.00
2017-09-25T16:34:48.916Z,17.90
2017-09-25T16:37:20.694Z,17.90
2017-09-25T16:39:51.243Z,17.80
2017-09-25T16:42:22.097Z,17.80
2017-09-25T16:44:52.428Z,17.80
2017-09-25T16:49:53.555Z,17.80
2017-09-25T16:52:23.709Z,17.80
2017-09-25T16:54:53.926Z,17.80
2017-09-25T16:57:24.763Z,17.80
2017-09-25T16:59:56.431Z,17.70
2017-09-25T17:02:27.897Z,17.70
2017-09-25T17:04:59.482Z,17.70
2017-09-25T17:07:32.049Z,17.70
2017-09-25T17:10:03.819Z,17.80
2017-09-25T17:12:37.133Z,17.70
2017-09-25T17:15:07.807Z,17.60
2017-09-25T17:17:39.478Z,17.50
2017-09-25T17:20:11.150Z,17.30
2017-09-25T17:22:44.062Z,17.20
2017-09-25T17:25:17.573Z,17.20
2017-09-25T17:27:48.695Z,17.10
2017-09-25T17:30:22.664Z,17.00
2017-09-25T17:32:55.134Z,17.00
2017-09-25T17:35:25.855Z,17.00
2017-09-25T17:37:59.679Z,17.00
2017-09-25T17:40:32.209Z,17.00
2017-09-25T17:43:03.261Z,16.90
2017-09-25T17:45:38.337Z,16.90
2017-09-25T17:48:16.490Z,16.80
2017-09-25T17:50:47.209Z,16.80
2017-09-25T17:53:19.703Z,16.80
2017-09-25T17:55:54.024Z,16.70
2017-09-25T17:58:24.243Z,16.60
2017-09-25T18:00:55.081Z,16.50
2017-09-25T18:03:25.280Z,16.50
2017-09-25T18:05:57.202Z,16.40
2017-09-25T18:08:27.655Z,16.40
2017-09-25T18:10:59.132Z,16.30
2017-09-25T18:13:30.478Z,16.30
2017-09-25T18:16:02.969Z,16.30
2017-09-25T18:18:34.368Z,16.30
2017-09-25T18:21:05.334Z,16.30
2017-09-25T18:23:41.005Z,16.30
2017-09-25T18:26:15.144Z,16.20
2017-09-25T18:28:47.017Z,16.10
2017-09-25T18:31:18.688Z,16.10
2017-09-25T18:33:51.331Z,16.10
2017-09-25T18:36:22.260Z,16.10
2017-09-25T18:38:53.788Z,16.10
2017-09-25T18:41:25.320Z,16.00
2017-09-25T18:43:56.917Z,15.90
2017-09-25T18:46:29.816Z,15.80
2017-09-25T18:49:02.715Z,15.80
2017-09-25T18:51:33.567Z,15.80
2017-09-25T18:54:05.148Z,15.70
2017-09-25T18:56:37.557Z,15.70
2017-09-25T18:59:09.425Z,15.70
2017-09-25T19:01:41.344Z,15.70
2017-09-25T19:04:15.025Z,15.60
2017-09-25T19:06:48.125Z,15.30
2017-09-25T19:09:21.266Z,15.30
2017-09-25T19:11:53.580Z,15.10
2017-09-25T19:14:25.704Z,15.10
2017-09-25T19:16:56.187Z,15.20
2017-09-25T19:19:26.909Z,15.20
2017-09-25T19:21:57.218Z,15.20
2017-09-25T19:24:28.774Z,15.20
2017-09-25T19:27:00.661Z,15.20
2017-09-25T19:29:31.920Z,15.20
2017-09-25T19:32:02.782Z,15.20
2017-09-25T19:34:40.252Z,15.10
2017-09-25T19:37:14.262Z,15.20
2017-09-25T19:39:45.158Z,15.10
2017-09-25T19:42:16.874Z,15.10
2017-09-25T19:44:47.718Z,15.10
2017-09-25T19:47:20.290Z,15.00
2017-09-25T19:49:54.251Z,15.00
2017-09-25T19:52:31.350Z,15.00
2017-09-25T19:55:02.241Z,15.00
2017-09-25T19:57:35.973Z,15.00
2017-09-25T20:00:06.978Z,14.90
2017-09-25T20:02:39.035Z,14.90
2017-09-25T20:05:11.167Z,14.90
2017-09-25T20:07:41.569Z,14.80
2017-09-25T20:10:12.390Z,14.80
2017-09-25T20:12:43.901Z,14.70
2017-09-25T20:15:16.261Z,14.70
2017-09-25T20:17:47.059Z,14.70
2017-09-25T20:20:17.648Z,14.80
2017-09-25T20:22:47.904Z,14.70
2017-09-25T20:25:19.041Z,14.70
2017-09-25T20:27:49.955Z,14.60
2017-09-25T20:30:20.226Z,14.60
2017-09-25T20:32:51.222Z,14.60
2017-09-25T20:35:28.293Z,14.60
2017-09-25T20:37:59.911Z,14.60
2017-09-25T20:40:30.172Z,14.50
2017-09-25T20:43:00.763Z,14.50
2017-09-25T20:45:31.907Z,14.50
2017-09-25T20:48:02.136Z,14.50
2017-09-25T20:50:32.590Z,14.20
2017-09-25T20:53:04.063Z,14.00
2017-09-25T20:55:35.090Z,14.00
2017-09-25T20:58:05.523Z,14.00
2017-09-25T21:00:36.023Z,14.10
2017-09-25T21:03:06.598Z,14.10
2017-09-25T21:05:37.583Z,14.10
2017-09-25T21:08:07.683Z,14.20
2017-09-25T21:10:38.122Z,14.20
2017-09-25T21:13:08.297Z,14.20
2017-09-25T21:15:39.074Z,14.20
2017-09-25T21:18:09.823Z,14.20
2017-09-25T21:20:40.297Z,14.20
2017-09-25T21:23:11.297Z,14.10
2017-09-25T21:25:42.701Z,14.10
2017-09-25T21:28:13.725Z,14.00
2017-09-25T21:30:45.813Z,13.90
2017-09-25T21:33:16.543Z,13.90
2017-09-25T21:35:47.775Z,14.00
2017-09-25T21:38:17.925Z,13.90
2017-09-25T21:40:48.310Z,13.90
2017-09-25T21:43:19.185Z,13.90
2017-09-25T21:45:49.667Z,13.90
2017-09-25T21:48:20.285Z,13.90
2017-09-25T21:50:50.367Z,13.80
2017-09-25T21:53:20.992Z,13.90
2017-09-25T21:55:51.704Z,13.80
2017-09-25T21:58:22.882Z,13.80
2017-09-25T22:00:53.146Z,13.80
2017-09-25T22:03:23.537Z,13.80
2017-09-25T22:05:53.950Z,13.80
2017-09-25T22:08:24.522Z,13.70
2017-09-25T22:10:55.060Z,13.70
2017-09-25T22:13:25.635Z,13.70
2017-09-25T22:15:56.563Z,13.70
2017-09-25T22:18:27.777Z,13.70
2017-09-25T22:20:57.961Z,13.70
2017-09-25T22:23:28.325Z,13.70
2017-09-25T22:25:58.601Z,13.70
2017-09-25T22:28:29.412Z,13.70
2017-09-25T22:30:59.419Z,13.70
2017-09-25T22:33:29.758Z,13.70
2017-09-25T22:36:00.139Z,13.60
2017-09-25T22:38:32.088Z,13.70
2017-09-25T22:41:02.679Z,13.60
2017-09-25T22:43:33.222Z,13.60
2017-09-25T22:46:03.810Z,13.70
2017-09-25T22:48:34.652Z,13.60
2017-09-25T22:51:05.381Z,13.60
2017-09-25T22:53:35.649Z,13.60
2017-09-25T22:56:05.805Z,13.50
2017-09-25T22:58:38.305Z,13.40
2017-09-25T23:01:09.319Z,13.40
2017-09-25T23:03:39.965Z,13.30
2017-09-25T23:06:11.234Z,13.30
2017-09-25T23:08:42.138Z,13.40
2017-09-25T23:11:12.708Z,13.40
2017-09-25T23:13:43.639Z,13.50
2017-09-25T23:16:14.233Z,13.50
2017-09-25T23:18:45.273Z,13.50
2017-09-25T23:21:15.550Z,13.50
2017-09-25T23:23:46.075Z,13.50
2017-09-25T23:26:16.417Z,13.60
2017-09-25T23:28:47.835Z,13.60
2017-09-25T23:31:18.006Z,13.60
2017-09-25T23:33:48.498Z,13.60
2017-09-25T23:36:19.418Z,13.60
2017-09-25T23:38:50.110Z,13.70
2017-09-25T23:41:20.609Z,13.60
2017-09-25T23:43:51.393Z,13.60
2017-09-25T23:46:22.479Z,13.50
2017-09-25T23:48:53.061Z,13.60
2017-09-25T23:51:24.086Z,13.50
2017-09-25T23:53:54.206Z,13.50
2017-09-25T23:56:24.418Z,13.50
2017-09-25T23:58:55.004Z,13.50
