createdAt,value
2022-10-06T00:02:19.469Z,100.00
2022-10-06T00:04:47.235Z,100.00
2022-10-06T00:07:14.847Z,100.00
2022-10-06T00:09:41.894Z,100.00
2022-10-06T00:12:09.178Z,100.00
2022-10-06T00:14:36.574Z,100.00
2022-10-06T00:17:03.158Z,100.00
2022-10-06T00:19:29.759Z,100.00
2022-10-06T00:21:56.129Z,100.00
2022-10-06T00:24:22.682Z,100.00
2022-10-06T00:26:49.098Z,100.00
2022-10-06T00:29:15.881Z,100.00
2022-10-06T00:31:42.259Z,100.00
2022-10-06T00:34:08.791Z,100.00
2022-10-06T00:36:35.177Z,100.00
2022-10-06T00:39:01.694Z,100.00
2022-10-06T00:41:28.712Z,100.00
2022-10-06T00:43:57.003Z,100.00
2022-10-06T00:46:35.084Z,100.00
2022-10-06T00:49:13.536Z,100.00
2022-10-06T00:51:46.037Z,100.00
2022-10-06T00:54:12.699Z,100.00
2022-10-06T00:56:40.520Z,100.00
2022-10-06T00:59:16.427Z,100.00
2022-10-06T01:01:51.481Z,100.00
2022-10-06T01:04:18.423Z,100.00
2022-10-06T01:06:50.483Z,100.00
2022-10-06T01:09:18.127Z,100.00
2022-10-06T01:11:47.315Z,100.00
2022-10-06T01:14:14.805Z,100.00
2022-10-06T01:16:44.828Z,100.00
2022-10-06T01:19:26.547Z,100.00
2022-10-06T01:21:54.707Z,100.00
2022-10-06T01:24:21.680Z,100.00
2022-10-06T01:26:51.774Z,100.00
2022-10-06T01:29:18.947Z,100.00
2022-10-06T01:31:45.672Z,100.00
2022-10-06T01:34:12.176Z,100.00
2022-10-06T01:36:41.058Z,100.00
2022-10-06T01:39:08.058Z,100.00
2022-10-06T01:41:34.691Z,100.00
2022-10-06T01:44:01.280Z,100.00
2022-10-06T01:46:29.884Z,100.00
2022-10-06T01:48:56.466Z,100.00
2022-10-06T01:51:22.908Z,100.00
2022-10-06T01:53:50.502Z,100.00
2022-10-06T01:56:17.441Z,100.00
2022-10-06T01:58:44.144Z,100.00
2022-10-06T02:01:10.582Z,100.00
2022-10-06T02:03:38.887Z,100.00
2022-10-06T02:06:06.564Z,100.00
2022-10-06T02:08:33.650Z,100.00
2022-10-06T02:11:09.271Z,100.00
2022-10-06T02:13:37.157Z,100.00
2022-10-06T02:16:06.713Z,100.00
2022-10-06T02:18:33.924Z,100.00
2022-10-06T02:21:01.676Z,100.00
2022-10-06T02:23:29.203Z,100.00
2022-10-06T02:26:06.189Z,100.00
2022-10-06T02:28:33.616Z,100.00
2022-10-06T02:31:08.993Z,100.00
2022-10-06T02:33:36.147Z,100.00
2022-10-06T02:36:03.742Z,100.00
2022-10-06T02:38:32.230Z,100.00
2022-10-06T02:41:00.583Z,100.00
2022-10-06T02:43:31.467Z,100.00
2022-10-06T02:46:02.661Z,100.00
2022-10-06T02:48:30.246Z,100.00
2022-10-06T02:51:01.104Z,100.00
2022-10-06T02:53:28.443Z,100.00
2022-10-06T02:56:04.564Z,100.00
2022-10-06T02:58:31.991Z,100.00
2022-10-06T03:01:12.579Z,100.00
2022-10-06T03:03:39.325Z,100.00
2022-10-06T03:06:21.847Z,100.00
2022-10-06T03:08:50.240Z,100.00
2022-10-06T03:11:19.633Z,100.00
2022-10-06T03:13:47.088Z,100.00
2022-10-06T03:16:24.589Z,100.00
2022-10-06T03:18:52.838Z,100.00
2022-10-06T03:21:22.078Z,100.00
2022-10-06T03:23:50.824Z,100.00
2022-10-06T03:26:20.514Z,100.00
2022-10-06T03:28:47.051Z,100.00
2022-10-06T03:31:15.379Z,100.00
2022-10-06T03:33:41.893Z,100.00
2022-10-06T03:36:12.573Z,100.00
2022-10-06T03:38:39.323Z,100.00
2022-10-06T03:41:09.966Z,100.00
2022-10-06T03:43:37.627Z,100.00
2022-10-06T03:46:05.517Z,100.00
2022-10-06T03:48:35.024Z,100.00
2022-10-06T03:51:05.326Z,100.00
2022-10-06T03:53:33.436Z,100.00
2022-10-06T03:56:14.072Z,100.00
2022-10-06T03:58:43.173Z,100.00
2022-10-06T04:01:12.831Z,100.00
2022-10-06T04:03:40.124Z,100.00
2022-10-06T04:06:09.887Z,100.00
2022-10-06T04:08:36.287Z,100.00
2022-10-06T04:11:11.838Z,100.00
2022-10-06T04:13:39.281Z,100.00
2022-10-06T04:16:16.866Z,100.00
2022-10-06T04:18:45.039Z,100.00
2022-10-06T04:21:12.984Z,100.00
2022-10-06T04:23:39.626Z,100.00
2022-10-06T04:26:09.931Z,100.00
2022-10-06T04:28:40.269Z,100.00
2022-10-06T04:31:13.211Z,100.00
2022-10-06T04:33:39.813Z,100.00
2022-10-06T04:36:08.018Z,100.00
2022-10-06T04:38:35.857Z,100.00
2022-10-06T04:41:20.676Z,100.00
2022-10-06T04:43:47.966Z,100.00
2022-10-06T04:46:40.898Z,100.00
2022-10-06T04:49:02.039Z,100.00
2022-10-06T04:51:29.688Z,100.00
2022-10-06T04:53:56.098Z,100.00
2022-10-06T04:56:31.948Z,100.00
2022-10-06T04:58:58.609Z,100.00
2022-10-06T05:01:31.035Z,100.00
2022-10-06T05:03:59.934Z,100.00
2022-10-06T05:06:38.129Z,100.00
2022-10-06T05:09:10.062Z,100.00
2022-10-06T05:11:38.050Z,100.00
2022-10-06T05:14:04.799Z,100.00
2022-10-06T05:16:31.689Z,100.00
2022-10-06T05:18:58.821Z,100.00
2022-10-06T05:21:28.081Z,100.00
2022-10-06T05:23:54.745Z,100.00
2022-10-06T05:26:27.904Z,100.00
2022-10-06T05:28:55.142Z,100.00
2022-10-06T05:31:28.203Z,100.00
2022-10-06T05:33:56.239Z,100.00
2022-10-06T05:36:25.344Z,100.00
2022-10-06T05:38:51.814Z,100.00
2022-10-06T05:41:23.907Z,100.00
2022-10-06T05:43:51.354Z,100.00
2022-10-06T05:46:20.753Z,100.00
2022-10-06T05:48:48.736Z,100.00
2022-10-06T05:51:16.305Z,100.00
2022-10-06T05:53:43.177Z,100.00
2022-10-06T05:56:13.567Z,100.00
2022-10-06T05:58:41.944Z,100.00
2022-10-06T06:01:09.400Z,100.00
2022-10-06T06:03:36.110Z,100.00
2022-10-06T06:06:03.256Z,100.00
2022-10-06T06:08:30.414Z,100.00
2022-10-06T06:11:07.557Z,100.00
2022-10-06T06:13:35.521Z,100.00
2022-10-06T06:16:06.071Z,100.00
2022-10-06T06:18:37.430Z,100.00
2022-10-06T06:21:06.433Z,100.00
2022-10-06T06:23:40.416Z,100.00
2022-10-06T06:26:09.640Z,100.00
2022-10-06T06:28:37.190Z,100.00
2022-10-06T06:31:17.724Z,100.00
2022-10-06T06:33:47.448Z,100.00
2022-10-06T06:36:18.006Z,100.00
2022-10-06T06:38:55.668Z,100.00
2022-10-06T06:41:28.033Z,100.00
2022-10-06T06:43:55.619Z,100.00
2022-10-06T06:46:26.875Z,100.00
2022-10-06T06:48:55.504Z,100.00
2022-10-06T06:51:24.074Z,100.00
2022-10-06T06:53:51.230Z,100.00
2022-10-06T06:56:17.831Z,100.00
2022-10-06T06:58:48.892Z,100.00
2022-10-06T07:01:18.036Z,100.00
2022-10-06T07:04:03.393Z,100.00
2022-10-06T07:06:31.226Z,100.00
2022-10-06T07:08:59.332Z,100.00
2022-10-06T07:11:30.669Z,100.00
2022-10-06T07:14:01.399Z,100.00
2022-10-06T07:16:48.626Z,100.00
2022-10-06T07:19:35.412Z,100.00
2022-10-06T07:22:24.936Z,100.00
2022-10-06T07:25:07.458Z,100.00
2022-10-06T07:27:35.794Z,100.00
2022-10-06T07:30:06.445Z,100.00
2022-10-06T07:32:32.990Z,100.00
2022-10-06T07:35:00.747Z,100.00
2022-10-06T07:37:28.878Z,100.00
2022-10-06T07:39:55.603Z,100.00
2022-10-06T07:42:22.099Z,100.00
2022-10-06T07:45:09.505Z,100.00
2022-10-06T07:47:38.104Z,100.00
2022-10-06T07:50:06.983Z,100.00
2022-10-06T07:52:36.436Z,100.00
2022-10-06T07:55:03.266Z,100.00
2022-10-06T07:57:34.796Z,100.00
2022-10-06T08:00:05.159Z,100.00
2022-10-06T08:02:34.824Z,100.00
2022-10-06T08:05:02.995Z,100.00
2022-10-06T08:07:29.413Z,100.00
2022-10-06T08:09:55.997Z,100.00
2022-10-06T08:12:34.708Z,100.00
2022-10-06T08:15:06.028Z,100.00
2022-10-06T08:17:35.681Z,100.00
2022-10-06T08:20:03.414Z,100.00
2022-10-06T08:22:30.116Z,100.00
2022-10-06T08:25:07.652Z,100.00
2022-10-06T08:27:36.096Z,100.00
2022-10-06T08:30:05.103Z,100.00
2022-10-06T08:32:32.824Z,100.00
2022-10-06T08:34:59.317Z,100.00
2022-10-06T08:37:27.267Z,100.00
2022-10-06T08:39:54.531Z,100.00
2022-10-06T08:42:31.858Z,100.00
2022-10-06T08:45:02.767Z,100.00
2022-10-06T08:47:34.646Z,100.00
2022-10-06T08:50:03.974Z,100.00
2022-10-06T08:52:45.123Z,100.00
2022-10-06T08:55:31.563Z,100.00
2022-10-06T08:58:23.029Z,100.00
2022-10-06T09:00:49.559Z,100.00
2022-10-06T09:03:24.292Z,100.00
2022-10-06T09:05:54.166Z,100.00
2022-10-06T09:08:53.708Z,100.00
2022-10-06T09:11:40.007Z,100.00
2022-10-06T09:14:30.244Z,100.00
2022-10-06T09:17:02.641Z,100.00
2022-10-06T09:19:46.325Z,100.00
2022-10-06T09:22:21.811Z,100.00
2022-10-06T09:24:55.986Z,100.00
2022-10-06T09:27:42.585Z,100.00
2022-10-06T09:30:12.846Z,100.00
2022-10-06T09:32:46.818Z,100.00
2022-10-06T09:35:20.154Z,100.00
2022-10-06T09:37:58.265Z,100.00
2022-10-06T09:40:36.455Z,100.00
2022-10-06T09:43:19.889Z,100.00
2022-10-06T09:45:46.274Z,100.00
2022-10-06T09:48:26.988Z,100.00
2022-10-06T09:51:15.728Z,100.00
2022-10-06T09:53:43.934Z,100.00
2022-10-06T09:56:21.356Z,100.00
2022-10-06T09:59:01.690Z,100.00
2022-10-06T10:01:31.698Z,100.00
2022-10-06T10:04:21.390Z,100.00
2022-10-06T10:06:48.800Z,100.00
2022-10-06T10:09:24.097Z,100.00
2022-10-06T10:12:29.291Z,100.00
2022-10-06T10:15:23.127Z,100.00
2022-10-06T10:17:56.837Z,100.00
2022-10-06T10:20:35.287Z,100.00
2022-10-06T10:23:19.558Z,100.00
2022-10-06T10:26:00.023Z,100.00
2022-10-06T10:28:50.847Z,100.00
2022-10-06T10:31:36.276Z,100.00
2022-10-06T10:34:23.802Z,100.00
2022-10-06T10:37:03.378Z,100.00
2022-10-06T10:39:39.009Z,100.00
2022-10-06T10:42:17.046Z,100.00
2022-10-06T10:44:53.244Z,100.00
2022-10-06T10:47:29.642Z,100.00
2022-10-06T10:50:06.196Z,100.00
2022-10-06T10:52:41.149Z,100.00
2022-10-06T10:55:18.505Z,100.00
2022-10-06T10:57:46.273Z,100.00
2022-10-06T11:00:21.065Z,100.00
2022-10-06T11:02:48.350Z,100.00
2022-10-06T11:05:36.026Z,100.00
2022-10-06T11:08:13.096Z,100.00
2022-10-06T11:10:58.656Z,100.00
2022-10-06T11:13:27.952Z,100.00
2022-10-06T11:16:32.656Z,100.00
2022-10-06T11:19:02.485Z,100.00
2022-10-06T11:21:47.681Z,100.00
2022-10-06T11:24:34.919Z,100.00
2022-10-06T11:27:21.651Z,100.00
2022-10-06T11:30:15.357Z,100.00
2022-10-06T11:33:07.069Z,100.00
2022-10-06T11:35:39.502Z,100.00
2022-10-06T11:38:15.797Z,100.00
2022-10-06T11:40:49.846Z,100.00
2022-10-06T11:43:26.987Z,100.00
2022-10-06T11:46:29.667Z,100.00
2022-10-06T11:49:29.584Z,100.00
2022-10-06T11:52:11.463Z,100.00
2022-10-06T11:54:51.278Z,100.00
2022-10-06T11:57:29.340Z,100.00
2022-10-06T12:00:17.441Z,100.00
2022-10-06T12:02:46.104Z,100.00
2022-10-06T12:05:55.345Z,100.00
2022-10-06T12:08:00.090Z,100.00
2022-10-06T12:10:29.575Z,100.00
2022-10-06T12:13:51.431Z,100.00
2022-10-06T12:19:53.907Z,100.00
2022-10-06T12:22:30.000Z,100.00
2022-10-06T12:25:19.462Z,100.00
2022-10-06T12:28:27.721Z,100.00
2022-10-06T12:31:06.105Z,89.22
2022-10-06T12:33:41.001Z,91.48
2022-10-06T12:36:30.254Z,90.49
2022-10-06T12:39:24.003Z,91.97
2022-10-06T12:41:59.574Z,95.39
2022-10-06T12:44:29.277Z,88.63
2022-10-06T12:47:01.826Z,87.46
2022-10-06T12:49:36.987Z,90.34
2022-10-06T12:52:18.458Z,88.48
2022-10-06T12:55:27.597Z,86.56
2022-10-06T12:57:54.398Z,93.46
2022-10-06T13:00:47.688Z,82.04
2022-10-06T13:03:25.267Z,81.88
2022-10-06T13:05:55.123Z,86.58
2022-10-06T13:08:23.250Z,81.68
2022-10-06T13:10:50.056Z,73.38
2022-10-06T13:13:24.647Z,79.05
2022-10-06T13:15:55.840Z,78.73
2022-10-06T13:18:23.274Z,79.19
2022-10-06T13:20:51.324Z,69.31
2022-10-06T13:23:30.089Z,73.46
2022-10-06T13:25:59.624Z,76.47
2022-10-06T13:28:30.440Z,81.74
2022-10-06T13:31:02.948Z,77.13
2022-10-06T13:33:38.738Z,88.08
2022-10-06T13:36:05.927Z,85.15
2022-10-06T13:38:34.993Z,71.73
2022-10-06T13:41:17.546Z,76.54
2022-10-06T13:43:49.547Z,74.03
2022-10-06T13:46:20.507Z,82.44
2022-10-06T13:49:30.272Z,80.89
2022-10-06T13:52:00.940Z,81.38
2022-10-06T13:54:40.329Z,72.80
2022-10-06T13:57:44.116Z,77.06
2022-10-06T14:00:31.613Z,85.94
2022-10-06T14:03:04.338Z,82.06
2022-10-06T14:05:41.049Z,85.88
2022-10-06T14:08:10.238Z,70.10
2022-10-06T14:10:56.089Z,72.92
2022-10-06T14:13:37.625Z,81.32
2022-10-06T14:16:10.498Z,83.81
2022-10-06T14:18:43.746Z,78.33
2022-10-06T14:21:44.851Z,88.90
2022-10-06T14:24:17.998Z,73.70
2022-10-06T14:26:45.605Z,66.66
2022-10-06T14:29:16.212Z,69.59
2022-10-06T14:31:43.658Z,70.74
2022-10-06T14:34:15.639Z,77.28
2022-10-06T14:36:44.718Z,75.82
2022-10-06T14:39:13.650Z,74.22
2022-10-06T14:41:40.776Z,82.53
2022-10-06T14:44:10.186Z,73.67
2022-10-06T14:46:37.969Z,70.31
2022-10-06T14:49:09.777Z,69.19
2022-10-06T14:51:37.498Z,66.58
2022-10-06T14:54:05.053Z,69.13
2022-10-06T14:56:34.089Z,72.88
2022-10-06T14:59:05.445Z,89.22
2022-10-06T15:01:37.034Z,79.18
2022-10-06T15:04:08.973Z,91.62
2022-10-06T15:06:54.231Z,72.96
2022-10-06T15:09:20.646Z,95.45
2022-10-06T15:11:47.310Z,81.06
2022-10-06T15:14:13.917Z,99.36
2022-10-06T15:16:42.364Z,100.00
2022-10-06T15:19:11.895Z,100.00
2022-10-06T15:21:45.439Z,100.00
2022-10-06T15:24:17.191Z,100.00
2022-10-06T15:27:04.795Z,93.20
2022-10-06T15:29:33.057Z,97.78
2022-10-06T15:32:00.280Z,100.00
2022-10-06T15:34:28.949Z,100.00
2022-10-06T15:36:57.652Z,100.00
2022-10-06T15:39:26.919Z,100.00
2022-10-06T15:41:53.481Z,100.00
2022-10-06T15:44:20.733Z,100.00
2022-10-06T15:46:52.275Z,100.00
2022-10-06T15:49:26.530Z,100.00
2022-10-06T15:51:59.195Z,100.00
2022-10-06T15:54:28.110Z,100.00
2022-10-06T15:56:57.009Z,100.00
2022-10-06T15:59:25.357Z,100.00
2022-10-06T16:01:57.345Z,100.00
2022-10-06T16:04:40.254Z,100.00
2022-10-06T16:07:08.944Z,100.00
2022-10-06T16:09:43.295Z,100.00
2022-10-06T16:12:11.914Z,100.00
2022-10-06T16:14:38.681Z,100.00
2022-10-06T16:17:06.679Z,100.00
2022-10-06T16:19:36.867Z,100.00
2022-10-06T16:22:05.316Z,100.00
2022-10-06T16:24:31.847Z,100.00
2022-10-06T16:26:59.900Z,100.00
2022-10-06T16:29:27.836Z,100.00
2022-10-06T16:31:54.584Z,100.00
2022-10-06T16:34:21.694Z,100.00
2022-10-06T16:36:48.114Z,100.00
2022-10-06T16:39:17.591Z,100.00
2022-10-06T16:41:44.386Z,100.00
2022-10-06T16:44:11.276Z,100.00
2022-10-06T16:46:37.997Z,100.00
2022-10-06T16:49:09.922Z,100.00
2022-10-06T16:51:46.023Z,100.00
2022-10-06T16:54:14.771Z,100.00
2022-10-06T16:56:43.890Z,100.00
2022-10-06T16:59:18.561Z,100.00
2022-10-06T17:01:46.267Z,100.00
2022-10-06T17:04:21.047Z,100.00
2022-10-06T17:06:55.158Z,100.00
2022-10-06T17:09:23.816Z,100.00
2022-10-06T17:11:55.652Z,100.00
2022-10-06T17:14:22.651Z,100.00
2022-10-06T17:16:51.235Z,100.00
2022-10-06T17:19:19.410Z,100.00
2022-10-06T17:21:48.810Z,100.00
2022-10-06T17:24:20.631Z,100.00
2022-10-06T17:26:48.648Z,100.00
2022-10-06T17:29:21.620Z,100.00
2022-10-06T17:31:50.456Z,100.00
2022-10-06T17:34:21.437Z,100.00
2022-10-06T17:36:51.031Z,100.00
2022-10-06T17:39:22.440Z,100.00
2022-10-06T17:41:51.334Z,100.00
2022-10-06T17:44:23.408Z,100.00
2022-10-06T17:46:52.399Z,100.00
2022-10-06T17:49:21.031Z,100.00
2022-10-06T17:51:48.543Z,100.00
2022-10-06T17:54:19.006Z,100.00
2022-10-06T17:56:50.850Z,100.00
2022-10-06T17:59:21.571Z,100.00
2022-10-06T18:01:48.132Z,100.00
2022-10-06T18:04:18.275Z,100.00
2022-10-06T18:06:46.272Z,100.00
2022-10-06T18:09:13.333Z,100.00
2022-10-06T18:11:43.221Z,100.00
2022-10-06T18:14:17.687Z,100.00
2022-10-06T18:16:56.740Z,100.00
2022-10-06T18:19:31.581Z,100.00
2022-10-06T18:22:01.718Z,100.00
2022-10-06T18:24:30.360Z,100.00
2022-10-06T18:26:59.709Z,100.00
2022-10-06T18:29:30.617Z,100.00
2022-10-06T18:32:14.514Z,100.00
2022-10-06T18:37:30.279Z,100.00
2022-10-06T18:39:57.060Z,100.00
2022-10-06T18:42:24.039Z,100.00
2022-10-06T18:45:09.497Z,100.00
2022-10-06T18:47:54.376Z,100.00
2022-10-06T18:50:20.742Z,100.00
2022-10-06T18:52:48.364Z,100.00
2022-10-06T18:55:14.890Z,100.00
2022-10-06T18:57:43.535Z,100.00
2022-10-06T19:00:10.802Z,100.00
2022-10-06T19:02:37.208Z,100.00
2022-10-06T19:05:04.757Z,100.00
2022-10-06T19:07:31.209Z,100.00
2022-10-06T19:09:57.773Z,100.00
2022-10-06T19:12:24.317Z,100.00
2022-10-06T19:14:51.287Z,100.00
2022-10-06T19:17:17.882Z,100.00
2022-10-06T19:19:54.915Z,100.00
2022-10-06T19:22:24.622Z,100.00
2022-10-06T19:24:52.147Z,100.00
2022-10-06T19:27:23.917Z,100.00
2022-10-06T19:29:54.356Z,100.00
2022-10-06T19:32:24.732Z,100.00
2022-10-06T19:34:52.125Z,100.00
2022-10-06T19:37:18.837Z,100.00
2022-10-06T19:39:47.983Z,100.00
2022-10-06T19:42:36.176Z,100.00
2022-10-06T19:45:04.798Z,100.00
2022-10-06T19:47:31.224Z,100.00
2022-10-06T19:50:02.170Z,100.00
2022-10-06T19:52:31.345Z,100.00
2022-10-06T19:54:58.300Z,100.00
2022-10-06T19:57:25.064Z,100.00
2022-10-06T19:59:51.654Z,100.00
2022-10-06T20:02:18.043Z,100.00
2022-10-06T20:04:45.338Z,100.00
2022-10-06T20:07:11.844Z,100.00
2022-10-06T20:09:38.685Z,100.00
2022-10-06T20:12:05.840Z,100.00
2022-10-06T20:14:32.435Z,100.00
2022-10-06T20:16:59.035Z,100.00
2022-10-06T20:19:26.022Z,100.00
2022-10-06T20:21:53.278Z,100.00
2022-10-06T20:24:25.671Z,100.00
2022-10-06T20:26:53.225Z,100.00
2022-10-06T20:29:25.122Z,100.00
2022-10-06T20:31:54.291Z,100.00
2022-10-06T20:34:23.798Z,100.00
2022-10-06T20:36:55.664Z,100.00
2022-10-06T20:39:42.333Z,100.00
2022-10-06T20:42:14.930Z,100.00
2022-10-06T20:44:42.815Z,100.00
2022-10-06T20:47:10.603Z,100.00
2022-10-06T20:49:37.486Z,100.00
2022-10-06T20:52:05.003Z,100.00
2022-10-06T20:54:35.345Z,100.00
2022-10-06T20:57:04.462Z,100.00
2022-10-06T20:59:32.144Z,100.00
2022-10-06T21:02:02.331Z,100.00
2022-10-06T21:04:29.229Z,100.00
2022-10-06T21:06:56.086Z,100.00
2022-10-06T21:09:24.221Z,100.00
2022-10-06T21:11:51.117Z,100.00
2022-10-06T21:14:18.405Z,100.00
2022-10-06T21:16:46.633Z,100.00
2022-10-06T21:19:15.954Z,100.00
2022-10-06T21:21:44.045Z,100.00
2022-10-06T21:24:10.611Z,100.00
2022-10-06T21:26:38.757Z,100.00
2022-10-06T21:29:05.853Z,100.00
2022-10-06T21:31:33.298Z,100.00
2022-10-06T21:34:01.354Z,100.00
2022-10-06T21:36:31.611Z,100.00
2022-10-06T21:39:00.138Z,100.00
2022-10-06T21:41:29.577Z,100.00
2022-10-06T21:44:07.673Z,100.00
2022-10-06T21:46:35.546Z,100.00
2022-10-06T21:49:05.525Z,100.00
2022-10-06T21:51:32.719Z,100.00
2022-10-06T21:54:04.051Z,100.00
2022-10-06T21:56:32.889Z,100.00
2022-10-06T21:59:00.519Z,100.00
2022-10-06T22:01:34.150Z,100.00
2022-10-06T22:04:02.040Z,100.00
2022-10-06T22:06:30.713Z,100.00
2022-10-06T22:08:58.642Z,100.00
2022-10-06T22:11:29.476Z,100.00
2022-10-06T22:13:58.348Z,100.00
2022-10-06T22:16:27.868Z,100.00
2022-10-06T22:18:54.877Z,100.00
2022-10-06T22:21:25.778Z,100.00
2022-10-06T22:23:55.276Z,100.00
2022-10-06T22:26:22.543Z,100.00
2022-10-06T22:28:50.783Z,100.00
2022-10-06T22:31:23.195Z,100.00
2022-10-06T22:33:55.204Z,100.00
2022-10-06T22:36:22.280Z,100.00
2022-10-06T22:38:48.839Z,100.00
2022-10-06T22:41:15.489Z,100.00
2022-10-06T22:43:42.549Z,100.00
2022-10-06T22:46:10.548Z,100.00
2022-10-06T22:48:37.741Z,100.00
2022-10-06T22:51:05.356Z,100.00
2022-10-06T22:53:32.023Z,100.00
2022-10-06T22:56:02.280Z,100.00
2022-10-06T22:58:29.005Z,100.00
2022-10-06T23:00:55.859Z,100.00
2022-10-06T23:03:23.190Z,100.00
2022-10-06T23:05:57.409Z,100.00
2022-10-06T23:08:25.097Z,100.00
2022-10-06T23:10:51.895Z,100.00
2022-10-06T23:13:19.057Z,100.00
2022-10-06T23:15:46.087Z,100.00
2022-10-06T23:18:13.001Z,100.00
2022-10-06T23:20:39.642Z,100.00
2022-10-06T23:23:06.349Z,100.00
2022-10-06T23:25:37.545Z,100.00
2022-10-06T23:28:04.824Z,100.00
2022-10-06T23:30:31.375Z,100.00
2022-10-06T23:32:57.932Z,100.00
2022-10-06T23:35:24.476Z,100.00
2022-10-06T23:37:51.185Z,100.00
2022-10-06T23:40:17.761Z,100.00
2022-10-06T23:42:44.208Z,100.00
2022-10-06T23:45:10.908Z,100.00
2022-10-06T23:47:37.344Z,100.00
2022-10-06T23:50:04.216Z,100.00
2022-10-06T23:52:30.786Z,100.00
2022-10-06T23:54:57.343Z,100.00
2022-10-06T23:57:23.825Z,100.00
2022-10-06T23:59:50.438Z,100.00
