createdAt,value
2023-05-22T00:02:10.595Z,95510.00
2023-05-22T00:04:59.072Z,95509.00
2023-05-22T00:07:46.235Z,95509.00
2023-05-22T00:10:32.382Z,95509.00
2023-05-22T00:13:18.014Z,95503.00
2023-05-22T00:16:04.446Z,95495.00
2023-05-22T00:18:50.458Z,95502.00
2023-05-22T00:21:37.684Z,95502.00
2023-05-22T00:24:26.597Z,95504.00
2023-05-22T00:27:14.111Z,95495.00
2023-05-22T00:30:01.442Z,95487.00
2023-05-22T00:32:47.952Z,95491.00
2023-05-22T00:35:34.792Z,95494.00
2023-05-22T00:38:35.602Z,95494.00
2023-05-22T00:41:24.655Z,95488.00
2023-05-22T00:44:11.949Z,95488.00
2023-05-22T00:46:58.075Z,95489.00
2023-05-22T00:49:46.642Z,95493.00
2023-05-22T00:52:34.624Z,95500.00
2023-05-22T00:55:20.684Z,95491.00
2023-05-22T00:58:11.750Z,95493.00
2023-05-22T01:00:57.647Z,95494.00
2023-05-22T01:03:47.334Z,95493.00
2023-05-22T01:06:34.473Z,95501.00
2023-05-22T01:09:26.056Z,95500.00
2023-05-22T01:12:46.877Z,95501.00
2023-05-22T01:15:41.883Z,95501.00
2023-05-22T01:19:08.895Z,95501.00
2023-05-22T01:22:31.241Z,95505.00
2023-05-22T01:25:36.102Z,95513.00
2023-05-22T01:28:41.482Z,95497.00
2023-05-22T01:31:31.933Z,95501.00
2023-05-22T01:34:18.951Z,95498.00
2023-05-22T01:37:06.383Z,95503.00
2023-05-22T01:39:52.913Z,95504.00
2023-05-22T01:42:41.756Z,95513.00
2023-05-22T01:45:28.228Z,95513.00
2023-05-22T01:48:14.050Z,95513.00
2023-05-22T01:51:29.698Z,95515.00
2023-05-22T01:54:33.324Z,95522.00
2023-05-22T01:57:34.165Z,95521.00
2023-05-22T02:00:22.716Z,95518.00
2023-05-22T02:03:19.336Z,95521.00
2023-05-22T02:06:14.090Z,95518.00
2023-05-22T02:09:03.216Z,95512.00
2023-05-22T02:11:49.413Z,95519.00
2023-05-22T02:14:36.862Z,95513.00
2023-05-22T02:17:23.452Z,95522.00
2023-05-22T02:20:15.749Z,95521.00
2023-05-22T02:23:03.119Z,95514.00
2023-05-22T02:25:49.509Z,95512.00
2023-05-22T02:28:35.904Z,95520.00
2023-05-22T02:31:22.216Z,95511.00
2023-05-22T02:34:08.177Z,95501.00
2023-05-22T02:36:54.483Z,95504.00
2023-05-22T02:39:40.800Z,95508.00
2023-05-22T02:42:28.808Z,95503.00
2023-05-22T02:45:15.359Z,95515.00
2023-05-22T02:48:03.962Z,95508.00
2023-05-22T02:50:54.508Z,95504.00
2023-05-22T02:53:41.802Z,95506.00
2023-05-22T02:56:29.025Z,95506.00
2023-05-22T02:59:14.737Z,95508.00
2023-05-22T03:02:00.791Z,95503.00
2023-05-22T03:04:46.996Z,95507.00
2023-05-22T03:07:33.221Z,95515.00
2023-05-22T03:10:21.839Z,95520.00
2023-05-22T03:13:08.579Z,95528.00
2023-05-22T03:15:54.916Z,95532.00
2023-05-22T03:18:41.449Z,95527.00
2023-05-22T03:21:27.733Z,95522.00
2023-05-22T03:24:13.875Z,95534.00
2023-05-22T03:27:01.251Z,95529.00
2023-05-22T03:29:55.341Z,95529.00
2023-05-22T03:32:45.257Z,95539.00
2023-05-22T03:35:31.576Z,95540.00
2023-05-22T03:38:17.446Z,95529.00
2023-05-22T03:41:03.969Z,95538.00
2023-05-22T03:43:50.225Z,95532.00
2023-05-22T03:46:36.620Z,95534.00
2023-05-22T03:49:27.542Z,95539.00
2023-05-22T03:52:15.726Z,95536.00
2023-05-22T03:55:02.197Z,95529.00
2023-05-22T03:57:48.382Z,95534.00
2023-05-22T04:00:35.073Z,95533.00
2023-05-22T04:03:23.950Z,95532.00
2023-05-22T04:06:11.083Z,95526.00
2023-05-22T04:09:01.366Z,95523.00
2023-05-22T04:11:50.194Z,95533.00
2023-05-22T04:14:36.747Z,95526.00
2023-05-22T04:17:23.426Z,95530.00
2023-05-22T04:20:12.641Z,95542.00
2023-05-22T04:22:58.871Z,95538.00
2023-05-22T04:25:45.816Z,95544.00
2023-05-22T04:28:31.799Z,95546.00
2023-05-22T04:31:20.676Z,95545.00
2023-05-22T04:34:17.806Z,95561.00
2023-05-22T04:37:06.646Z,95553.00
2023-05-22T04:39:58.374Z,95560.00
2023-05-22T04:42:44.965Z,95556.00
2023-05-22T04:45:33.809Z,95559.00
2023-05-22T04:48:26.329Z,95566.00
2023-05-22T04:51:13.171Z,95558.00
2023-05-22T04:54:01.837Z,95564.00
2023-05-22T04:56:49.764Z,95571.00
2023-05-22T04:59:38.299Z,95566.00
2023-05-22T05:02:34.347Z,95570.00
2023-05-22T05:05:20.777Z,95562.00
2023-05-22T05:08:10.239Z,95574.00
2023-05-22T05:10:56.461Z,95572.00
2023-05-22T05:13:44.433Z,95573.00
2023-05-22T05:16:30.796Z,95575.00
2023-05-22T05:19:17.716Z,95568.00
2023-05-22T05:22:07.232Z,95565.00
2023-05-22T05:25:03.840Z,95552.00
2023-05-22T05:27:49.693Z,95561.00
2023-05-22T05:30:39.622Z,95553.00
2023-05-22T05:33:44.454Z,95555.00
2023-05-22T05:36:47.383Z,95548.00
2023-05-22T05:39:34.403Z,95548.00
2023-05-22T05:42:22.460Z,95556.00
2023-05-22T05:45:09.928Z,95567.00
2023-05-22T05:47:56.315Z,95570.00
2023-05-22T05:50:43.542Z,95564.00
2023-05-22T05:53:29.744Z,95570.00
2023-05-22T05:56:17.723Z,95563.00
2023-05-22T05:59:05.827Z,95558.00
2023-05-22T06:02:12.022Z,95559.00
2023-05-22T06:04:59.322Z,95564.00
2023-05-22T06:07:48.458Z,95562.00
2023-05-22T06:10:34.878Z,95570.00
2023-05-22T06:13:31.130Z,95568.00
2023-05-22T06:16:18.170Z,95557.00
2023-05-22T06:19:04.852Z,95564.00
2023-05-22T06:21:53.526Z,95564.00
2023-05-22T06:24:40.458Z,95564.00
2023-05-22T06:27:32.168Z,95563.00
2023-05-22T06:30:38.311Z,95558.00
2023-05-22T06:33:26.289Z,95564.00
2023-05-22T06:36:13.218Z,95564.00
2023-05-22T06:38:58.853Z,95565.00
2023-05-22T06:42:05.141Z,95558.00
2023-05-22T06:45:11.305Z,95566.00
2023-05-22T06:48:06.568Z,95562.00
2023-05-22T06:50:56.584Z,95567.00
2023-05-22T06:53:42.615Z,95559.00
2023-05-22T06:56:36.028Z,95575.00
2023-05-22T06:59:25.469Z,95566.00
2023-05-22T07:02:23.282Z,95565.00
2023-05-22T07:05:31.757Z,95570.00
2023-05-22T07:08:19.881Z,95580.00
2023-05-22T07:11:07.706Z,95582.00
2023-05-22T07:13:54.124Z,95573.00
2023-05-22T07:16:41.859Z,95576.00
2023-05-22T07:19:31.835Z,95582.00
2023-05-22T07:22:22.085Z,95578.00
2023-05-22T07:25:09.496Z,95578.00
2023-05-22T07:27:59.370Z,95571.00
2023-05-22T07:30:46.016Z,95577.00
2023-05-22T07:33:32.092Z,95573.00
2023-05-22T07:36:19.123Z,95575.00
2023-05-22T07:39:05.503Z,95572.00
2023-05-22T07:41:57.946Z,95575.00
2023-05-22T07:44:48.443Z,95574.00
2023-05-22T07:47:36.427Z,95581.00
2023-05-22T07:50:23.129Z,95566.00
2023-05-22T07:53:09.761Z,95569.00
2023-05-22T07:56:00.708Z,95570.00
2023-05-22T07:58:49.475Z,95566.00
2023-05-22T08:01:44.465Z,95566.00
2023-05-22T08:04:32.218Z,95577.00
2023-05-22T08:07:20.194Z,95572.00
2023-05-22T08:10:16.489Z,95574.00
2023-05-22T08:13:06.267Z,95575.00
2023-05-22T08:16:00.317Z,95566.00
2023-05-22T08:18:50.852Z,95569.00
2023-05-22T08:21:37.917Z,95567.00
2023-05-22T08:24:29.033Z,95559.00
2023-05-22T08:27:20.290Z,95556.00
2023-05-22T08:30:07.929Z,95559.00
2023-05-22T08:33:16.496Z,95561.00
2023-05-22T08:36:02.796Z,95570.00
2023-05-22T08:38:49.906Z,95565.00
2023-05-22T08:41:35.887Z,95555.00
2023-05-22T08:44:22.182Z,95556.00
2023-05-22T08:47:14.207Z,95559.00
2023-05-22T08:50:00.890Z,95564.00
2023-05-22T08:52:57.664Z,95555.00
2023-05-22T08:55:44.643Z,95557.00
2023-05-22T08:58:33.758Z,95557.00
2023-05-22T09:01:23.844Z,95557.00
2023-05-22T09:04:10.266Z,95550.00
2023-05-22T09:06:56.014Z,95550.00
2023-05-22T09:09:42.426Z,95547.00
2023-05-22T09:12:28.439Z,95546.00
2023-05-22T09:15:16.575Z,95549.00
2023-05-22T09:18:07.042Z,95553.00
2023-05-22T09:20:53.320Z,95556.00
2023-05-22T09:23:39.718Z,95546.00
2023-05-22T09:26:29.766Z,95546.00
2023-05-22T09:29:15.815Z,95551.00
2023-05-22T09:32:03.472Z,95548.00
2023-05-22T09:34:51.374Z,95549.00
2023-05-22T09:37:37.985Z,95542.00
2023-05-22T09:40:29.400Z,95549.00
2023-05-22T09:43:18.262Z,95552.00
2023-05-22T09:46:04.637Z,95546.00
2023-05-22T09:48:56.600Z,95548.00
2023-05-22T09:51:48.712Z,95554.00
2023-05-22T09:54:36.264Z,95552.00
2023-05-22T09:57:25.616Z,95550.00
2023-05-22T10:00:18.656Z,95554.00
2023-05-22T10:03:19.270Z,95558.00
2023-05-22T10:06:06.570Z,95555.00
2023-05-22T10:09:05.680Z,95551.00
2023-05-22T10:11:59.463Z,95547.00
2023-05-22T10:14:46.440Z,95548.00
2023-05-22T10:17:32.586Z,95555.00
2023-05-22T10:20:20.315Z,95552.00
2023-05-22T10:23:08.101Z,95546.00
2023-05-22T10:25:55.399Z,95534.00
2023-05-22T10:28:52.056Z,95539.00
2023-05-22T10:32:20.010Z,95540.00
2023-05-22T10:35:18.095Z,95538.00
2023-05-22T10:38:46.935Z,95529.00
2023-05-22T10:41:33.961Z,95537.00
2023-05-22T10:44:20.241Z,95534.00
2023-05-22T10:47:11.897Z,95533.00
2023-05-22T10:50:24.434Z,95528.00
2023-05-22T10:53:23.221Z,95528.00
2023-05-22T10:56:19.614Z,95524.00
2023-05-22T10:59:08.322Z,95522.00
2023-05-22T11:02:01.754Z,95523.00
2023-05-22T11:04:51.180Z,95517.00
2023-05-22T11:07:43.648Z,95522.00
2023-05-22T11:10:53.812Z,95520.00
2023-05-22T11:14:11.513Z,95498.00
2023-05-22T11:17:01.890Z,95504.00
2023-05-22T11:20:05.667Z,95502.00
2023-05-22T11:23:08.699Z,95504.00
2023-05-22T11:25:55.816Z,95497.00
2023-05-22T11:28:42.190Z,95496.00
2023-05-22T11:31:29.821Z,95487.00
2023-05-22T11:34:17.072Z,95498.00
2023-05-22T11:37:03.278Z,95490.00
2023-05-22T11:39:58.014Z,95497.00
2023-05-22T11:42:44.563Z,95491.00
2023-05-22T11:45:31.957Z,95491.00
2023-05-22T11:48:43.355Z,95481.00
2023-05-22T11:51:35.227Z,95491.00
2023-05-22T11:55:25.908Z,95492.00
2023-05-22T11:58:16.617Z,95485.00
2023-05-22T12:01:27.724Z,95488.00
2023-05-22T12:04:16.479Z,95483.00
2023-05-22T12:07:14.774Z,95486.00
2023-05-22T12:10:08.632Z,95490.00
2023-05-22T12:12:59.865Z,95494.00
2023-05-22T12:15:57.962Z,95498.00
2023-05-22T12:30:43.408Z,95519.00
2023-05-22T12:35:52.811Z,95512.00
2023-05-22T12:41:25.820Z,95521.00
2023-05-22T12:43:27.590Z,95517.00
2023-05-22T12:46:30.990Z,95508.00
2023-05-22T12:49:28.957Z,95521.00
2023-05-22T12:52:22.902Z,95517.00
2023-05-22T12:55:11.823Z,95523.00
2023-05-22T12:58:00.344Z,95515.00
2023-05-22T13:00:50.024Z,95505.00
2023-05-22T13:03:38.637Z,95514.00
2023-05-22T13:06:43.475Z,95501.00
2023-05-22T13:10:23.631Z,95504.00
2023-05-22T13:13:21.162Z,95513.00
2023-05-22T13:16:13.560Z,95508.00
2023-05-22T13:22:22.181Z,95492.00
2023-05-22T13:25:11.704Z,95489.00
2023-05-22T13:28:03.307Z,95491.00
2023-05-22T13:30:55.766Z,95485.00
2023-05-22T13:33:49.036Z,95490.00
2023-05-22T13:36:40.651Z,95494.00
2023-05-22T13:39:35.159Z,95489.00
2023-05-22T13:42:31.688Z,95486.00
2023-05-22T13:45:22.545Z,95489.00
2023-05-22T13:48:08.817Z,95479.00
2023-05-22T13:51:11.116Z,95472.00
2023-05-22T13:54:15.832Z,95472.00
2023-05-22T13:57:16.587Z,95478.00
2023-05-22T14:00:13.934Z,95477.00
2023-05-22T14:03:09.483Z,95483.00
2023-05-22T14:05:56.645Z,95487.00
2023-05-22T14:08:42.781Z,95482.00
2023-05-22T14:11:31.732Z,95488.00
2023-05-22T14:14:25.090Z,95487.00
2023-05-22T14:17:11.664Z,95479.00
2023-05-22T14:20:00.158Z,95487.00
2023-05-22T14:23:23.572Z,95487.00
2023-05-22T14:26:11.947Z,95483.00
2023-05-22T14:29:01.214Z,95475.00
2023-05-22T14:31:51.861Z,95468.00
2023-05-22T14:34:38.108Z,95476.00
2023-05-22T14:37:23.885Z,95467.00
2023-05-22T14:40:14.748Z,95472.00
2023-05-22T14:43:01.058Z,95459.00
2023-05-22T14:45:46.990Z,95449.00
2023-05-22T14:48:33.400Z,95445.00
2023-05-22T14:51:22.210Z,95446.00
2023-05-22T14:54:08.483Z,95442.00
2023-05-22T14:56:55.023Z,95438.00
2023-05-22T14:59:46.055Z,95437.00
2023-05-22T15:02:37.403Z,95444.00
2023-05-22T15:05:34.849Z,95442.00
2023-05-22T15:08:28.344Z,95458.00
2023-05-22T15:20:47.707Z,95468.00
2023-05-22T15:23:35.849Z,95441.00
2023-05-22T15:26:21.958Z,95452.00
2023-05-22T15:29:08.398Z,95454.00
2023-05-22T15:31:54.920Z,95463.00
2023-05-22T15:34:41.235Z,95450.00
2023-05-22T15:37:31.576Z,95460.00
2023-05-22T15:40:22.887Z,95463.00
2023-05-22T15:43:09.265Z,95463.00
2023-05-22T15:45:55.195Z,95454.00
2023-05-22T15:48:42.115Z,95458.00
2023-05-22T15:51:35.720Z,95461.00
2023-05-22T15:54:24.234Z,95454.00
2023-05-22T15:57:10.111Z,95462.00
2023-05-22T15:59:58.836Z,95464.00
2023-05-22T16:02:48.644Z,95464.00
2023-05-22T16:05:45.239Z,95470.00
2023-05-22T16:08:31.450Z,95472.00
2023-05-22T16:11:18.061Z,95485.00
2023-05-22T16:23:42.473Z,95507.00
2023-05-22T16:31:39.398Z,95505.00
2023-05-22T16:34:25.608Z,95501.00
2023-05-22T16:37:15.535Z,95503.00
2023-05-22T16:40:02.269Z,95492.00
2023-05-22T16:42:49.193Z,95498.00
2023-05-22T16:45:38.241Z,95498.00
2023-05-22T16:48:24.651Z,95496.00
2023-05-22T16:56:44.610Z,95504.00
2023-05-22T17:00:36.925Z,95509.00
2023-05-22T17:03:27.313Z,95503.00
2023-05-22T17:06:13.756Z,95492.00
2023-05-22T17:08:59.929Z,95491.00
2023-05-22T17:11:46.698Z,95497.00
2023-05-22T17:14:39.740Z,95486.00
2023-05-22T17:17:27.343Z,95491.00
2023-05-22T17:20:13.964Z,95473.00
2023-05-22T17:23:03.548Z,95474.00
2023-05-22T17:25:52.570Z,95469.00
2023-05-22T17:28:52.447Z,95470.00
2023-05-22T17:31:48.207Z,95477.00
2023-05-22T17:34:47.656Z,95485.00
2023-05-22T17:37:44.820Z,95488.00
2023-05-22T17:40:43.908Z,95492.00
2023-05-22T17:43:40.666Z,95497.00
2023-05-22T17:46:29.268Z,95491.00
2023-05-22T17:49:17.939Z,95488.00
2023-05-22T17:52:07.879Z,95493.00
2023-05-22T17:54:57.532Z,95492.00
2023-05-22T17:57:43.748Z,95496.00
2023-05-22T18:00:30.716Z,95491.00
2023-05-22T18:03:38.924Z,95493.00
2023-05-22T18:06:28.383Z,95501.00
2023-05-22T18:09:21.290Z,95494.00
2023-05-22T18:12:38.314Z,95506.00
2023-05-22T18:15:31.560Z,95501.00
2023-05-22T18:18:28.181Z,95506.00
2023-05-22T18:21:16.526Z,95502.00
2023-05-22T18:24:09.309Z,95514.00
2023-05-22T19:45:59.773Z,95569.00
2023-05-22T19:48:53.052Z,95585.00
2023-05-22T19:52:48.657Z,95578.00
2023-05-22T19:55:38.011Z,95581.00
2023-05-22T19:58:30.098Z,95580.00
2023-05-22T20:16:04.869Z,95578.00
2023-05-22T20:19:33.680Z,95583.00
2023-05-22T20:28:27.360Z,95565.00
2023-05-22T20:31:41.812Z,95573.00
2023-05-22T20:34:50.033Z,95566.00
2023-05-22T20:38:00.932Z,95569.00
2023-05-22T20:41:07.731Z,95567.00
2023-05-22T20:44:08.655Z,95560.00
2023-05-22T20:47:37.558Z,95576.00
2023-05-22T20:51:26.310Z,95579.00
2023-05-22T20:54:36.969Z,95580.00
2023-05-22T20:57:34.560Z,95578.00
2023-05-22T21:01:05.385Z,95577.00
2023-05-22T21:03:56.563Z,95583.00
2023-05-22T21:06:50.901Z,95589.00
2023-05-22T21:09:40.970Z,95585.00
2023-05-22T21:12:38.657Z,95580.00
2023-05-22T21:15:48.764Z,95597.00
2023-05-22T21:18:56.233Z,95589.00
2023-05-22T21:22:03.503Z,95597.00
2023-05-22T21:26:14.041Z,95601.00
2023-05-22T21:29:24.870Z,95606.00
2023-05-22T21:32:29.174Z,95610.00
2023-05-22T21:35:58.802Z,95615.00
2023-05-22T21:39:13.686Z,95607.00
2023-05-22T21:42:14.522Z,95610.00
2023-05-22T21:45:10.685Z,95617.00
2023-05-22T21:48:16.139Z,95605.00
2023-05-22T21:51:23.687Z,95612.00
2023-05-22T21:54:29.688Z,95605.00
2023-05-22T21:57:31.363Z,95612.00
2023-05-22T22:00:42.550Z,95628.00
2023-05-22T22:03:44.232Z,95614.00
2023-05-22T22:06:37.616Z,95619.00
2023-05-22T22:09:37.364Z,95616.00
2023-05-22T22:12:27.933Z,95619.00
2023-05-22T22:15:26.570Z,95617.00
2023-05-22T22:18:28.697Z,95618.00
2023-05-22T22:21:47.927Z,95629.00
2023-05-22T22:25:14.767Z,95633.00
2023-05-22T22:29:03.315Z,95632.00
2023-05-22T22:31:55.865Z,95641.00
2023-05-22T22:34:53.709Z,95636.00
2023-05-22T22:38:10.658Z,95642.00
2023-05-22T22:42:10.259Z,95641.00
2023-05-22T22:46:02.626Z,95641.00
2023-05-22T22:49:31.986Z,95652.00
2023-05-22T22:53:12.263Z,95648.00
2023-05-22T22:56:29.990Z,95646.00
2023-05-22T23:00:03.720Z,95647.00
2023-05-22T23:03:20.953Z,95652.00
2023-05-22T23:07:19.325Z,95658.00
2023-05-22T23:10:29.113Z,95655.00
2023-05-22T23:14:12.447Z,95659.00
