createdAt,value
2023-06-28T00:04:45.251Z,10.58
2023-06-28T00:09:50.802Z,10.53
2023-06-28T00:14:55.782Z,10.46
2023-06-28T00:20:12.173Z,10.42
2023-06-28T00:25:16.346Z,10.40
2023-06-28T00:30:20.455Z,10.39
2023-06-28T00:35:24.470Z,10.44
2023-06-28T00:40:29.434Z,10.47
2023-06-28T00:45:33.562Z,10.49
2023-06-28T00:50:38.348Z,10.50
2023-06-28T00:55:42.577Z,10.45
2023-06-28T01:00:47.285Z,10.42
2023-06-28T01:05:54.309Z,10.40
2023-06-28T01:11:00.368Z,10.40
2023-06-28T01:16:04.733Z,10.42
2023-06-28T01:21:12.497Z,10.45
2023-06-28T01:26:18.770Z,10.42
2023-06-28T01:31:23.380Z,10.41
2023-06-28T01:36:28.075Z,10.42
2023-06-28T01:41:32.879Z,10.41
2023-06-28T01:46:38.581Z,10.43
2023-06-28T01:51:44.868Z,10.45
2023-06-28T01:56:49.643Z,10.46
2023-06-28T02:01:55.334Z,10.44
2023-06-28T02:06:59.416Z,10.44
2023-06-28T02:12:04.329Z,10.42
2023-06-28T02:17:16.026Z,10.40
2023-06-28T02:22:20.724Z,10.39
2023-06-28T02:27:24.922Z,10.39
2023-06-28T02:32:32.318Z,10.42
2023-06-28T02:37:36.474Z,10.43
2023-06-28T02:42:40.570Z,10.44
2023-06-28T02:47:44.503Z,10.45
2023-06-28T02:52:48.905Z,10.50
2023-06-28T02:57:53.832Z,10.56
2023-06-28T03:02:57.859Z,10.60
2023-06-28T03:08:06.343Z,10.63
2023-06-28T03:13:10.422Z,10.64
2023-06-28T03:18:14.822Z,10.70
2023-06-28T03:23:19.193Z,10.80
2023-06-28T03:28:23.205Z,10.92
2023-06-28T03:33:27.218Z,11.04
2023-06-28T03:38:31.116Z,11.15
2023-06-28T03:43:35.625Z,11.36
2023-06-28T03:48:39.611Z,11.58
2023-06-28T03:53:43.783Z,12.18
2023-06-28T03:58:47.703Z,14.17
2023-06-28T04:03:51.897Z,16.38
2023-06-28T04:08:56.714Z,17.11
2023-06-28T04:14:00.744Z,18.11
2023-06-28T04:19:06.847Z,17.95
2023-06-28T04:24:11.590Z,18.75
2023-06-28T04:29:15.518Z,19.08
2023-06-28T04:34:19.979Z,18.43
2023-06-28T04:39:24.207Z,17.16
2023-06-28T04:44:35.693Z,16.52
2023-06-28T04:49:40.063Z,16.95
2023-06-28T04:54:44.190Z,17.74
2023-06-28T04:59:48.566Z,20.08
2023-06-28T05:04:53.100Z,21.85
2023-06-28T05:09:57.106Z,23.11
2023-06-28T05:15:01.168Z,24.05
2023-06-28T05:20:06.745Z,23.74
2023-06-28T05:25:10.901Z,21.92
2023-06-28T05:30:14.981Z,20.28
2023-06-28T05:35:18.897Z,19.16
2023-06-28T05:40:23.031Z,18.26
2023-06-28T05:45:31.023Z,17.90
2023-06-28T05:50:37.153Z,17.81
2023-06-28T05:55:43.281Z,17.73
2023-06-28T06:00:47.338Z,17.67
2023-06-28T06:05:54.720Z,17.59
2023-06-28T06:10:58.787Z,17.36
2023-06-28T06:16:03.212Z,17.22
2023-06-28T06:21:07.743Z,17.17
2023-06-28T06:26:12.971Z,16.98
2023-06-28T06:31:16.844Z,17.04
2023-06-28T06:36:20.961Z,17.57
2023-06-28T06:41:25.592Z,18.12
2023-06-28T06:46:29.764Z,18.62
2023-06-28T06:51:34.980Z,19.13
2023-06-28T06:56:39.032Z,19.47
2023-06-28T07:01:43.056Z,19.68
2023-06-28T07:06:48.164Z,19.64
2023-06-28T07:11:52.219Z,19.63
2023-06-28T07:16:56.404Z,19.36
2023-06-28T07:22:00.399Z,19.40
2023-06-28T07:27:04.949Z,19.73
2023-06-28T07:32:09.842Z,19.75
2023-06-28T07:37:13.867Z,19.64
2023-06-28T07:42:17.999Z,19.67
2023-06-28T07:47:22.069Z,19.84
2023-06-28T07:52:25.981Z,19.88
2023-06-28T07:57:29.903Z,19.58
2023-06-28T08:02:33.842Z,19.47
2023-06-28T08:07:37.969Z,19.40
2023-06-28T08:12:42.160Z,19.20
2023-06-28T08:17:49.576Z,19.29
2023-06-28T08:22:53.763Z,19.62
2023-06-28T08:27:57.681Z,19.76
2023-06-28T08:33:02.098Z,19.88
2023-06-28T08:38:06.041Z,19.95
2023-06-28T08:43:12.419Z,19.94
2023-06-28T08:48:28.451Z,20.30
2023-06-28T08:53:34.362Z,20.21
2023-06-28T08:58:39.692Z,20.16
2023-06-28T09:03:45.148Z,20.28
2023-06-28T09:08:49.762Z,20.27
2023-06-28T09:13:54.587Z,19.74
2023-06-28T09:18:58.558Z,19.24
2023-06-28T09:24:02.675Z,18.94
2023-06-28T09:29:13.013Z,18.72
2023-06-28T09:34:24.158Z,18.30
2023-06-28T09:39:38.529Z,18.01
2023-06-28T09:44:56.521Z,17.76
2023-06-28T09:50:04.058Z,17.48
2023-06-28T09:55:09.504Z,17.32
2023-06-28T10:00:14.914Z,17.25
2023-06-28T10:05:21.126Z,17.08
2023-06-28T10:10:25.365Z,16.94
2023-06-28T10:15:34.436Z,16.93
2023-06-28T10:20:40.505Z,17.00
2023-06-28T10:25:48.408Z,17.05
2023-06-28T10:30:54.249Z,17.02
2023-06-28T10:35:58.354Z,17.06
2023-06-28T10:41:03.110Z,17.15
2023-06-28T10:46:24.334Z,17.11
2023-06-28T10:51:31.485Z,16.96
2023-06-28T10:56:49.205Z,16.86
2023-06-28T11:02:00.210Z,16.83
2023-06-28T11:07:04.701Z,16.92
2023-06-28T11:12:16.636Z,16.91
2023-06-28T11:17:21.363Z,16.85
2023-06-28T11:22:52.321Z,16.77
2023-06-28T11:27:59.927Z,16.72
2023-06-28T11:33:04.281Z,16.73
2023-06-28T11:38:09.322Z,16.70
2023-06-28T11:43:13.263Z,16.62
2023-06-28T11:48:17.281Z,16.61
2023-06-28T11:53:22.825Z,16.68
2023-06-28T11:58:30.343Z,16.71
2023-06-28T12:03:39.286Z,16.72
2023-06-28T12:08:43.328Z,16.82
2023-06-28T12:13:47.232Z,17.05
2023-06-28T12:19:02.422Z,17.35
2023-06-28T12:24:22.711Z,17.65
2023-06-28T12:29:30.724Z,17.76
2023-06-28T12:34:36.356Z,17.80
2023-06-28T12:39:42.178Z,17.72
2023-06-28T12:44:56.838Z,17.90
2023-06-28T12:50:01.292Z,18.34
2023-06-28T12:55:06.298Z,18.81
2023-06-28T13:00:11.273Z,19.09
2023-06-28T13:05:15.703Z,19.07
2023-06-28T13:10:19.585Z,19.16
2023-06-28T13:15:23.444Z,19.32
2023-06-28T13:20:27.225Z,19.28
2023-06-28T13:25:31.038Z,19.17
2023-06-28T13:30:35.014Z,19.08
2023-06-28T13:35:38.876Z,18.87
2023-06-28T13:40:42.659Z,18.56
2023-06-28T13:45:46.456Z,18.47
2023-06-28T13:50:50.731Z,18.57
2023-06-28T13:55:54.675Z,18.67
2023-06-28T14:00:59.765Z,18.65
2023-06-28T14:06:04.165Z,18.58
2023-06-28T14:11:08.585Z,18.48
2023-06-28T14:16:12.691Z,18.47
2023-06-28T14:21:17.140Z,18.47
2023-06-28T14:26:21.035Z,18.48
2023-06-28T14:31:25.930Z,18.48
2023-06-28T14:36:29.988Z,18.36
2023-06-28T14:41:33.918Z,18.17
2023-06-28T14:46:38.471Z,18.03
2023-06-28T14:51:42.478Z,17.90
2023-06-28T14:56:46.488Z,17.76
2023-06-28T15:01:50.260Z,17.61
2023-06-28T15:06:54.036Z,17.54
2023-06-28T15:11:57.803Z,17.49
2023-06-28T15:17:01.972Z,17.45
2023-06-28T15:22:06.650Z,17.42
2023-06-28T15:27:13.848Z,17.46
2023-06-28T15:32:18.777Z,17.47
2023-06-28T15:37:26.394Z,17.48
2023-06-28T15:42:30.678Z,17.41
2023-06-28T15:47:36.361Z,17.25
2023-06-28T15:52:41.012Z,17.11
2023-06-28T15:57:45.875Z,16.99
2023-06-28T16:02:50.632Z,16.89
2023-06-28T16:07:55.035Z,16.79
2023-06-28T16:13:01.703Z,16.72
2023-06-28T16:18:12.672Z,16.68
2023-06-28T16:24:14.064Z,16.65
2023-06-28T16:30:33.506Z,16.64
2023-06-28T16:35:44.328Z,16.66
2023-06-28T16:40:51.234Z,16.66
2023-06-28T16:46:00.432Z,16.67
2023-06-28T16:51:07.089Z,16.68
2023-06-28T16:56:11.298Z,16.67
2023-06-28T17:01:15.808Z,16.65
2023-06-28T17:06:20.120Z,16.64
2023-06-28T17:11:32.732Z,16.65
2023-06-28T17:16:42.214Z,16.64
2023-06-28T17:21:46.558Z,16.63
2023-06-28T17:26:58.235Z,16.64
2023-06-28T17:32:10.900Z,16.70
2023-06-28T17:37:15.955Z,16.79
2023-06-28T17:42:20.360Z,16.92
2023-06-28T17:47:24.823Z,17.05
2023-06-28T17:52:32.539Z,17.12
2023-06-28T17:57:37.364Z,17.17
2023-06-28T18:02:45.914Z,17.19
2023-06-28T18:07:50.853Z,17.21
2023-06-28T18:13:02.597Z,17.23
2023-06-28T18:18:10.918Z,17.27
2023-06-28T18:23:15.576Z,17.26
2023-06-28T18:28:20.359Z,17.24
2023-06-28T18:33:25.024Z,17.22
2023-06-28T18:38:29.912Z,17.19
2023-06-28T18:43:35.658Z,17.17
2023-06-28T18:48:40.162Z,17.14
2023-06-28T18:53:44.952Z,17.16
2023-06-28T18:58:49.823Z,17.22
2023-06-28T19:03:54.663Z,17.24
2023-06-28T19:08:59.792Z,17.25
2023-06-28T19:14:05.196Z,17.22
2023-06-28T19:19:10.305Z,17.22
2023-06-28T19:24:17.864Z,17.18
2023-06-28T19:29:22.740Z,17.15
2023-06-28T19:34:27.008Z,17.14
2023-06-28T19:39:31.017Z,17.10
2023-06-28T19:44:37.212Z,17.06
2023-06-28T19:49:42.444Z,17.01
2023-06-28T19:54:46.731Z,16.98
2023-06-28T19:59:51.768Z,16.95
2023-06-28T20:04:55.885Z,16.88
2023-06-28T20:09:59.902Z,16.83
2023-06-28T20:15:06.026Z,16.77
2023-06-28T20:20:10.633Z,16.72
2023-06-28T20:25:14.676Z,16.66
2023-06-28T20:30:21.158Z,16.60
2023-06-28T20:35:31.921Z,16.53
2023-06-28T20:40:36.022Z,16.46
2023-06-28T20:45:40.002Z,16.40
2023-06-28T20:50:44.090Z,16.35
2023-06-28T20:55:48.132Z,16.30
2023-06-28T21:00:52.239Z,16.26
2023-06-28T21:05:57.177Z,16.25
2023-06-28T21:11:01.121Z,16.25
2023-06-28T21:16:05.747Z,16.27
2023-06-28T21:21:12.543Z,16.27
2023-06-28T21:26:16.703Z,16.25
2023-06-28T21:31:21.286Z,16.22
2023-06-28T21:36:26.960Z,16.15
2023-06-28T21:41:35.701Z,16.07
2023-06-28T21:46:39.888Z,16.02
2023-06-28T21:51:43.920Z,15.99
2023-06-28T21:56:47.820Z,15.96
2023-06-28T22:01:51.778Z,15.94
2023-06-28T22:12:05.995Z,15.86
2023-06-28T22:17:11.395Z,15.82
2023-06-28T22:22:15.663Z,15.77
2023-06-28T22:27:19.987Z,15.70
2023-06-28T22:32:23.950Z,15.62
2023-06-28T22:37:27.963Z,15.55
2023-06-28T22:42:32.208Z,15.48
2023-06-28T22:47:36.649Z,15.41
2023-06-28T22:52:45.732Z,15.31
2023-06-28T22:57:49.941Z,15.19
2023-06-28T23:02:54.551Z,15.06
2023-06-28T23:07:59.515Z,14.96
2023-06-28T23:13:03.471Z,14.87
2023-06-28T23:18:08.002Z,14.76
2023-06-28T23:23:14.400Z,14.66
2023-06-28T23:28:22.503Z,14.56
2023-06-28T23:33:26.461Z,14.45
2023-06-28T23:38:30.463Z,14.35
2023-06-28T23:43:34.573Z,14.25
2023-06-28T23:48:39.162Z,14.16
2023-06-28T23:53:43.246Z,14.06
2023-06-28T23:58:47.307Z,13.95
