createdAt,value
2022-10-29T00:01:52.202Z,20.9
2022-10-29T00:06:54.587Z,21
2022-10-29T00:11:56.672Z,20.8
2022-10-29T00:16:55.918Z,20.9
2022-10-29T00:21:55.542Z,20.5
2022-10-29T00:26:55.331Z,20.9
2022-10-29T00:31:55.193Z,20.5
2022-10-29T00:36:57.641Z,20.9
2022-10-29T00:41:57.146Z,20.8
2022-10-29T00:46:57.124Z,20.8
2022-10-29T00:51:59.835Z,20.9
2022-10-29T00:56:59.274Z,20.7
2022-10-29T01:02:03.186Z,20.6
2022-10-29T01:07:05.138Z,20.3
2022-10-29T01:12:04.265Z,20.7
2022-10-29T01:17:07.031Z,20.5
2022-10-29T01:22:06.367Z,20.1
2022-10-29T01:27:06.399Z,20.6
2022-10-29T01:32:06.432Z,20.3
2022-10-29T01:37:09.089Z,20.7
2022-10-29T01:42:08.568Z,20.6
2022-10-29T01:47:08.295Z,20.2
2022-10-29T01:52:08.380Z,20.2
2022-10-29T01:57:10.999Z,20.6
2022-10-29T02:02:10.212Z,20.5
2022-10-29T02:07:09.824Z,20.5
2022-10-29T02:12:09.718Z,20.3
2022-10-29T02:17:12.336Z,20.6
2022-10-29T02:22:11.958Z,20.4
2022-10-29T02:27:11.590Z,20.2
2022-10-29T02:32:11.463Z,20.4
2022-10-29T02:37:11.173Z,20.1
2022-10-29T02:42:11.121Z,20.4
2022-10-29T02:47:11.020Z,20.3
2022-10-29T02:52:10.818Z,20.4
2022-10-29T02:57:13.297Z,19.5
2022-10-29T03:02:12.615Z,20.4
2022-10-29T03:07:12.491Z,20
2022-10-29T03:12:12.469Z,20.3
2022-10-29T03:17:12.515Z,20
2022-10-29T03:22:15.119Z,19.9
2022-10-29T03:27:17.383Z,20.4
2022-10-29T03:32:16.802Z,20.3
2022-10-29T03:37:19.269Z,20.4
2022-10-29T03:42:21.514Z,20.3
2022-10-29T03:47:21.084Z,20.2
2022-10-29T03:52:20.855Z,20.1
2022-10-29T03:57:20.870Z,20.2
2022-10-29T04:02:20.863Z,20.1
2022-10-29T04:07:23.523Z,20.3
2022-10-29T04:12:22.855Z,20.2
2022-10-29T04:17:22.933Z,20.2
2022-10-29T04:28:18.114Z,20.1
2022-10-29T04:32:27.661Z,20.3
2022-10-29T04:37:26.992Z,19.8
2022-10-29T04:42:29.408Z,19.9
2022-10-29T04:47:31.444Z,20.2
2022-10-29T04:52:30.912Z,20.1
2022-10-29T04:57:33.741Z,20.2
2022-10-29T05:02:33.204Z,19.8
2022-10-29T05:07:33.228Z,20.1
2022-10-29T05:12:33.000Z,20.2
2022-10-29T05:17:33.077Z,20.3
2022-10-29T05:22:32.855Z,20.2
2022-10-29T05:27:35.548Z,20.7
2022-10-29T05:37:34.971Z,20.9
2022-10-29T05:42:37.532Z,20.9
2022-10-29T05:47:37.063Z,20
2022-10-29T05:52:36.992Z,21.2
2022-10-29T05:57:36.837Z,21.3
2022-10-29T06:02:36.823Z,21.1
2022-10-29T06:07:36.714Z,21.3
2022-10-29T06:12:39.269Z,21.7
2022-10-29T06:17:38.847Z,21.6
2022-10-29T06:22:38.603Z,21.7
2022-10-29T06:27:38.363Z,21.8
2022-10-29T06:32:38.280Z,21.8
2022-10-29T06:37:38.362Z,21.9
2022-10-29T06:42:38.160Z,21.9
2022-10-29T06:47:38.233Z,22
2022-10-29T06:52:38.241Z,21
2022-10-29T06:57:38.173Z,22.1
2022-10-29T07:02:40.777Z,22
2022-10-29T07:07:40.390Z,22
2022-10-29T07:12:40.333Z,22
2022-10-29T07:17:40.311Z,22.2
2022-10-29T07:22:39.906Z,22.2
2022-10-29T07:27:39.763Z,22.1
2022-10-29T07:32:39.703Z,22.2
2022-10-29T07:37:42.230Z,22.4
2022-10-29T07:42:44.412Z,22.3
2022-10-29T07:47:43.977Z,22.2
2022-10-29T07:52:43.849Z,22.3
2022-10-29T07:57:42.622Z,22.4
2022-10-29T08:02:42.407Z,22.2
2022-10-29T08:07:42.647Z,22.3
2022-10-29T08:12:42.545Z,22.2
2022-10-29T08:17:42.110Z,22.3
2022-10-29T08:22:41.858Z,22.3
2022-10-29T08:27:42.067Z,22.3
2022-10-29T08:32:42.051Z,22.2
2022-10-29T08:37:41.788Z,22.2
2022-10-29T08:42:41.626Z,22.2
2022-10-29T08:47:41.586Z,22.2
2022-10-29T08:52:48.291Z,22.2
2022-10-29T08:57:43.549Z,22.1
2022-10-29T09:02:43.346Z,22.1
2022-10-29T09:07:45.970Z,22.2
2022-10-29T09:12:45.512Z,22.1
2022-10-29T09:17:48.325Z,22.1
2022-10-29T09:22:50.498Z,22.1
2022-10-29T09:27:50.024Z,22
2022-10-29T09:32:52.803Z,22.1
2022-10-29T09:37:52.172Z,22
2022-10-29T09:42:52.038Z,21.8
2022-10-29T09:47:51.871Z,22
2022-10-29T09:52:51.613Z,22
2022-10-29T09:57:54.190Z,22.1
2022-10-29T10:02:53.646Z,22
2022-10-29T10:07:53.788Z,22
2022-10-29T10:12:53.303Z,22
2022-10-29T10:17:56.412Z,22.1
2022-10-29T10:22:58.521Z,22.1
2022-10-29T10:28:00.425Z,22.1
2022-10-29T10:33:02.631Z,22.1
2022-10-29T10:38:01.967Z,22
2022-10-29T10:43:06.821Z,22
2022-10-29T10:48:04.222Z,21.9
2022-10-29T10:53:06.949Z,22
2022-10-29T10:58:06.445Z,22
2022-10-29T11:03:06.442Z,22
2022-10-29T11:08:06.241Z,22
2022-10-29T11:13:06.068Z,22
2022-10-29T11:18:06.135Z,22
2022-10-29T11:23:05.908Z,21.9
2022-10-29T11:28:06.173Z,21.9
2022-10-29T11:33:06.022Z,21.9
2022-10-29T11:38:05.812Z,21.9
2022-10-29T11:43:08.354Z,21.9
2022-10-29T11:48:05.838Z,21.9
2022-10-29T11:53:06.040Z,21.9
2022-10-29T11:58:08.739Z,21.7
2022-10-29T12:03:07.763Z,21.9
2022-10-29T12:08:10.367Z,21.8
2022-10-29T12:13:09.639Z,21.9
2022-10-29T12:18:09.293Z,22
2022-10-29T12:23:12.121Z,22
2022-10-29T12:28:09.226Z,22
2022-10-29T12:33:09.130Z,22.1
2022-10-29T12:38:09.220Z,22.1
2022-10-29T12:43:11.939Z,22.2
2022-10-29T12:48:14.228Z,22.1
2022-10-29T12:53:13.906Z,22.3
2022-10-29T12:58:16.583Z,22.5
2022-10-29T13:03:18.781Z,22.6
2022-10-29T13:08:18.186Z,22
2022-10-29T13:13:18.228Z,22.3
2022-10-29T13:18:18.209Z,22.6
2022-10-29T13:23:18.230Z,22.6
2022-10-29T13:28:20.989Z,22.3
2022-10-29T13:33:20.452Z,22.7
2022-10-29T13:38:20.622Z,22.7
2022-10-29T13:43:20.611Z,22.8
2022-10-29T13:48:23.385Z,22.9
2022-10-29T13:53:22.908Z,22.3
2022-10-29T13:58:23.079Z,22.9
2022-10-29T14:03:23.115Z,22.9
2022-10-29T14:08:23.064Z,22.9
2022-10-29T14:13:24.510Z,22.9
2022-10-29T14:18:25.605Z,23
2022-10-29T14:23:25.089Z,22.9
2022-10-29T14:28:24.837Z,22.9
2022-10-29T14:33:24.926Z,23
2022-10-29T14:38:24.879Z,22.9
2022-10-29T14:43:24.573Z,22.9
2022-10-29T14:48:24.741Z,22.9
2022-10-29T14:53:24.518Z,22.9
2022-10-29T15:03:24.728Z,22.8
2022-10-29T15:08:24.609Z,22.9
2022-10-29T15:13:24.502Z,22.9
2022-10-29T15:18:27.045Z,23
2022-10-29T15:23:26.782Z,22.3
2022-10-29T15:28:26.462Z,22.9
2022-10-29T15:33:26.389Z,22.9
2022-10-29T15:38:26.284Z,22.8
2022-10-29T15:43:26.141Z,22.5
2022-10-29T15:48:25.992Z,22.8
2022-10-29T15:53:28.721Z,23
2022-10-29T15:58:28.469Z,22.8
2022-10-29T16:03:28.214Z,22.8
2022-10-29T16:08:28.285Z,22.8
2022-10-29T16:13:28.072Z,22.8
2022-10-29T16:18:27.879Z,22.8
2022-10-29T16:23:27.785Z,22.8
2022-10-29T16:28:27.627Z,22.5
2022-10-29T16:33:27.621Z,22.8
2022-10-29T16:38:30.170Z,22.6
2022-10-29T16:43:29.559Z,22.7
2022-10-29T16:48:29.367Z,22.6
2022-10-29T16:53:29.344Z,22.5
2022-10-29T16:58:29.300Z,22.5
2022-10-29T17:03:31.853Z,22.4
2022-10-29T17:08:34.057Z,22.4
2022-10-29T17:13:36.219Z,22.3
2022-10-29T17:18:35.552Z,22.3
2022-10-29T17:23:35.615Z,22.1
2022-10-29T17:28:35.745Z,22.2
2022-10-29T17:33:38.518Z,22.2
2022-10-29T17:38:37.679Z,22.1
2022-10-29T17:43:40.091Z,22.2
2022-10-29T17:48:39.560Z,22
2022-10-29T17:53:41.877Z,22.1
2022-10-29T17:58:43.864Z,22
2022-10-29T18:03:43.218Z,21.9
2022-10-29T18:08:45.980Z,21.9
2022-10-29T18:13:44.499Z,21.9
2022-10-29T18:18:54.137Z,21.8
2022-10-29T18:23:44.219Z,21.8
2022-10-29T18:28:44.109Z,21.3
2022-10-29T18:33:46.630Z,21.4
2022-10-29T18:38:46.023Z,21.7
2022-10-29T18:43:46.756Z,21.8
2022-10-29T18:48:46.727Z,21.7
2022-10-29T18:53:46.712Z,21.6
2022-10-29T18:58:46.507Z,21.6
2022-10-29T19:03:49.269Z,21.5
2022-10-29T19:08:51.189Z,21.7
2022-10-29T19:13:50.515Z,21.6
2022-10-29T19:18:50.368Z,21.6
2022-10-29T19:23:53.069Z,21.7
2022-10-29T19:28:52.395Z,21.5
2022-10-29T19:33:52.143Z,21.5
2022-10-29T19:38:52.012Z,21.5
2022-10-29T19:43:54.795Z,21.6
2022-10-29T19:48:54.173Z,21.5
2022-10-29T19:53:54.140Z,21.5
2022-10-29T19:58:53.808Z,21.4
2022-10-29T20:03:53.728Z,21.3
2022-10-29T20:08:53.348Z,21.4
2022-10-29T20:13:55.995Z,21.5
2022-10-29T20:18:58.399Z,21.5
2022-10-29T20:24:00.445Z,21.5
2022-10-29T20:29:02.630Z,21.4
2022-10-29T20:34:01.953Z,21.3
2022-10-29T20:39:01.952Z,21.3
2022-10-29T20:44:04.587Z,21.3
2022-10-29T20:49:06.917Z,21.4
2022-10-29T20:54:06.327Z,21.3
2022-10-29T20:59:06.533Z,21.2
2022-10-29T21:04:09.295Z,21.4
2022-10-29T21:09:11.773Z,21.1
2022-10-29T21:14:11.111Z,21.2
2022-10-29T21:19:10.980Z,21.2
2022-10-29T21:24:13.651Z,21
2022-10-29T21:29:13.226Z,21.1
2022-10-29T21:34:13.052Z,20.9
2022-10-29T21:39:15.915Z,21
2022-10-29T21:44:15.388Z,21.1
2022-10-29T21:49:15.030Z,21.1
2022-10-29T21:54:17.630Z,21.2
2022-10-29T21:59:19.905Z,21.2
2022-10-29T22:04:21.948Z,21.1
2022-10-29T22:09:21.324Z,21
2022-10-29T22:14:24.042Z,20.7
2022-10-29T22:19:23.425Z,21
2022-10-29T22:24:23.304Z,21
2022-10-29T22:29:26.015Z,20.6
2022-10-29T22:34:25.122Z,20.9
2022-10-29T22:39:27.829Z,20.8
2022-10-29T22:44:29.977Z,21
2022-10-29T22:49:29.324Z,20.9
2022-10-29T22:54:32.118Z,21
2022-10-29T22:59:31.455Z,20.9
2022-10-29T23:04:34.205Z,20.7
2022-10-29T23:09:33.701Z,20.9
2022-10-29T23:14:36.280Z,21
2022-10-29T23:19:35.582Z,20.8
2022-10-29T23:24:38.253Z,20.6
2022-10-29T23:29:38.043Z,20.5
2022-10-29T23:34:37.756Z,20.8
2022-10-29T23:39:40.528Z,20.9
2022-10-29T23:44:39.659Z,20.7
2022-10-29T23:49:42.170Z,20.9
2022-10-29T23:54:44.364Z,20.5
2022-10-29T23:59:46.361Z,20.6
