createdAt,value
2018-07-19T00:04:00.148Z,95997.05
2018-07-19T00:06:29.001Z,95998.38
2018-07-19T00:08:58.624Z,95992.25
2018-07-19T00:11:27.542Z,95989.91
2018-07-19T00:13:56.165Z,95988.38
2018-07-19T00:16:24.913Z,95993.17
2018-07-19T00:18:53.601Z,95987.64
2018-07-19T00:21:22.197Z,95985.97
2018-07-19T00:23:50.823Z,95983.99
2018-07-19T00:26:19.411Z,95981.30
2018-07-19T00:28:48.099Z,95982.00
2018-07-19T00:31:18.329Z,95981.81
2018-07-19T00:33:46.965Z,95983.91
2018-07-19T00:36:15.595Z,95978.85
2018-07-19T00:38:44.195Z,95981.28
2018-07-19T00:41:13.085Z,95977.44
2018-07-19T00:43:41.640Z,95977.50
2018-07-19T00:46:10.240Z,95981.89
2018-07-19T00:48:38.973Z,95973.14
2018-07-19T00:51:07.943Z,95972.56
2018-07-19T00:53:36.523Z,95975.85
2018-07-19T00:56:06.276Z,95972.12
2018-07-19T00:58:35.014Z,95975.23
2018-07-19T01:01:03.605Z,95964.94
2018-07-19T01:03:32.168Z,95962.56
2018-07-19T01:06:00.797Z,95959.28
2018-07-19T01:08:29.404Z,95963.11
2018-07-19T01:10:58.021Z,95958.91
2018-07-19T01:13:26.678Z,95957.60
2018-07-19T01:15:55.257Z,95956.98
2018-07-19T01:18:23.880Z,95963.69
2018-07-19T01:20:52.493Z,95965.33
2018-07-19T01:23:21.528Z,95963.48
2018-07-19T01:25:50.115Z,95964.06
2018-07-19T01:28:18.875Z,95966.63
2018-07-19T01:30:47.513Z,95961.70
2018-07-19T01:33:16.625Z,95963.86
2018-07-19T01:35:45.209Z,95958.55
2018-07-19T01:38:13.778Z,95958.38
2018-07-19T01:40:42.791Z,95957.84
2018-07-19T01:43:11.497Z,95960.35
2018-07-19T01:45:40.181Z,95961.03
2018-07-19T01:48:08.798Z,95957.41
2018-07-19T01:50:37.533Z,95958.48
2018-07-19T01:53:06.109Z,95961.70
2018-07-19T01:55:34.718Z,95961.66
2018-07-19T01:58:03.299Z,95960.36
2018-07-19T02:00:32.756Z,95965.09
2018-07-19T02:03:01.317Z,95955.16
2018-07-19T02:05:39.781Z,95955.53
2018-07-19T02:08:09.680Z,95957.90
2018-07-19T02:10:38.235Z,95956.11
2018-07-19T02:13:07.089Z,95956.97
2018-07-19T02:15:36.874Z,95966.69
2018-07-19T02:18:05.751Z,95963.30
2018-07-19T02:20:34.352Z,95963.55
2018-07-19T02:23:03.104Z,95968.07
2018-07-19T02:25:31.694Z,95962.17
2018-07-19T02:28:00.579Z,95959.56
2018-07-19T02:30:29.244Z,95955.23
2018-07-19T02:32:57.885Z,95958.09
2018-07-19T02:35:26.672Z,95963.83
2018-07-19T02:37:55.224Z,95962.78
2018-07-19T02:40:23.809Z,95970.36
2018-07-19T02:42:52.613Z,95971.34
2018-07-19T02:45:21.211Z,95977.64
2018-07-19T02:47:50.152Z,95981.06
2018-07-19T02:50:18.751Z,95986.86
2018-07-19T02:52:47.420Z,95988.14
2018-07-19T02:55:16.125Z,95983.34
2018-07-19T02:57:44.697Z,95988.60
2018-07-19T03:00:13.267Z,95985.53
2018-07-19T03:02:41.856Z,95994.06
2018-07-19T03:05:10.666Z,95994.23
2018-07-19T03:07:39.319Z,96001.88
2018-07-19T03:10:07.818Z,96002.25
2018-07-19T03:12:36.411Z,95990.41
2018-07-19T03:15:05.146Z,95996.46
2018-07-19T03:17:33.702Z,95997.47
2018-07-19T03:20:02.260Z,95995.11
2018-07-19T03:22:30.990Z,95997.16
2018-07-19T03:24:59.567Z,95997.53
2018-07-19T03:27:28.111Z,95993.80
2018-07-19T03:29:56.667Z,95999.58
2018-07-19T03:32:25.295Z,95993.02
2018-07-19T03:34:53.900Z,95996.41
2018-07-19T03:37:22.723Z,95992.09
2018-07-19T03:39:51.346Z,96002.14
2018-07-19T03:42:20.077Z,96000.02
2018-07-19T03:44:48.650Z,96000.69
2018-07-19T03:47:17.387Z,96005.27
2018-07-19T03:49:45.983Z,96006.16
2018-07-19T03:52:14.599Z,96007.45
2018-07-19T03:54:43.172Z,96003.62
2018-07-19T03:57:11.905Z,96012.63
2018-07-19T03:59:40.480Z,96004.99
2018-07-19T04:02:10.000Z,96014.11
2018-07-19T04:04:38.923Z,96009.06
2018-07-19T04:07:08.412Z,96010.79
2018-07-19T04:09:37.296Z,96016.72
2018-07-19T04:12:05.890Z,96021.33
2018-07-19T04:14:34.484Z,96022.73
2018-07-19T04:17:03.131Z,96024.11
2018-07-19T04:19:31.701Z,96020.95
2018-07-19T04:22:00.290Z,96024.19
2018-07-19T04:24:28.847Z,96025.44
2018-07-19T04:26:57.391Z,96026.62
2018-07-19T04:29:26.015Z,96031.21
2018-07-19T04:31:54.613Z,96038.48
2018-07-19T04:34:23.386Z,96037.23
2018-07-19T04:36:52.214Z,96033.48
2018-07-19T04:39:20.867Z,96038.02
2018-07-19T04:41:49.456Z,96040.66
2018-07-19T04:44:18.205Z,96039.70
2018-07-19T04:46:47.341Z,96050.00
2018-07-19T04:49:15.962Z,96050.77
2018-07-19T04:51:44.540Z,96049.45
2018-07-19T04:54:13.080Z,96050.12
2018-07-19T04:56:41.660Z,96044.70
2018-07-19T04:59:10.240Z,96049.09
2018-07-19T05:01:38.842Z,96055.49
2018-07-19T05:04:07.859Z,96058.41
2018-07-19T05:06:36.500Z,96055.38
2018-07-19T05:09:07.486Z,96051.38
2018-07-19T05:11:36.204Z,96054.97
2018-07-19T05:14:05.445Z,96051.75
2018-07-19T05:16:34.556Z,96055.86
2018-07-19T05:19:03.632Z,96060.45
2018-07-19T05:21:32.347Z,96064.17
2018-07-19T05:24:00.965Z,96063.88
2018-07-19T05:26:29.667Z,96060.64
2018-07-19T05:28:58.492Z,96059.58
2018-07-19T05:31:27.343Z,96056.00
2018-07-19T05:33:55.916Z,96059.88
2018-07-19T05:36:24.527Z,96055.97
2018-07-19T05:38:53.335Z,96069.39
2018-07-19T05:41:21.983Z,96067.84
2018-07-19T05:43:50.569Z,96063.16
2018-07-19T05:46:19.411Z,96068.08
2018-07-19T05:48:48.207Z,96072.66
2018-07-19T05:51:16.890Z,96071.91
2018-07-19T05:53:45.444Z,96073.80
2018-07-19T05:56:13.999Z,96066.55
2018-07-19T05:58:43.070Z,96066.47
2018-07-19T06:01:12.009Z,96072.86
2018-07-19T06:03:40.585Z,96069.61
2018-07-19T06:06:10.820Z,96071.47
2018-07-19T06:08:39.628Z,96065.98
2018-07-19T06:11:08.571Z,96062.38
2018-07-19T06:13:37.215Z,96066.21
2018-07-19T06:16:06.206Z,96071.50
2018-07-19T06:18:34.839Z,96077.02
2018-07-19T06:21:04.914Z,96070.74
2018-07-19T06:23:33.547Z,96073.44
2018-07-19T06:26:02.236Z,96071.14
2018-07-19T06:28:30.805Z,96076.97
2018-07-19T06:30:59.393Z,96084.34
2018-07-19T06:33:28.553Z,96078.91
2018-07-19T06:35:57.578Z,96077.45
2018-07-19T06:38:26.364Z,96079.26
2018-07-19T06:40:54.939Z,96088.26
2018-07-19T06:43:23.540Z,96086.94
2018-07-19T06:45:52.559Z,96087.57
2018-07-19T06:48:21.149Z,96088.61
2018-07-19T06:50:50.551Z,96092.25
2018-07-19T06:53:19.190Z,96096.06
2018-07-19T06:55:47.750Z,96099.06
2018-07-19T06:58:16.331Z,96093.13
2018-07-19T07:00:44.899Z,96086.11
2018-07-19T07:03:15.264Z,96086.02
2018-07-19T07:05:43.868Z,96082.38
2018-07-19T07:08:12.543Z,96091.05
2018-07-19T07:10:41.153Z,96092.06
2018-07-19T07:15:37.340Z,96082.48
2018-07-19T07:18:06.332Z,96089.14
2018-07-19T07:20:35.624Z,96088.63
2018-07-19T07:23:04.869Z,96087.53
2018-07-19T07:25:47.516Z,96087.55
2018-07-19T07:28:16.208Z,96080.95
2018-07-19T07:30:44.784Z,96080.23
2018-07-19T07:33:16.353Z,96079.48
2018-07-19T07:35:45.468Z,96080.16
2018-07-19T07:38:14.126Z,96083.92
2018-07-19T07:40:42.751Z,96078.51
2018-07-19T07:43:13.284Z,96079.61
2018-07-19T07:45:42.595Z,96086.91
2018-07-19T07:48:11.446Z,96086.09
2018-07-19T07:50:40.069Z,96084.73
2018-07-19T07:53:09.227Z,96079.86
2018-07-19T07:55:37.825Z,96077.06
2018-07-19T07:58:06.440Z,96081.20
2018-07-19T08:00:35.473Z,96078.27
2018-07-19T08:03:04.133Z,96070.39
2018-07-19T08:05:33.235Z,96068.46
2018-07-19T08:08:01.837Z,96074.81
2018-07-19T08:10:30.441Z,96062.55
2018-07-19T08:12:59.011Z,96060.42
2018-07-19T08:15:27.667Z,96054.37
2018-07-19T08:17:56.515Z,96059.60
2018-07-19T08:20:25.508Z,96052.46
2018-07-19T08:22:54.070Z,96055.46
2018-07-19T08:25:23.134Z,96055.13
2018-07-19T08:27:52.208Z,96051.61
2018-07-19T08:30:20.860Z,96049.14
2018-07-19T08:32:49.447Z,96052.33
2018-07-19T08:35:18.033Z,96053.44
2018-07-19T08:37:46.609Z,96049.50
2018-07-19T08:40:15.192Z,96049.58
2018-07-19T08:42:43.788Z,96047.59
2018-07-19T08:45:12.450Z,96051.34
2018-07-19T08:47:41.147Z,96051.26
2018-07-19T08:50:09.740Z,96043.73
2018-07-19T08:52:38.343Z,96047.27
2018-07-19T08:55:06.919Z,96049.25
2018-07-19T08:57:35.536Z,96038.28
2018-07-19T09:00:04.208Z,96048.75
2018-07-19T09:02:32.789Z,96045.13
2018-07-19T09:05:01.400Z,96035.42
2018-07-19T09:07:30.027Z,96038.61
2018-07-19T09:09:58.600Z,96037.55
2018-07-19T09:12:27.179Z,96038.45
2018-07-19T09:14:56.020Z,96041.38
2018-07-19T09:17:24.592Z,96028.48
2018-07-19T09:19:53.168Z,96033.36
2018-07-19T09:22:21.838Z,96035.88
2018-07-19T09:24:50.474Z,96041.42
2018-07-19T09:27:19.528Z,96036.73
2018-07-19T09:29:48.123Z,96036.04
2018-07-19T09:32:16.835Z,96028.33
2018-07-19T09:34:45.461Z,96025.45
2018-07-19T09:37:14.608Z,96023.95
2018-07-19T09:39:43.584Z,96020.66
2018-07-19T09:42:12.158Z,96026.17
2018-07-19T09:44:40.745Z,96027.16
2018-07-19T09:47:09.392Z,96022.73
2018-07-19T09:49:37.956Z,96019.25
2018-07-19T09:52:06.619Z,96019.21
2018-07-19T09:54:46.437Z,96018.45
2018-07-19T09:57:15.730Z,96024.50
2018-07-19T09:59:44.635Z,96018.19
2018-07-19T10:02:13.276Z,96016.53
2018-07-19T10:04:42.173Z,96012.14
2018-07-19T10:07:11.720Z,96014.23
2018-07-19T10:09:40.367Z,96022.78
2018-07-19T10:12:10.052Z,96013.00
2018-07-19T10:14:39.571Z,96009.02
2018-07-19T10:17:08.228Z,96013.38
2018-07-19T10:19:37.335Z,96013.19
2018-07-19T10:22:06.758Z,96014.66
2018-07-19T10:24:35.353Z,96014.72
2018-07-19T10:27:03.978Z,96015.30
2018-07-19T10:29:32.956Z,96013.08
2018-07-19T10:32:01.607Z,96016.09
2018-07-19T10:34:30.159Z,96016.75
2018-07-19T10:36:58.856Z,96017.45
2018-07-19T10:39:27.548Z,96009.89
2018-07-19T10:41:56.132Z,96017.42
2018-07-19T10:44:24.832Z,96004.59
2018-07-19T10:46:53.368Z,96006.31
2018-07-19T10:49:21.984Z,96015.35
2018-07-19T10:51:50.797Z,96011.75
2018-07-19T10:54:19.794Z,95993.64
2018-07-19T10:56:48.378Z,95996.36
2018-07-19T10:59:16.999Z,95997.48
2018-07-19T11:01:45.612Z,96003.31
2018-07-19T11:04:14.436Z,96008.91
2018-07-19T11:06:43.048Z,96013.11
2018-07-19T11:09:12.199Z,96008.53
2018-07-19T11:11:40.999Z,96002.12
2018-07-19T11:14:09.580Z,96008.15
2018-07-19T11:16:38.196Z,96005.02
2018-07-19T11:19:06.807Z,96013.67
2018-07-19T11:21:35.610Z,96005.13
2018-07-19T11:24:04.582Z,96001.84
2018-07-19T11:26:33.315Z,95999.04
2018-07-19T11:29:01.884Z,96001.67
2018-07-19T11:31:30.558Z,95979.17
2018-07-19T11:33:59.532Z,95996.08
2018-07-19T11:36:28.229Z,95983.41
2018-07-19T11:38:56.943Z,95993.94
2018-07-19T11:41:25.552Z,95983.80
2018-07-19T11:43:54.156Z,95998.38
2018-07-19T11:46:22.751Z,95986.39
2018-07-19T11:48:51.311Z,95989.55
2018-07-19T11:51:19.965Z,95984.69
2018-07-19T11:53:48.512Z,95981.56
2018-07-19T11:56:17.266Z,95977.39
2018-07-19T11:58:45.942Z,95984.49
2018-07-19T12:01:15.597Z,95990.22
2018-07-19T12:03:44.183Z,95980.47
2018-07-19T12:06:12.806Z,95976.63
2018-07-19T12:08:41.343Z,95976.32
2018-07-19T12:11:10.094Z,95968.52
2018-07-19T12:13:38.707Z,95966.16
2018-07-19T12:16:07.291Z,95973.48
2018-07-19T12:18:35.864Z,95979.23
2018-07-19T12:21:06.519Z,95969.56
2018-07-19T12:23:38.889Z,95971.55
2018-07-19T12:26:08.330Z,95968.42
2018-07-19T12:28:36.950Z,95973.10
2018-07-19T12:31:06.645Z,95976.64
2018-07-19T12:33:35.444Z,95957.50
2018-07-19T12:36:04.068Z,95961.44
2018-07-19T12:38:32.614Z,95963.27
2018-07-19T12:41:01.367Z,95953.75
2018-07-19T12:43:29.940Z,95952.31
2018-07-19T12:45:58.497Z,95964.44
2018-07-19T12:48:27.081Z,95961.23
2018-07-19T12:50:55.715Z,95961.12
2018-07-19T12:53:24.566Z,95961.06
2018-07-19T12:55:53.117Z,95965.59
2018-07-19T12:58:21.736Z,95958.62
2018-07-19T13:00:50.308Z,95966.53
2018-07-19T13:03:19.004Z,95964.85
2018-07-19T13:05:47.644Z,95957.73
2018-07-19T13:08:16.397Z,95962.70
2018-07-19T13:10:45.008Z,95961.34
2018-07-19T13:13:13.736Z,95953.28
2018-07-19T13:15:42.338Z,95953.66
2018-07-19T13:18:10.934Z,95953.10
2018-07-19T13:20:39.572Z,95956.89
2018-07-19T13:23:08.192Z,95960.72
2018-07-19T13:25:36.760Z,95952.05
2018-07-19T13:28:05.462Z,95953.36
2018-07-19T13:30:34.119Z,95954.17
2018-07-19T13:33:02.753Z,95953.98
2018-07-19T13:35:31.552Z,95952.27
2018-07-19T13:38:00.146Z,95953.13
2018-07-19T13:40:29.035Z,95947.45
2018-07-19T13:42:57.671Z,95951.20
2018-07-19T13:45:26.600Z,95943.72
2018-07-19T13:47:55.136Z,95942.02
2018-07-19T13:50:23.734Z,95949.64
2018-07-19T13:53:03.511Z,95945.17
2018-07-19T13:55:32.198Z,95936.92
2018-07-19T13:58:00.760Z,95937.83
2018-07-19T14:00:29.562Z,95930.78
2018-07-19T14:02:58.407Z,95932.97
2018-07-19T14:05:27.147Z,95935.34
2018-07-19T14:07:55.911Z,95934.75
2018-07-19T14:10:24.837Z,95934.27
2018-07-19T14:12:53.888Z,95928.75
2018-07-19T14:15:24.404Z,95925.73
2018-07-19T14:17:55.017Z,95925.49
2018-07-19T14:20:23.634Z,95918.63
2018-07-19T14:22:53.100Z,95927.31
2018-07-19T14:25:21.711Z,95930.41
2018-07-19T14:27:50.268Z,95925.08
2018-07-19T14:30:18.953Z,95925.56
2018-07-19T14:32:47.512Z,95927.53
2018-07-19T14:35:17.096Z,95919.91
2018-07-19T14:37:45.805Z,95920.39
2018-07-19T14:40:14.523Z,95917.73
2018-07-19T14:42:43.595Z,95914.13
2018-07-19T14:45:15.546Z,95916.37
2018-07-19T14:47:44.125Z,95915.05
2018-07-19T14:50:13.039Z,95913.17
2018-07-19T14:52:41.633Z,95914.12
2018-07-19T14:55:10.287Z,95912.55
2018-07-19T14:57:38.954Z,95912.15
2018-07-19T15:00:08.443Z,95912.59
2018-07-19T15:02:37.107Z,95912.37
2018-07-19T15:05:05.926Z,95918.70
2018-07-19T15:07:34.473Z,95911.38
2018-07-19T15:10:03.081Z,95915.08
2018-07-19T15:12:31.637Z,95911.44
2018-07-19T15:15:00.300Z,95907.51
2018-07-19T15:17:28.947Z,95909.90
2018-07-19T15:19:57.505Z,95908.59
2018-07-19T15:22:26.088Z,95896.70
2018-07-19T15:24:54.669Z,95898.47
2018-07-19T15:27:23.203Z,95897.50
2018-07-19T15:29:51.812Z,95897.90
2018-07-19T15:32:20.571Z,95897.03
2018-07-19T15:34:49.153Z,95900.44
2018-07-19T15:37:17.864Z,95900.30
2018-07-19T15:39:46.489Z,95905.19
2018-07-19T15:42:15.121Z,95905.91
2018-07-19T15:44:43.683Z,95902.45
2018-07-19T15:47:12.593Z,95903.66
2018-07-19T15:49:41.183Z,95903.00
2018-07-19T15:52:09.784Z,95907.75
2018-07-19T15:54:38.599Z,95903.98
2018-07-19T15:57:07.369Z,95902.98
2018-07-19T15:59:35.924Z,95902.09
2018-07-19T16:02:04.549Z,95899.13
2018-07-19T16:04:33.170Z,95898.30
2018-07-19T16:07:01.808Z,95899.66
2018-07-19T16:09:30.392Z,95898.42
2018-07-19T16:11:58.964Z,95897.84
2018-07-19T16:14:28.319Z,95898.73
2018-07-19T16:16:57.708Z,95901.91
2018-07-19T16:19:26.539Z,95900.66
2018-07-19T16:21:55.196Z,95896.62
2018-07-19T16:24:23.771Z,95897.41
2018-07-19T16:26:52.358Z,95900.81
2018-07-19T16:29:21.010Z,95896.92
2018-07-19T16:31:49.604Z,95900.08
2018-07-19T16:34:18.244Z,95898.73
2018-07-19T16:36:47.032Z,95901.32
2018-07-19T16:39:15.689Z,95897.27
2018-07-19T16:41:44.349Z,95906.27
2018-07-19T16:44:12.955Z,95902.52
2018-07-19T16:46:41.561Z,95900.44
2018-07-19T16:49:10.400Z,95906.34
2018-07-19T16:51:38.998Z,95905.78
2018-07-19T16:54:07.719Z,95903.17
2018-07-19T16:56:36.284Z,95906.86
2018-07-19T16:59:05.105Z,95903.46
2018-07-19T17:01:33.699Z,95900.66
2018-07-19T17:04:02.296Z,95902.56
2018-07-19T17:06:30.846Z,95899.75
2018-07-19T17:08:59.463Z,95900.52
2018-07-19T17:11:28.205Z,95899.45
2018-07-19T17:13:56.773Z,95895.03
2018-07-19T17:16:25.398Z,95894.33
2018-07-19T17:18:54.094Z,95896.45
2018-07-19T17:21:22.852Z,95895.89
2018-07-19T17:23:51.439Z,95902.55
2018-07-19T17:26:20.209Z,95894.89
2018-07-19T17:28:48.787Z,95898.53
2018-07-19T17:31:17.668Z,95900.09
2018-07-19T17:33:46.240Z,95905.53
2018-07-19T17:36:14.871Z,95901.27
2018-07-19T17:38:43.448Z,95907.98
2018-07-19T17:41:12.499Z,95904.95
2018-07-19T17:43:41.078Z,95908.73
2018-07-19T17:46:09.649Z,95912.92
2018-07-19T17:48:38.324Z,95909.91
2018-07-19T17:51:06.974Z,95911.91
2018-07-19T17:53:35.707Z,95911.54
2018-07-19T17:56:04.303Z,95912.59
2018-07-19T17:58:32.904Z,95918.22
2018-07-19T18:01:01.482Z,95918.17
2018-07-19T18:03:36.904Z,95917.84
2018-07-19T18:06:06.276Z,95920.73
2018-07-19T18:08:34.871Z,95923.20
2018-07-19T18:11:03.598Z,95926.41
2018-07-19T18:13:32.626Z,95923.68
2018-07-19T18:16:01.301Z,95925.32
2018-07-19T18:18:29.822Z,95925.20
2018-07-19T18:20:58.408Z,95927.34
2018-07-19T18:23:27.257Z,95928.12
2018-07-19T18:25:55.969Z,95931.65
2018-07-19T18:28:24.840Z,95929.52
2018-07-19T18:30:53.476Z,95937.16
2018-07-19T18:33:22.069Z,95934.91
2018-07-19T18:35:50.895Z,95935.84
2018-07-19T18:38:19.623Z,95931.98
2018-07-19T18:40:48.408Z,95934.28
2018-07-19T18:43:16.959Z,95937.09
2018-07-19T18:45:45.579Z,95922.45
2018-07-19T18:48:14.197Z,95948.38
2018-07-19T18:50:42.736Z,95941.87
2018-07-19T18:53:12.676Z,95949.03
2018-07-19T18:55:41.516Z,95953.13
2018-07-19T18:58:10.207Z,95961.98
2018-07-19T19:00:38.780Z,95963.05
2018-07-19T19:03:07.381Z,95961.19
2018-07-19T19:05:36.000Z,95964.34
2018-07-19T19:08:04.999Z,95970.35
2018-07-19T19:10:33.565Z,95970.89
2018-07-19T19:13:02.149Z,95968.02
2018-07-19T19:15:30.893Z,95974.09
2018-07-19T19:17:59.464Z,95978.71
2018-07-19T19:20:28.055Z,95974.27
2018-07-19T19:22:56.627Z,95976.72
2018-07-19T19:25:25.464Z,95978.22
2018-07-19T19:27:53.975Z,95979.00
2018-07-19T19:30:22.793Z,95981.74
2018-07-19T19:32:51.403Z,95984.64
2018-07-19T19:35:20.372Z,95982.84
2018-07-19T19:37:48.954Z,95982.75
2018-07-19T19:40:17.714Z,95983.73
2018-07-19T19:42:46.306Z,95984.32
2018-07-19T19:45:14.896Z,95982.89
2018-07-19T19:47:43.699Z,95983.71
2018-07-19T19:50:12.349Z,95993.27
2018-07-19T19:52:41.143Z,95992.66
2018-07-19T19:55:09.804Z,95990.66
2018-07-19T19:57:38.502Z,95989.76
2018-07-19T20:00:07.179Z,95994.87
2018-07-19T20:02:36.580Z,95995.19
2018-07-19T20:05:05.410Z,95996.61
2018-07-19T20:07:36.583Z,96000.25
2018-07-19T20:10:05.604Z,95998.53
2018-07-19T20:12:34.194Z,96001.95
2018-07-19T20:15:02.816Z,96002.98
2018-07-19T20:17:31.395Z,96004.78
2018-07-19T20:20:00.016Z,96000.73
2018-07-19T20:22:28.599Z,95998.33
2018-07-19T20:24:57.169Z,95997.02
2018-07-19T20:27:25.894Z,95998.53
2018-07-19T20:29:54.563Z,95997.92
2018-07-19T20:32:23.399Z,95995.83
2018-07-19T20:34:51.968Z,96001.06
2018-07-19T20:37:21.436Z,95996.30
2018-07-19T20:39:50.071Z,95995.89
2018-07-19T20:42:18.665Z,95996.55
2018-07-19T20:44:47.384Z,96000.05
2018-07-19T20:47:16.052Z,96001.55
2018-07-19T20:49:44.663Z,96001.05
2018-07-19T20:52:13.255Z,96004.92
2018-07-19T20:54:41.932Z,96004.02
2018-07-19T20:57:10.555Z,96002.15
2018-07-19T20:59:39.261Z,96002.83
2018-07-19T21:02:08.287Z,96006.48
2018-07-19T21:04:36.839Z,96006.23
2018-07-19T21:07:05.408Z,96007.64
2018-07-19T21:09:33.961Z,96007.23
2018-07-19T21:12:02.545Z,96007.84
2018-07-19T21:14:31.947Z,96009.72
2018-07-19T21:17:00.542Z,96012.03
2018-07-19T21:19:29.227Z,96008.34
2018-07-19T21:21:57.833Z,96014.25
2018-07-19T21:24:26.432Z,96019.28
2018-07-19T21:26:55.084Z,96018.64
2018-07-19T21:29:23.711Z,96024.19
2018-07-19T21:31:52.624Z,96024.68
2018-07-19T21:34:21.240Z,96020.14
2018-07-19T21:36:49.824Z,96024.41
2018-07-19T21:39:18.574Z,96028.57
2018-07-19T21:41:47.237Z,96025.41
2018-07-19T21:44:16.107Z,96026.00
2018-07-19T21:46:44.693Z,96030.28
2018-07-19T21:49:13.998Z,96032.14
2018-07-19T21:51:42.632Z,96036.45
2018-07-19T21:54:11.223Z,96039.77
2018-07-19T21:56:39.812Z,96040.97
2018-07-19T21:59:08.490Z,96044.33
2018-07-19T22:01:41.169Z,96051.16
2018-07-19T22:04:09.734Z,96058.27
2018-07-19T22:06:39.166Z,96059.64
2018-07-19T22:09:11.769Z,96054.13
2018-07-19T22:11:40.689Z,96057.98
2018-07-19T22:14:09.244Z,96064.75
2018-07-19T22:16:39.368Z,96056.92
2018-07-19T22:19:07.953Z,96058.41
2018-07-19T22:21:36.546Z,96048.34
2018-07-19T22:24:05.261Z,96052.00
2018-07-19T22:26:33.961Z,96054.78
2018-07-19T22:29:02.518Z,96054.72
2018-07-19T22:31:31.166Z,96054.80
2018-07-19T22:33:59.910Z,96053.42
2018-07-19T22:36:28.463Z,96053.80
2018-07-19T22:38:57.004Z,96057.75
2018-07-19T22:41:25.619Z,96053.96
2018-07-19T22:43:54.187Z,96051.88
2018-07-19T22:46:22.795Z,96053.50
2018-07-19T22:48:55.316Z,96052.36
2018-07-19T22:51:24.513Z,96056.33
2018-07-19T22:53:53.048Z,96053.13
2018-07-19T22:56:21.907Z,96062.44
2018-07-19T22:58:50.529Z,96065.52
2018-07-19T23:01:19.232Z,96067.05
2018-07-19T23:03:47.948Z,96074.31
2018-07-19T23:06:16.512Z,96069.20
2018-07-19T23:08:45.195Z,96077.53
2018-07-19T23:11:14.838Z,96080.88
2018-07-19T23:13:43.579Z,96085.76
2018-07-19T23:16:12.180Z,96079.73
2018-07-19T23:18:40.899Z,96084.52
2018-07-19T23:21:10.012Z,96086.78
2018-07-19T23:23:38.761Z,96088.39
2018-07-19T23:26:07.340Z,96095.50
2018-07-19T23:28:36.007Z,96094.89
2018-07-19T23:31:04.944Z,96097.53
2018-07-19T23:33:33.620Z,96096.68
2018-07-19T23:36:20.756Z,96088.20
2018-07-19T23:38:59.603Z,96087.44
2018-07-19T23:41:33.476Z,96087.75
2018-07-19T23:44:06.628Z,96083.84
2018-07-19T23:46:40.363Z,96090.15
2018-07-19T23:49:08.980Z,96096.66
2018-07-19T23:51:38.794Z,96094.69
2018-07-19T23:54:07.436Z,96095.11
2018-07-19T23:56:36.312Z,96097.38
2018-07-19T23:59:05.046Z,96090.42
