createdAt,value
2022-08-30T00:00:42.320Z,19.60
2022-08-30T00:03:16.981Z,19.52
2022-08-30T00:05:47.817Z,19.44
2022-08-30T00:08:18.017Z,19.48
2022-08-30T00:10:49.068Z,19.35
2022-08-30T00:13:18.723Z,19.38
2022-08-30T00:15:49.042Z,19.34
2022-08-30T00:18:24.513Z,19.36
2022-08-30T00:20:55.972Z,19.40
2022-08-30T00:23:25.969Z,19.39
2022-08-30T00:25:55.685Z,19.35
2022-08-30T00:28:25.360Z,19.32
2022-08-30T00:30:55.022Z,19.24
2022-08-30T00:33:27.650Z,19.28
2022-08-30T00:35:57.946Z,19.27
2022-08-30T00:38:28.280Z,19.34
2022-08-30T00:40:59.863Z,19.40
2022-08-30T00:43:32.073Z,19.32
2022-08-30T00:46:04.662Z,19.23
2022-08-30T00:48:40.996Z,19.12
2022-08-30T00:51:12.892Z,19.05
2022-08-30T00:53:47.122Z,18.96
2022-08-30T00:56:18.049Z,19.01
2022-08-30T00:58:51.594Z,19.02
2022-08-30T01:01:21.956Z,18.99
2022-08-30T01:03:54.975Z,18.90
2022-08-30T01:06:26.168Z,18.84
2022-08-30T01:09:03.538Z,18.89
2022-08-30T01:11:36.005Z,18.83
2022-08-30T01:14:07.518Z,18.86
2022-08-30T01:16:38.807Z,18.76
2022-08-30T01:19:21.173Z,18.70
2022-08-30T01:21:55.378Z,18.70
2022-08-30T01:24:27.701Z,18.68
2022-08-30T01:26:57.840Z,18.71
2022-08-30T01:29:28.793Z,18.63
2022-08-30T01:31:58.411Z,18.53
2022-08-30T01:34:28.414Z,18.50
2022-08-30T01:36:58.071Z,18.46
2022-08-30T01:39:30.491Z,18.47
2022-08-30T01:42:01.095Z,18.45
2022-08-30T01:44:30.734Z,18.44
2022-08-30T01:47:00.260Z,18.45
2022-08-30T01:49:30.401Z,18.43
2022-08-30T01:52:01.540Z,18.35
2022-08-30T01:54:38.158Z,18.29
2022-08-30T01:57:10.047Z,18.25
2022-08-30T01:59:41.231Z,18.26
2022-08-30T02:02:11.352Z,18.30
2022-08-30T02:04:40.940Z,18.25
2022-08-30T02:07:10.636Z,18.17
2022-08-30T02:09:43.011Z,18.17
2022-08-30T02:12:12.742Z,18.16
2022-08-30T02:14:42.363Z,18.20
2022-08-30T02:17:14.247Z,18.20
2022-08-30T02:19:44.715Z,18.24
2022-08-30T02:22:14.796Z,18.20
2022-08-30T02:24:46.987Z,18.28
2022-08-30T02:27:16.602Z,18.29
2022-08-30T02:29:46.194Z,18.12
2022-08-30T02:32:15.754Z,18.13
2022-08-30T02:34:47.295Z,18.01
2022-08-30T02:37:16.999Z,18.10
2022-08-30T02:39:49.244Z,18.01
2022-08-30T02:42:18.863Z,18.00
2022-08-30T02:44:48.560Z,17.96
2022-08-30T02:47:18.193Z,17.81
2022-08-30T02:49:47.812Z,17.73
2022-08-30T02:52:17.458Z,17.59
2022-08-30T02:54:49.752Z,17.69
2022-08-30T02:57:20.260Z,17.66
2022-08-30T02:59:50.280Z,17.71
2022-08-30T03:02:22.320Z,17.76
2022-08-30T03:04:52.086Z,17.82
2022-08-30T03:07:22.308Z,17.73
2022-08-30T03:09:54.506Z,17.65
2022-08-30T03:12:25.266Z,17.87
2022-08-30T03:14:55.240Z,17.83
2022-08-30T03:17:24.879Z,17.85
2022-08-30T03:19:54.538Z,17.63
2022-08-30T03:22:24.194Z,17.65
2022-08-30T03:24:58.118Z,17.71
2022-08-30T03:27:28.064Z,17.79
2022-08-30T03:29:58.282Z,17.67
2022-08-30T03:32:27.882Z,17.67
2022-08-30T03:34:57.490Z,17.45
2022-08-30T03:37:27.651Z,17.46
2022-08-30T03:39:59.970Z,17.44
2022-08-30T03:42:29.735Z,17.44
2022-08-30T03:44:59.478Z,17.59
2022-08-30T03:47:29.127Z,17.48
2022-08-30T03:49:58.866Z,17.65
2022-08-30T03:52:29.719Z,17.64
2022-08-30T03:55:02.772Z,17.63
2022-08-30T03:57:32.519Z,17.55
2022-08-30T04:00:04.655Z,17.52
2022-08-30T04:02:34.261Z,17.54
2022-08-30T04:05:03.902Z,17.46
2022-08-30T04:07:33.494Z,17.48
2022-08-30T04:10:05.757Z,17.46
2022-08-30T04:12:37.928Z,17.46
2022-08-30T04:15:10.603Z,17.38
2022-08-30T04:17:40.260Z,17.31
2022-08-30T04:20:11.433Z,16.93
2022-08-30T04:22:41.047Z,16.93
2022-08-30T04:25:15.489Z,16.92
2022-08-30T04:27:45.910Z,16.81
2022-08-30T04:30:17.710Z,16.99
2022-08-30T04:32:48.145Z,17.16
2022-08-30T04:35:17.711Z,17.20
2022-08-30T04:37:47.258Z,17.21
2022-08-30T04:40:19.665Z,17.15
2022-08-30T04:42:54.088Z,17.14
2022-08-30T04:45:24.598Z,17.31
2022-08-30T04:47:54.709Z,17.21
2022-08-30T04:50:26.156Z,17.12
2022-08-30T04:52:55.833Z,17.21
2022-08-30T04:55:28.425Z,17.07
2022-08-30T04:57:58.134Z,17.10
2022-08-30T05:00:28.028Z,17.04
2022-08-30T05:02:57.641Z,17.07
2022-08-30T05:05:42.725Z,17.19
2022-08-30T05:08:15.764Z,17.15
2022-08-30T05:10:50.956Z,17.25
2022-08-30T05:13:35.274Z,17.08
2022-08-30T05:16:08.814Z,17.17
2022-08-30T05:18:39.678Z,17.06
2022-08-30T05:21:12.154Z,17.25
2022-08-30T05:23:43.171Z,17.37
2022-08-30T05:26:18.040Z,17.16
2022-08-30T05:28:49.682Z,17.40
2022-08-30T05:31:22.772Z,17.32
2022-08-30T05:33:53.835Z,17.48
2022-08-30T05:36:25.454Z,17.64
2022-08-30T05:38:56.236Z,17.66
2022-08-30T05:41:29.367Z,17.64
2022-08-30T05:44:00.927Z,17.49
2022-08-30T05:49:22.898Z,17.62
2022-08-30T05:51:52.629Z,17.63
2022-08-30T05:54:22.300Z,17.64
2022-08-30T05:56:54.528Z,17.53
2022-08-30T05:59:24.149Z,17.68
2022-08-30T06:01:53.880Z,17.68
2022-08-30T06:04:23.530Z,17.66
2022-08-30T06:06:53.183Z,17.74
2022-08-30T06:09:22.953Z,17.83
2022-08-30T06:11:55.190Z,17.89
2022-08-30T06:14:24.841Z,18.03
2022-08-30T06:16:54.704Z,18.04
2022-08-30T06:19:24.304Z,18.07
2022-08-30T06:21:54.706Z,18.22
2022-08-30T06:24:35.726Z,18.26
2022-08-30T06:27:16.569Z,18.52
2022-08-30T06:29:46.160Z,18.65
2022-08-30T06:32:15.784Z,18.74
2022-08-30T06:34:45.437Z,18.92
2022-08-30T06:37:29.344Z,19.09
2022-08-30T06:40:00.203Z,19.29
2022-08-30T06:42:34.617Z,19.39
2022-08-30T06:45:10.744Z,19.35
2022-08-30T06:47:41.283Z,19.62
2022-08-30T06:50:12.996Z,19.86
2022-08-30T06:52:43.989Z,20.16
2022-08-30T06:55:14.692Z,20.34
2022-08-30T06:57:47.228Z,20.31
2022-08-30T07:00:19.486Z,20.51
2022-08-30T07:02:49.178Z,20.72
2022-08-30T07:05:22.094Z,20.89
2022-08-30T07:07:53.374Z,21.00
2022-08-30T07:10:23.472Z,21.23
2022-08-30T07:12:55.687Z,21.29
2022-08-30T07:15:25.556Z,21.46
2022-08-30T07:18:07.590Z,21.45
2022-08-30T07:20:40.044Z,21.61
2022-08-30T07:23:10.657Z,21.82
2022-08-30T07:25:41.435Z,21.93
2022-08-30T07:28:16.777Z,21.94
2022-08-30T07:30:46.673Z,22.15
2022-08-30T07:33:16.416Z,22.45
2022-08-30T07:35:46.733Z,22.62
2022-08-30T07:38:17.081Z,22.78
2022-08-30T07:40:46.807Z,23.02
2022-08-30T07:43:19.154Z,23.06
2022-08-30T07:45:49.212Z,23.26
2022-08-30T07:48:18.893Z,23.58
2022-08-30T07:50:52.559Z,23.67
2022-08-30T07:53:24.817Z,23.73
2022-08-30T07:55:54.727Z,23.76
2022-08-30T07:58:26.941Z,23.80
2022-08-30T08:00:59.534Z,23.48
2022-08-30T08:03:29.616Z,23.22
2022-08-30T08:06:00.180Z,22.97
2022-08-30T08:08:29.847Z,23.08
2022-08-30T08:10:59.608Z,23.27
2022-08-30T08:13:32.681Z,23.55
2022-08-30T08:16:02.606Z,23.57
2022-08-30T08:18:32.405Z,23.98
2022-08-30T08:21:02.828Z,24.21
2022-08-30T08:23:32.879Z,24.47
2022-08-30T08:26:02.636Z,24.74
2022-08-30T08:28:34.912Z,24.83
2022-08-30T08:31:04.594Z,24.90
2022-08-30T08:33:34.327Z,25.16
2022-08-30T08:36:07.472Z,25.21
2022-08-30T08:38:39.450Z,25.40
2022-08-30T08:41:15.856Z,25.46
2022-08-30T08:43:48.147Z,25.72
2022-08-30T08:46:27.841Z,25.79
2022-08-30T08:49:01.177Z,26.00
2022-08-30T08:51:46.736Z,26.06
2022-08-30T08:54:21.910Z,26.15
2022-08-30T08:56:51.563Z,26.25
2022-08-30T08:59:24.169Z,26.38
2022-08-30T09:01:54.276Z,26.65
2022-08-30T09:04:33.604Z,26.69
2022-08-30T09:07:08.099Z,26.74
2022-08-30T09:09:40.373Z,26.78
2022-08-30T09:12:13.310Z,26.73
2022-08-30T09:14:49.343Z,26.70
2022-08-30T09:17:20.711Z,26.86
2022-08-30T09:20:02.677Z,26.74
2022-08-30T09:22:37.889Z,26.62
2022-08-30T09:25:11.053Z,26.79
2022-08-30T09:27:42.930Z,26.83
2022-08-30T09:30:21.212Z,26.96
2022-08-30T09:32:55.775Z,26.94
2022-08-30T09:35:28.889Z,26.98
2022-08-30T09:38:00.186Z,26.90
2022-08-30T09:40:37.747Z,26.73
2022-08-30T09:43:12.245Z,27.05
2022-08-30T09:45:47.336Z,27.23
2022-08-30T09:48:44.113Z,27.39
2022-08-30T09:51:33.459Z,27.23
2022-08-30T09:54:19.745Z,27.43
2022-08-30T09:56:58.564Z,27.59
2022-08-30T09:59:42.137Z,27.76
2022-08-30T10:02:34.031Z,27.84
2022-08-30T10:05:08.371Z,27.80
2022-08-30T10:07:46.882Z,27.80
2022-08-30T10:10:24.555Z,27.62
2022-08-30T10:13:04.417Z,27.73
2022-08-30T10:15:40.654Z,27.76
2022-08-30T10:18:19.210Z,27.95
2022-08-30T10:20:59.329Z,28.09
2022-08-30T10:23:34.681Z,28.17
2022-08-30T10:26:12.818Z,28.29
2022-08-30T10:28:47.161Z,28.36
2022-08-30T10:31:27.666Z,28.19
2022-08-30T10:34:06.160Z,28.08
2022-08-30T10:36:42.958Z,28.09
2022-08-30T10:39:19.184Z,28.32
2022-08-30T10:41:53.212Z,28.62
2022-08-30T10:44:28.795Z,28.55
2022-08-30T10:47:08.278Z,28.78
2022-08-30T10:49:44.847Z,29.00
2022-08-30T10:52:28.299Z,29.09
2022-08-30T10:55:02.897Z,29.23
2022-08-30T10:57:32.620Z,29.44
2022-08-30T11:00:07.689Z,29.56
2022-08-30T11:03:30.941Z,29.67
2022-08-30T11:06:21.262Z,29.79
2022-08-30T11:09:12.385Z,30.00
2022-08-30T11:11:58.187Z,29.97
2022-08-30T11:14:29.160Z,30.13
2022-08-30T11:17:02.104Z,30.13
2022-08-30T11:19:40.865Z,30.10
2022-08-30T11:22:24.463Z,30.12
2022-08-30T11:25:10.115Z,30.08
2022-08-30T11:27:46.393Z,30.21
2022-08-30T11:30:46.065Z,30.41
2022-08-30T11:33:46.117Z,30.35
2022-08-30T11:36:51.099Z,30.06
2022-08-30T11:39:50.588Z,30.06
2022-08-30T11:45:54.874Z,29.98
2022-08-30T11:48:54.359Z,29.85
2022-08-30T11:52:26.272Z,29.61
2022-08-30T11:55:07.784Z,29.66
2022-08-30T11:57:51.267Z,29.68
2022-08-30T12:00:34.284Z,29.75
2022-08-30T12:03:07.221Z,29.67
2022-08-30T12:06:05.236Z,29.63
2022-08-30T12:08:59.613Z,29.52
2022-08-30T12:12:03.973Z,29.49
2022-08-30T12:14:52.799Z,29.15
2022-08-30T12:17:47.455Z,29.26
2022-08-30T12:20:21.888Z,29.29
2022-08-30T12:22:52.945Z,29.30
2022-08-30T12:25:28.152Z,29.32
2022-08-30T12:28:16.743Z,29.00
2022-08-30T12:30:49.177Z,28.86
2022-08-30T12:33:29.137Z,28.90
2022-08-30T12:36:01.011Z,28.86
2022-08-30T12:38:32.830Z,28.71
2022-08-30T12:41:05.769Z,28.66
2022-08-30T12:43:40.483Z,28.54
2022-08-30T12:46:16.248Z,28.61
2022-08-30T12:48:47.427Z,28.52
2022-08-30T12:51:32.570Z,28.77
2022-08-30T12:54:08.777Z,28.92
2022-08-30T12:57:09.976Z,28.91
2022-08-30T12:59:59.496Z,29.07
2022-08-30T13:02:46.208Z,29.07
2022-08-30T13:05:36.146Z,29.36
2022-08-30T13:08:18.572Z,29.47
2022-08-30T13:10:57.622Z,29.40
2022-08-30T13:13:37.618Z,28.97
2022-08-30T13:16:26.310Z,28.68
2022-08-30T13:19:19.394Z,28.63
2022-08-30T13:21:54.589Z,28.73
2022-08-30T13:24:25.764Z,28.86
2022-08-30T13:26:56.297Z,29.14
2022-08-30T13:29:29.626Z,29.06
2022-08-30T13:31:59.385Z,29.00
2022-08-30T13:34:33.201Z,29.06
2022-08-30T13:37:03.131Z,29.06
2022-08-30T13:39:33.171Z,29.21
2022-08-30T13:44:54.084Z,29.13
2022-08-30T13:47:39.672Z,29.39
2022-08-30T13:50:14.742Z,29.44
2022-08-30T13:52:47.659Z,29.17
2022-08-30T13:55:18.020Z,28.61
2022-08-30T13:57:56.077Z,28.70
2022-08-30T14:00:27.399Z,28.73
2022-08-30T14:02:59.993Z,28.85
2022-08-30T14:05:57.389Z,29.15
2022-08-30T14:11:21.094Z,29.11
2022-08-30T14:16:45.191Z,29.04
2022-08-30T14:19:16.338Z,28.86
2022-08-30T14:21:49.457Z,28.87
2022-08-30T14:24:20.256Z,28.78
2022-08-30T14:26:53.247Z,28.41
2022-08-30T14:29:26.252Z,28.37
2022-08-30T14:32:00.171Z,28.28
2022-08-30T14:34:30.449Z,28.14
2022-08-30T14:37:06.816Z,28.15
2022-08-30T14:39:36.781Z,28.04
2022-08-30T14:42:07.523Z,28.17
2022-08-30T14:44:55.097Z,28.19
2022-08-30T14:47:29.783Z,28.29
2022-08-30T14:50:01.970Z,28.26
2022-08-30T14:52:34.792Z,28.38
2022-08-30T14:55:09.073Z,28.39
2022-08-30T14:57:39.533Z,28.41
2022-08-30T15:00:12.278Z,28.34
2022-08-30T15:02:41.892Z,28.30
2022-08-30T15:05:12.011Z,28.27
2022-08-30T15:07:46.878Z,28.22
2022-08-30T15:10:17.092Z,28.26
2022-08-30T15:12:49.309Z,28.09
2022-08-30T15:15:22.413Z,27.99
2022-08-30T15:17:52.275Z,27.91
2022-08-30T15:20:22.284Z,27.91
2022-08-30T15:22:54.518Z,27.89
2022-08-30T15:25:24.357Z,27.92
2022-08-30T15:27:54.141Z,27.84
2022-08-30T15:30:23.873Z,27.79
2022-08-30T15:32:53.976Z,27.76
2022-08-30T15:35:23.789Z,27.80
2022-08-30T15:37:56.059Z,27.62
2022-08-30T15:40:26.422Z,27.57
2022-08-30T15:42:56.200Z,27.51
2022-08-30T15:45:25.871Z,27.46
2022-08-30T15:47:55.607Z,27.49
2022-08-30T15:50:25.684Z,27.55
2022-08-30T15:52:58.187Z,27.49
2022-08-30T15:55:28.044Z,27.46
2022-08-30T15:57:58.144Z,27.39
2022-08-30T16:00:27.762Z,27.39
2022-08-30T16:02:57.439Z,27.34
2022-08-30T16:05:29.401Z,27.35
2022-08-30T16:08:01.763Z,27.28
2022-08-30T16:10:31.495Z,27.25
2022-08-30T16:13:02.888Z,27.12
2022-08-30T16:15:32.947Z,27.05
2022-08-30T16:18:02.619Z,26.86
2022-08-30T16:20:32.240Z,26.79
2022-08-30T16:23:04.474Z,26.80
2022-08-30T16:25:41.170Z,26.70
2022-08-30T16:28:11.516Z,26.62
2022-08-30T16:30:41.260Z,26.58
2022-08-30T16:33:13.694Z,26.59
2022-08-30T16:35:43.299Z,26.50
2022-08-30T16:38:16.742Z,26.46
2022-08-30T16:40:46.355Z,26.39
2022-08-30T16:43:16.585Z,26.33
2022-08-30T16:45:48.515Z,26.30
2022-08-30T16:48:19.284Z,26.22
2022-08-30T16:50:49.180Z,26.24
2022-08-30T16:53:21.600Z,26.15
2022-08-30T16:55:51.638Z,26.10
2022-08-30T16:58:24.620Z,26.09
2022-08-30T17:00:56.014Z,26.04
2022-08-30T17:03:25.725Z,26.01
2022-08-30T17:05:57.138Z,25.96
2022-08-30T17:08:29.878Z,25.95
2022-08-30T17:11:00.766Z,25.88
2022-08-30T17:13:30.414Z,25.80
2022-08-30T17:16:02.938Z,25.80
2022-08-30T17:18:33.590Z,25.71
2022-08-30T17:21:03.220Z,25.63
2022-08-30T17:23:35.483Z,25.52
2022-08-30T17:26:05.529Z,25.51
2022-08-30T17:28:35.439Z,25.40
2022-08-30T17:31:05.325Z,25.39
2022-08-30T17:33:38.980Z,25.34
2022-08-30T17:36:09.817Z,25.28
2022-08-30T17:38:44.985Z,25.30
2022-08-30T17:41:16.201Z,25.21
2022-08-30T17:43:45.870Z,25.21
2022-08-30T17:46:18.841Z,25.12
2022-08-30T17:48:56.540Z,25.11
2022-08-30T17:51:31.639Z,25.00
2022-08-30T17:54:04.077Z,24.92
2022-08-30T17:56:35.640Z,24.93
2022-08-30T17:59:09.083Z,24.86
2022-08-30T18:01:39.279Z,24.83
2022-08-30T18:04:09.487Z,24.89
2022-08-30T18:06:39.894Z,24.75
2022-08-30T18:09:12.717Z,24.68
2022-08-30T18:11:42.807Z,24.65
2022-08-30T18:14:13.071Z,24.56
2022-08-30T18:16:53.789Z,24.48
2022-08-30T18:19:24.997Z,24.51
2022-08-30T18:21:55.242Z,24.55
2022-08-30T18:24:29.561Z,24.49
2022-08-30T18:26:59.790Z,24.46
2022-08-30T18:29:31.507Z,24.45
2022-08-30T18:32:01.587Z,24.41
2022-08-30T18:34:31.788Z,24.38
2022-08-30T18:37:02.614Z,24.30
2022-08-30T18:39:35.007Z,24.23
2022-08-30T18:42:06.190Z,24.09
2022-08-30T18:44:36.605Z,24.20
2022-08-30T18:47:07.922Z,24.11
2022-08-30T18:49:39.169Z,24.06
2022-08-30T18:52:12.561Z,24.03
2022-08-30T18:54:52.424Z,24.06
2022-08-30T18:57:22.912Z,24.05
2022-08-30T18:59:52.632Z,24.03
2022-08-30T19:02:23.166Z,24.02
2022-08-30T19:04:57.578Z,24.00
2022-08-30T19:07:34.372Z,23.97
2022-08-30T19:10:12.362Z,23.83
2022-08-30T19:12:42.308Z,23.85
2022-08-30T19:15:13.333Z,23.81
2022-08-30T19:17:46.806Z,23.79
2022-08-30T19:20:19.431Z,23.69
2022-08-30T19:23:10.051Z,23.64
2022-08-30T19:25:42.829Z,23.66
2022-08-30T19:28:13.411Z,23.60
2022-08-30T19:33:32.914Z,23.64
2022-08-30T19:36:03.327Z,23.55
2022-08-30T19:38:33.923Z,23.57
2022-08-30T19:41:07.786Z,23.58
2022-08-30T19:43:37.855Z,23.52
2022-08-30T19:46:07.654Z,23.53
2022-08-30T19:48:43.163Z,23.58
2022-08-30T19:51:13.928Z,23.62
2022-08-30T19:53:44.110Z,23.58
2022-08-30T19:56:16.326Z,23.51
2022-08-30T19:58:46.165Z,23.48
2022-08-30T20:01:32.196Z,23.49
2022-08-30T20:04:03.243Z,23.44
2022-08-30T20:06:34.007Z,23.34
2022-08-30T20:09:04.346Z,23.36
2022-08-30T20:11:37.247Z,23.37
2022-08-30T20:14:06.955Z,23.27
2022-08-30T20:16:37.886Z,23.29
2022-08-30T20:19:08.147Z,23.24
2022-08-30T20:21:39.127Z,23.25
2022-08-30T20:24:09.842Z,23.22
2022-08-30T20:26:42.718Z,23.25
2022-08-30T20:29:12.800Z,23.19
2022-08-30T20:31:42.521Z,23.16
2022-08-30T20:34:12.160Z,23.12
2022-08-30T20:36:42.295Z,23.09
2022-08-30T20:39:17.328Z,23.06
2022-08-30T20:41:49.899Z,23.02
2022-08-30T20:44:20.419Z,22.99
2022-08-30T20:46:50.934Z,23.00
2022-08-30T20:49:20.998Z,22.98
2022-08-30T20:51:54.124Z,22.93
2022-08-30T20:54:24.499Z,22.95
2022-08-30T20:56:56.774Z,22.91
2022-08-30T20:59:28.004Z,22.91
2022-08-30T21:01:59.536Z,22.91
2022-08-30T21:04:31.670Z,22.92
2022-08-30T21:07:01.778Z,22.88
2022-08-30T21:09:31.655Z,22.80
2022-08-30T21:12:04.073Z,22.81
2022-08-30T21:14:33.860Z,22.75
2022-08-30T21:17:03.924Z,22.70
2022-08-30T21:19:34.897Z,22.71
2022-08-30T21:22:05.411Z,22.75
2022-08-30T21:24:35.262Z,22.76
2022-08-30T21:27:07.870Z,22.71
2022-08-30T21:29:38.366Z,22.66
2022-08-30T21:32:08.547Z,22.64
2022-08-30T21:34:58.920Z,22.62
2022-08-30T21:37:26.215Z,22.62
2022-08-30T21:39:55.848Z,22.60
2022-08-30T21:42:28.110Z,22.58
2022-08-30T21:44:57.734Z,22.59
2022-08-30T21:47:28.114Z,22.59
2022-08-30T21:49:58.054Z,22.56
2022-08-30T21:55:03.097Z,22.51
2022-08-30T21:57:35.479Z,22.56
2022-08-30T22:00:07.242Z,22.52
2022-08-30T22:02:37.311Z,22.47
2022-08-30T22:05:07.462Z,22.43
2022-08-30T22:07:37.493Z,22.48
2022-08-30T22:10:08.538Z,22.47
2022-08-30T22:12:41.386Z,22.36
2022-08-30T22:15:12.524Z,22.43
2022-08-30T22:17:42.165Z,22.35
2022-08-30T22:20:16.194Z,22.43
2022-08-30T22:22:48.543Z,22.47
2022-08-30T22:25:18.151Z,22.48
2022-08-30T22:27:50.330Z,22.40
2022-08-30T22:30:20.374Z,22.38
2022-08-30T22:32:50.400Z,22.47
2022-08-30T22:35:22.292Z,22.35
2022-08-30T22:37:53.617Z,22.36
2022-08-30T22:40:23.813Z,22.28
2022-08-30T22:42:56.077Z,22.37
2022-08-30T22:45:25.941Z,22.30
2022-08-30T22:47:55.631Z,22.26
2022-08-30T22:50:25.470Z,22.13
2022-08-30T22:52:55.038Z,22.15
2022-08-30T22:55:24.681Z,22.27
2022-08-30T22:57:57.381Z,22.18
2022-08-30T23:00:27.439Z,22.17
2022-08-30T23:02:57.117Z,22.18
2022-08-30T23:05:27.704Z,22.13
2022-08-30T23:07:57.348Z,22.15
2022-08-30T23:10:28.311Z,22.10
2022-08-30T23:13:01.371Z,22.10
2022-08-30T23:15:31.913Z,22.08
2022-08-30T23:18:01.577Z,22.03
2022-08-30T23:20:31.504Z,22.03
2022-08-30T23:22:58.415Z,22.02
2022-08-30T23:25:44.540Z,21.84
2022-08-30T23:28:32.592Z,21.81
2022-08-30T23:31:24.054Z,21.87
2022-08-30T23:34:06.184Z,21.80
2022-08-30T23:36:52.340Z,21.86
2022-08-30T23:39:34.361Z,21.83
2022-08-30T23:42:16.417Z,21.83
2022-08-30T23:45:01.046Z,21.78
2022-08-30T23:47:43.132Z,21.82
2022-08-30T23:50:25.179Z,21.83
2022-08-30T23:53:07.285Z,21.86
2022-08-30T23:55:53.676Z,21.74
2022-08-30T23:58:35.733Z,21.71
