createdAt,value
2023-05-19T00:00:19.786Z,102873.81
2023-05-19T00:03:24.614Z,102871.06
2023-05-19T00:06:32.085Z,102857.00
2023-05-19T00:09:36.418Z,102863.03
2023-05-19T00:12:40.698Z,102871.69
2023-05-19T00:15:44.984Z,102872.59
2023-05-19T00:18:48.718Z,102862.84
2023-05-19T00:21:54.075Z,102866.34
2023-05-19T00:24:57.560Z,102870.81
2023-05-19T00:28:02.518Z,102869.97
2023-05-19T00:31:07.335Z,102862.94
2023-05-19T00:34:10.876Z,102856.72
2023-05-19T00:37:15.836Z,102860.94
2023-05-19T00:40:20.182Z,102864.31
2023-05-19T00:43:23.759Z,102863.38
2023-05-19T00:46:27.598Z,102860.63
2023-05-19T00:49:31.140Z,102867.50
2023-05-19T00:52:36.343Z,102868.38
2023-05-19T00:55:40.665Z,102865.78
2023-05-19T00:58:45.479Z,102859.66
2023-05-19T01:01:50.139Z,102861.41
2023-05-19T01:04:56.314Z,102858.81
2023-05-19T01:08:01.492Z,102855.19
2023-05-19T01:11:06.788Z,102862.88
2023-05-19T01:14:10.706Z,102856.66
2023-05-19T01:17:23.219Z,102856.53
2023-05-19T01:20:39.892Z,102864.28
2023-05-19T01:24:01.577Z,102860.91
2023-05-19T01:27:40.630Z,102853.09
2023-05-19T01:30:49.704Z,102866.88
2023-05-19T01:33:55.328Z,102859.88
2023-05-19T01:37:02.276Z,102858.22
2023-05-19T01:40:07.505Z,102866.19
2023-05-19T01:43:16.452Z,102866.94
2023-05-19T01:46:23.234Z,102862.63
2023-05-19T01:49:26.864Z,102849.53
2023-05-19T01:52:30.602Z,102853.09
2023-05-19T01:55:35.506Z,102853.09
2023-05-19T01:58:45.806Z,102846.97
2023-05-19T02:01:56.336Z,102844.31
2023-05-19T02:05:11.089Z,102849.63
2023-05-19T02:08:25.453Z,102854.00
2023-05-19T02:11:38.835Z,102848.72
2023-05-19T02:14:51.187Z,102851.28
2023-05-19T02:18:00.353Z,102847.00
2023-05-19T02:21:04.433Z,102852.16
2023-05-19T02:24:08.832Z,102854.78
2023-05-19T02:27:12.360Z,102853.03
2023-05-19T02:30:16.902Z,102847.81
2023-05-19T02:33:24.704Z,102845.13
2023-05-19T02:36:28.291Z,102840.75
2023-05-19T02:39:35.276Z,102844.31
2023-05-19T02:42:38.933Z,102842.59
2023-05-19T02:45:42.605Z,102846.19
2023-05-19T02:48:47.526Z,102845.28
2023-05-19T02:51:51.139Z,102839.16
2023-05-19T02:54:54.834Z,102832.94
2023-05-19T02:57:58.533Z,102831.13
2023-05-19T03:01:02.653Z,102840.47
2023-05-19T03:04:08.786Z,102838.53
2023-05-19T03:07:13.395Z,102842.81
2023-05-19T03:10:17.216Z,102837.53
2023-05-19T03:13:21.795Z,102842.47
2023-05-19T03:16:25.754Z,102831.78
2023-05-19T03:19:32.572Z,102832.59
2023-05-19T03:22:36.858Z,102837.66
2023-05-19T03:25:40.499Z,102834.03
2023-05-19T03:28:44.220Z,102834.28
2023-05-19T03:31:47.773Z,102843.88
2023-05-19T03:34:52.889Z,102829.19
2023-05-19T03:37:56.447Z,102841.56
2023-05-19T03:41:00.128Z,102835.66
2023-05-19T03:44:04.002Z,102833.88
2023-05-19T03:47:08.262Z,102834.94
2023-05-19T03:50:14.001Z,102833.41
2023-05-19T03:53:17.621Z,102834.34
2023-05-19T03:56:23.741Z,102828.38
2023-05-19T03:59:27.359Z,102830.25
2023-05-19T04:02:31.699Z,102832.00
2023-05-19T04:05:36.832Z,102837.91
2023-05-19T04:08:40.849Z,102836.25
2023-05-19T04:11:46.592Z,102845.88
2023-05-19T04:14:50.153Z,102842.19
2023-05-19T04:17:53.811Z,102838.78
2023-05-19T04:20:58.890Z,102842.38
2023-05-19T04:24:02.628Z,102836.38
2023-05-19T04:27:11.949Z,102833.00
2023-05-19T04:30:22.612Z,102840.06
2023-05-19T04:33:26.466Z,102837.53
2023-05-19T04:36:31.378Z,102836.00
2023-05-19T04:39:34.915Z,102833.41
2023-05-19T04:42:41.368Z,102832.66
2023-05-19T04:45:45.010Z,102835.38
2023-05-19T04:48:48.591Z,102830.94
2023-05-19T04:51:55.892Z,102828.38
2023-05-19T04:54:59.754Z,102834.72
2023-05-19T04:58:03.317Z,102835.59
2023-05-19T05:01:07.010Z,102840.00
2023-05-19T05:04:10.764Z,102843.47
2023-05-19T05:07:15.837Z,102850.50
2023-05-19T05:10:19.534Z,102839.19
2023-05-19T05:13:25.686Z,102843.75
2023-05-19T05:16:30.193Z,102842.13
2023-05-19T05:19:34.772Z,102844.97
2023-05-19T05:22:41.038Z,102840.19
2023-05-19T05:25:45.890Z,102841.25
2023-05-19T05:28:49.481Z,102841.50
2023-05-19T05:31:53.184Z,102838.97
2023-05-19T05:34:56.949Z,102842.44
2023-05-19T05:38:02.829Z,102831.31
2023-05-19T05:41:06.615Z,102837.91
2023-05-19T05:44:10.250Z,102833.53
2023-05-19T05:47:15.439Z,102832.84
2023-05-19T05:50:20.452Z,102826.91
2023-05-19T05:53:32.235Z,102821.59
2023-05-19T05:56:37.390Z,102823.41
2023-05-19T05:59:41.029Z,102821.69
2023-05-19T06:02:47.682Z,102826.94
2023-05-19T06:05:53.078Z,102819.91
2023-05-19T06:08:58.046Z,102823.31
2023-05-19T06:12:01.654Z,102825.97
2023-05-19T06:15:06.301Z,102814.25
2023-05-19T06:18:11.147Z,102818.72
2023-05-19T06:21:14.947Z,102814.69
2023-05-19T06:24:20.171Z,102813.22
2023-05-19T06:27:23.738Z,102813.38
2023-05-19T06:30:27.420Z,102812.66
2023-05-19T06:33:31.130Z,102817.56
2023-05-19T06:36:35.932Z,102812.41
2023-05-19T06:39:41.007Z,102811.13
2023-05-19T06:42:44.573Z,102807.09
2023-05-19T06:45:48.164Z,102803.75
2023-05-19T06:48:51.698Z,102805.22
2023-05-19T06:51:55.323Z,102806.59
2023-05-19T06:55:00.280Z,102806.34
2023-05-19T06:58:03.999Z,102809.50
2023-05-19T07:01:07.727Z,102808.53
2023-05-19T07:04:11.437Z,102804.75
2023-05-19T07:07:15.057Z,102815.16
2023-05-19T07:10:21.529Z,102822.31
2023-05-19T07:13:27.350Z,102815.25
2023-05-19T07:16:31.337Z,102822.00
2023-05-19T07:19:34.997Z,102814.00
2023-05-19T07:22:39.956Z,102811.34
2023-05-19T07:25:45.071Z,102806.16
2023-05-19T07:28:48.654Z,102810.84
2023-05-19T07:31:54.285Z,102796.19
2023-05-19T07:34:58.103Z,102799.31
2023-05-19T07:38:02.407Z,102800.56
2023-05-19T07:41:07.506Z,102791.88
2023-05-19T07:44:11.181Z,102795.59
2023-05-19T07:47:14.756Z,102791.72
2023-05-19T07:50:18.326Z,102795.59
2023-05-19T07:53:22.758Z,102788.00
2023-05-19T07:56:27.882Z,102788.97
2023-05-19T07:59:31.735Z,102793.03
2023-05-19T08:02:35.319Z,102791.91
2023-05-19T08:05:39.230Z,102784.41
2023-05-19T08:08:43.341Z,102778.16
2023-05-19T08:11:49.381Z,102780.16
2023-05-19T08:14:52.959Z,102772.44
2023-05-19T08:17:56.857Z,102778.44
2023-05-19T08:21:01.479Z,102774.44
2023-05-19T08:24:05.486Z,102767.03
2023-05-19T08:27:10.584Z,102758.50
2023-05-19T08:30:14.661Z,102758.06
2023-05-19T08:33:18.183Z,102761.94
2023-05-19T08:36:22.081Z,102756.66
2023-05-19T08:39:27.403Z,102755.44
2023-05-19T08:42:33.174Z,102758.94
2023-05-19T08:45:38.663Z,102753.06
2023-05-19T08:48:45.445Z,102744.69
2023-05-19T08:52:10.912Z,102749.22
2023-05-19T08:55:27.860Z,102739.00
2023-05-19T08:58:34.809Z,102740.16
2023-05-19T09:01:40.341Z,102715.34
2023-05-19T09:04:46.173Z,102724.81
2023-05-19T09:07:49.974Z,102721.91
2023-05-19T09:10:53.529Z,102721.09
2023-05-19T09:13:59.252Z,102712.84
2023-05-19T09:17:03.440Z,102706.81
2023-05-19T09:20:11.537Z,102702.25
2023-05-19T09:23:16.272Z,102710.81
2023-05-19T09:26:20.841Z,102714.09
2023-05-19T09:29:25.957Z,102702.00
2023-05-19T09:32:29.924Z,102700.00
2023-05-19T09:35:35.826Z,102704.66
2023-05-19T09:38:40.765Z,102713.00
2023-05-19T09:41:45.488Z,102690.63
2023-05-19T09:44:51.746Z,102694.44
2023-05-19T09:47:55.439Z,102701.56
2023-05-19T09:51:01.452Z,102699.34
2023-05-19T09:54:05.587Z,102689.38
2023-05-19T09:57:09.078Z,102678.31
2023-05-19T10:00:18.577Z,102684.59
2023-05-19T10:03:23.983Z,102671.81
2023-05-19T10:06:28.121Z,102687.16
2023-05-19T10:09:31.667Z,102679.84
2023-05-19T10:12:35.497Z,102674.03
2023-05-19T10:15:57.267Z,102675.69
2023-05-19T10:19:04.024Z,102664.78
2023-05-19T10:22:07.601Z,102672.69
2023-05-19T10:25:14.412Z,102655.22
2023-05-19T10:28:23.817Z,102656.72
2023-05-19T10:31:28.978Z,102657.44
2023-05-19T10:35:05.370Z,102660.94
2023-05-19T10:38:25.419Z,102661.72
2023-05-19T10:41:40.278Z,102663.03
2023-05-19T10:44:59.673Z,102666.16
2023-05-19T10:48:05.016Z,102662.78
2023-05-19T10:51:12.275Z,102658.69
2023-05-19T10:54:17.146Z,102650.25
2023-05-19T10:57:26.562Z,102644.28
2023-05-19T11:00:32.117Z,102636.81
2023-05-19T11:03:47.166Z,102628.38
2023-05-19T11:06:53.639Z,102640.31
2023-05-19T11:09:57.189Z,102636.00
2023-05-19T11:13:00.904Z,102636.47
2023-05-19T11:16:09.497Z,102638.66
2023-05-19T11:19:26.838Z,102645.03
2023-05-19T11:22:30.391Z,102648.72
2023-05-19T11:25:45.723Z,102636.78
2023-05-19T11:28:49.821Z,102647.63
2023-05-19T11:31:53.835Z,102639.97
2023-05-19T11:34:59.256Z,102632.31
2023-05-19T11:38:04.416Z,102627.22
2023-05-19T11:41:09.110Z,102623.31
2023-05-19T11:44:13.195Z,102626.34
2023-05-19T11:47:18.385Z,102623.34
2023-05-19T11:50:23.731Z,102622.47
2023-05-19T11:53:33.358Z,102627.06
2023-05-19T11:56:49.896Z,102624.91
2023-05-19T11:59:56.948Z,102627.16
2023-05-19T12:03:01.088Z,102629.13
2023-05-19T12:06:08.677Z,102620.13
2023-05-19T12:09:12.661Z,102609.28
2023-05-19T12:12:19.110Z,102599.41
2023-05-19T12:15:23.716Z,102598.66
2023-05-19T12:18:32.702Z,102606.22
2023-05-19T12:21:38.062Z,102605.34
2023-05-19T12:24:43.044Z,102608.69
2023-05-19T12:27:48.686Z,102591.38
2023-05-19T12:30:54.624Z,102586.22
2023-05-19T12:33:58.201Z,102583.13
2023-05-19T12:37:04.315Z,102583.03
2023-05-19T12:40:10.278Z,102584.78
2023-05-19T12:43:22.197Z,102583.09
2023-05-19T12:46:26.838Z,102580.56
2023-05-19T12:49:30.479Z,102579.38
2023-05-19T12:52:44.224Z,102587.41
2023-05-19T12:55:47.831Z,102577.53
2023-05-19T12:58:56.183Z,102572.44
2023-05-19T13:02:00.460Z,102577.09
2023-05-19T13:05:04.951Z,102576.91
2023-05-19T13:08:12.238Z,102569.78
2023-05-19T13:11:15.862Z,102571.69
2023-05-19T13:14:19.689Z,102567.66
2023-05-19T13:17:23.628Z,102576.28
2023-05-19T13:20:28.662Z,102571.66
2023-05-19T13:23:34.862Z,102571.09
2023-05-19T13:26:39.516Z,102562.50
2023-05-19T13:29:43.051Z,102569.13
2023-05-19T13:32:46.795Z,102566.22
2023-05-19T13:35:50.699Z,102552.41
2023-05-19T13:38:55.636Z,102540.19
2023-05-19T13:42:00.070Z,102548.16
2023-05-19T13:45:04.846Z,102544.28
2023-05-19T13:48:08.712Z,102546.53
2023-05-19T13:51:12.551Z,102544.81
2023-05-19T13:54:17.609Z,102537.63
2023-05-19T13:57:21.186Z,102543.72
2023-05-19T14:00:24.908Z,102544.13
2023-05-19T14:03:28.582Z,102546.94
2023-05-19T14:06:32.260Z,102542.41
2023-05-19T14:09:37.901Z,102532.41
2023-05-19T14:13:04.905Z,102531.09
2023-05-19T14:16:07.633Z,102527.38
2023-05-19T14:19:12.116Z,102532.16
2023-05-19T14:22:15.766Z,102527.66
2023-05-19T14:25:20.905Z,102529.16
2023-05-19T14:28:24.477Z,102536.81
2023-05-19T14:31:28.202Z,102532.59
2023-05-19T14:34:31.794Z,102528.44
2023-05-19T14:37:35.327Z,102524.97
2023-05-19T14:40:41.533Z,102528.44
2023-05-19T14:43:46.959Z,102530.31
2023-05-19T14:46:50.895Z,102533.59
2023-05-19T14:49:54.525Z,102525.91
2023-05-19T14:52:58.765Z,102529.59
2023-05-19T14:56:06.285Z,102524.72
2023-05-19T14:59:10.026Z,102531.84
2023-05-19T15:02:13.593Z,102530.84
2023-05-19T15:05:17.383Z,102531.97
2023-05-19T15:08:20.976Z,102524.28
2023-05-19T15:11:26.241Z,102521.41
2023-05-19T15:14:30.986Z,102529.69
2023-05-19T15:17:34.789Z,102519.75
2023-05-19T15:20:38.444Z,102522.06
2023-05-19T15:23:42.031Z,102522.91
2023-05-19T15:26:47.640Z,102521.78
2023-05-19T15:29:51.155Z,102518.53
2023-05-19T15:32:54.835Z,102512.09
2023-05-19T15:35:58.969Z,102521.94
2023-05-19T15:39:03.853Z,102517.06
2023-05-19T15:42:08.920Z,102511.63
2023-05-19T15:45:12.687Z,102509.56
2023-05-19T15:48:16.379Z,102514.16
2023-05-19T15:51:20.176Z,102500.25
2023-05-19T15:54:23.764Z,102507.38
2023-05-19T15:57:28.716Z,102506.91
2023-05-19T16:00:32.594Z,102501.91
2023-05-19T16:03:36.486Z,102492.09
2023-05-19T16:06:40.242Z,102496.34
2023-05-19T16:09:43.798Z,102498.63
2023-05-19T16:12:48.674Z,102495.19
2023-05-19T16:15:54.454Z,102498.94
2023-05-19T16:18:58.235Z,102495.84
2023-05-19T16:22:01.897Z,102505.44
2023-05-19T16:25:06.959Z,102491.28
2023-05-19T16:28:11.865Z,102505.53
2023-05-19T16:31:15.712Z,102491.75
2023-05-19T16:34:19.375Z,102491.75
2023-05-19T16:37:22.930Z,102491.50
2023-05-19T16:40:29.460Z,102498.25
2023-05-19T16:43:37.235Z,102494.81
2023-05-19T16:46:40.966Z,102496.94
2023-05-19T16:49:44.576Z,102493.63
2023-05-19T16:52:48.225Z,102496.44
2023-05-19T16:55:51.889Z,102491.50
2023-05-19T16:58:56.828Z,102486.78
2023-05-19T17:02:00.511Z,102498.19
2023-05-19T17:05:04.386Z,102498.59
2023-05-19T17:08:08.057Z,102499.63
2023-05-19T17:11:11.901Z,102498.81
2023-05-19T17:14:17.201Z,102492.47
2023-05-19T17:17:20.799Z,102493.97
2023-05-19T17:20:24.404Z,102490.34
2023-05-19T17:23:27.902Z,102484.97
2023-05-19T17:26:31.428Z,102489.50
2023-05-19T17:29:36.956Z,102490.00
2023-05-19T17:32:40.930Z,102487.75
2023-05-19T17:35:44.629Z,102491.38
2023-05-19T17:38:48.194Z,102489.56
2023-05-19T17:41:51.723Z,102492.34
2023-05-19T17:44:56.692Z,102497.03
2023-05-19T17:48:00.447Z,102504.38
2023-05-19T17:51:05.845Z,102509.31
2023-05-19T17:54:10.453Z,102506.16
2023-05-19T17:57:18.232Z,102520.56
2023-05-19T18:00:25.349Z,102516.63
2023-05-19T18:03:30.508Z,102518.16
2023-05-19T18:06:36.224Z,102518.88
2023-05-19T18:09:44.745Z,102520.78
2023-05-19T18:12:48.366Z,102520.19
2023-05-19T18:15:54.039Z,102518.56
2023-05-19T18:18:57.705Z,102515.34
2023-05-19T18:22:01.406Z,102515.63
2023-05-19T18:25:05.570Z,102514.84
2023-05-19T18:28:09.677Z,102516.88
2023-05-19T18:31:19.537Z,102519.84
2023-05-19T18:34:23.535Z,102527.16
2023-05-19T18:37:28.449Z,102528.25
2023-05-19T18:40:32.288Z,102522.31
2023-05-19T18:43:36.265Z,102527.88
2023-05-19T18:46:41.249Z,102534.34
2023-05-19T18:49:44.946Z,102540.69
2023-05-19T18:52:48.545Z,102541.69
2023-05-19T18:55:52.243Z,102538.34
2023-05-19T18:58:56.379Z,102530.34
2023-05-19T19:02:01.302Z,102535.66
2023-05-19T19:05:09.362Z,102545.47
2023-05-19T19:08:13.172Z,102534.94
2023-05-19T19:11:17.010Z,102544.78
2023-05-19T19:14:20.750Z,102544.69
2023-05-19T19:17:26.790Z,102546.69
2023-05-19T19:20:30.989Z,102549.47
2023-05-19T19:23:35.169Z,102556.72
2023-05-19T19:26:38.744Z,102564.56
2023-05-19T19:29:42.249Z,102570.28
2023-05-19T19:32:47.241Z,102583.63
2023-05-19T19:35:51.084Z,102579.28
2023-05-19T19:38:54.714Z,102579.31
2023-05-19T19:41:58.581Z,102579.47
2023-05-19T19:45:02.403Z,102582.28
2023-05-19T19:48:08.297Z,102595.56
2023-05-19T19:51:11.871Z,102592.19
2023-05-19T19:54:15.337Z,102592.31
2023-05-19T19:57:19.227Z,102588.97
2023-05-19T20:00:22.994Z,102597.88
2023-05-19T20:03:28.736Z,102611.19
2023-05-19T20:06:33.431Z,102611.34
2023-05-19T20:09:37.138Z,102614.06
2023-05-19T20:12:42.619Z,102614.13
2023-05-19T20:15:48.930Z,102611.63
2023-05-19T20:18:54.342Z,102613.47
2023-05-19T20:21:58.030Z,102614.50
2023-05-19T20:25:01.598Z,102611.19
2023-05-19T20:28:05.478Z,102604.31
2023-05-19T20:31:09.525Z,102609.72
2023-05-19T20:34:14.585Z,102609.78
2023-05-19T20:37:25.080Z,102608.03
2023-05-19T20:40:29.654Z,102617.00
2023-05-19T20:43:34.125Z,102625.97
2023-05-19T20:46:37.858Z,102610.28
2023-05-19T20:49:53.888Z,102610.28
2023-05-19T20:52:57.559Z,102618.22
2023-05-19T20:56:01.097Z,102620.13
2023-05-19T20:59:04.837Z,102621.00
2023-05-19T21:02:08.835Z,102616.63
2023-05-19T21:05:13.985Z,102622.81
2023-05-19T21:08:17.634Z,102622.94
2023-05-19T21:11:22.574Z,102623.84
2023-05-19T21:14:26.481Z,102617.78
2023-05-19T21:17:30.366Z,102621.47
2023-05-19T21:20:35.686Z,102620.63
2023-05-19T21:23:39.440Z,102612.78
2023-05-19T21:26:44.360Z,102617.19
2023-05-19T21:29:48.048Z,102623.41
2023-05-19T21:32:51.652Z,102622.56
2023-05-19T21:35:58.368Z,102630.53
2023-05-19T21:39:01.872Z,102631.44
2023-05-19T21:42:06.452Z,102628.72
2023-05-19T21:45:11.188Z,102634.94
2023-05-19T21:48:14.957Z,102637.59
2023-05-19T21:51:19.966Z,102636.69
2023-05-19T21:54:23.442Z,102635.91
2023-05-19T21:57:26.962Z,102648.22
2023-05-19T22:00:30.513Z,102643.81
2023-05-19T22:03:34.011Z,102643.88
2023-05-19T22:06:39.156Z,102646.53
2023-05-19T22:09:42.682Z,102645.66
2023-05-19T22:12:46.297Z,102642.13
2023-05-19T22:15:50.040Z,102636.94
2023-05-19T22:18:53.726Z,102639.63
2023-05-19T22:22:09.658Z,102637.06
2023-05-19T22:25:17.619Z,102639.72
2023-05-19T22:28:21.226Z,102638.00
2023-05-19T22:31:24.950Z,102640.69
2023-05-19T22:34:28.488Z,102642.44
2023-05-19T22:37:33.449Z,102641.53
2023-05-19T22:40:37.163Z,102651.31
2023-05-19T22:43:40.708Z,102650.44
2023-05-19T22:46:45.299Z,102645.28
2023-05-19T22:49:50.921Z,102645.34
2023-05-19T22:52:55.989Z,102649.75
2023-05-19T22:55:59.679Z,102643.63
2023-05-19T22:59:03.237Z,102640.16
2023-05-19T23:02:08.706Z,102642.91
2023-05-19T23:05:12.415Z,102641.16
2023-05-19T23:08:17.433Z,102642.13
2023-05-19T23:11:21.932Z,102642.19
2023-05-19T23:14:25.998Z,102645.63
2023-05-19T23:17:29.499Z,102642.38
2023-05-19T23:20:34.269Z,102647.72
2023-05-19T23:23:39.232Z,102654.84
2023-05-19T23:26:44.226Z,102648.75
2023-05-19T23:29:50.022Z,102644.47
2023-05-19T23:32:53.515Z,102640.16
2023-05-19T23:35:57.102Z,102644.66
2023-05-19T23:39:03.120Z,102640.34
2023-05-19T23:42:07.548Z,102652.72
2023-05-19T23:45:11.881Z,102655.44
2023-05-19T23:48:15.462Z,102655.44
2023-05-19T23:51:19.113Z,102656.38
2023-05-19T23:54:24.015Z,102653.78
2023-05-19T23:57:27.570Z,102655.59
