createdAt,value
2017-09-17T00:02:26.944Z,91.73
2017-09-17T00:04:56.084Z,94.23
2017-09-17T00:07:25.899Z,90.20
2017-09-17T00:09:56.164Z,94.60
2017-09-17T00:12:26.443Z,91.60
2017-09-17T00:14:55.607Z,92.23
2017-09-17T00:17:25.266Z,91.47
2017-09-17T00:19:54.554Z,95.10
2017-09-17T00:22:24.846Z,90.33
2017-09-17T00:24:54.047Z,91.40
2017-09-17T00:27:24.266Z,91.30
2017-09-17T00:29:53.246Z,92.20
2017-09-17T00:32:23.028Z,87.40
2017-09-17T00:34:52.556Z,91.80
2017-09-17T00:37:24.261Z,92.53
2017-09-17T00:39:54.316Z,97.27
2017-09-17T00:42:23.632Z,93.43
2017-09-17T00:44:52.989Z,92.10
2017-09-17T00:47:22.066Z,94.60
2017-09-17T00:49:51.681Z,95.50
2017-09-17T00:52:23.369Z,96.90
2017-09-17T00:54:56.576Z,96.93
2017-09-17T00:57:26.512Z,94.33
2017-09-17T00:59:56.234Z,90.57
2017-09-17T01:02:25.517Z,92.07
2017-09-17T01:04:56.187Z,95.93
2017-09-17T01:07:25.655Z,95.43
2017-09-17T01:09:54.973Z,95.17
2017-09-17T01:12:26.222Z,96.57
2017-09-17T01:14:56.289Z,100.37
2017-09-17T01:17:27.353Z,95.87
2017-09-17T01:19:57.637Z,96.43
2017-09-17T01:22:29.284Z,95.50
2017-09-17T01:24:59.743Z,90.33
2017-09-17T01:27:29.988Z,93.33
2017-09-17T01:29:59.471Z,93.20
2017-09-17T01:32:29.052Z,90.93
2017-09-17T01:34:58.363Z,92.13
2017-09-17T01:37:27.593Z,86.33
2017-09-17T01:39:56.763Z,90.87
2017-09-17T01:42:26.917Z,88.93
2017-09-17T01:44:56.202Z,90.03
2017-09-17T01:47:25.475Z,90.67
2017-09-17T01:49:54.560Z,81.63
2017-09-17T01:52:23.517Z,89.87
2017-09-17T01:54:52.271Z,86.17
2017-09-17T01:57:22.284Z,85.50
2017-09-17T01:59:51.462Z,81.60
2017-09-17T02:02:23.230Z,88.83
2017-09-17T02:04:53.320Z,93.07
2017-09-17T02:07:23.282Z,93.83
2017-09-17T02:09:52.423Z,92.10
2017-09-17T02:12:22.176Z,90.50
2017-09-17T02:14:51.718Z,85.60
2017-09-17T02:17:20.436Z,88.37
2017-09-17T02:19:50.116Z,89.87
2017-09-17T02:22:19.781Z,87.37
2017-09-17T02:24:50.609Z,85.73
2017-09-17T02:27:19.302Z,87.53
2017-09-17T02:29:49.216Z,87.43
2017-09-17T02:32:19.474Z,87.53
2017-09-17T02:34:49.757Z,94.27
2017-09-17T02:37:19.628Z,99.23
2017-09-17T02:39:48.375Z,89.77
2017-09-17T02:42:18.519Z,92.60
2017-09-17T02:44:48.265Z,90.53
2017-09-17T02:47:19.068Z,93.23
2017-09-17T02:49:48.746Z,89.37
2017-09-17T02:52:18.361Z,94.70
2017-09-17T02:54:48.120Z,87.83
2017-09-17T02:57:17.687Z,90.90
2017-09-17T02:59:47.099Z,89.03
2017-09-17T03:02:17.196Z,85.93
2017-09-17T03:04:47.669Z,89.80
2017-09-17T03:07:17.217Z,85.73
2017-09-17T03:09:47.350Z,95.40
2017-09-17T03:12:17.060Z,88.43
2017-09-17T03:14:46.697Z,94.13
2017-09-17T03:17:16.397Z,90.07
2017-09-17T03:19:45.677Z,95.57
2017-09-17T03:22:15.663Z,93.20
2017-09-17T03:24:45.876Z,93.47
2017-09-17T03:27:15.074Z,91.33
2017-09-17T03:29:45.144Z,93.63
2017-09-17T03:32:15.629Z,96.57
2017-09-17T03:34:45.121Z,93.33
2017-09-17T03:37:14.481Z,91.03
2017-09-17T03:39:44.768Z,96.63
2017-09-17T03:42:14.518Z,98.00
2017-09-17T03:44:43.973Z,98.00
2017-09-17T03:47:13.803Z,93.57
2017-09-17T03:49:44.261Z,95.07
2017-09-17T03:52:13.657Z,96.83
2017-09-17T03:54:43.193Z,95.70
2017-09-17T03:57:13.131Z,94.03
2017-09-17T03:59:42.415Z,98.63
2017-09-17T04:02:12.024Z,88.13
2017-09-17T04:04:41.823Z,92.10
2017-09-17T04:07:11.121Z,91.97
2017-09-17T04:09:40.212Z,92.83
2017-09-17T04:12:10.654Z,95.60
2017-09-17T04:14:39.975Z,93.83
2017-09-17T04:17:09.240Z,105.00
2017-09-17T04:19:38.541Z,95.63
2017-09-17T04:22:07.623Z,91.87
2017-09-17T04:24:37.334Z,93.47
2017-09-17T04:27:06.480Z,90.57
2017-09-17T04:29:35.188Z,92.33
2017-09-17T04:32:04.423Z,93.60
2017-09-17T04:34:33.899Z,90.37
2017-09-17T04:37:03.063Z,86.50
2017-09-17T04:39:32.260Z,89.97
2017-09-17T04:42:01.616Z,89.10
2017-09-17T04:44:30.827Z,84.20
2017-09-17T04:47:00.081Z,85.77
2017-09-17T04:49:28.844Z,88.40
2017-09-17T04:51:57.547Z,87.10
2017-09-17T04:54:26.748Z,85.93
2017-09-17T04:56:57.008Z,85.67
2017-09-17T04:59:27.402Z,90.97
2017-09-17T05:01:57.801Z,83.13
2017-09-17T05:04:27.291Z,88.50
2017-09-17T05:06:57.169Z,81.17
2017-09-17T05:09:27.465Z,78.50
2017-09-17T05:11:56.729Z,83.77
2017-09-17T05:14:27.161Z,79.40
2017-09-17T05:16:57.223Z,79.70
2017-09-17T05:19:27.350Z,82.50
2017-09-17T05:21:56.877Z,75.40
2017-09-17T05:24:25.600Z,86.33
2017-09-17T05:26:54.986Z,73.33
2017-09-17T05:29:24.096Z,75.23
2017-09-17T05:31:53.405Z,71.60
2017-09-17T05:34:22.800Z,68.93
2017-09-17T05:36:51.995Z,71.80
2017-09-17T05:39:21.216Z,74.17
2017-09-17T05:41:50.374Z,75.67
2017-09-17T05:44:19.808Z,71.60
2017-09-17T05:46:49.105Z,70.67
2017-09-17T05:49:18.570Z,68.27
2017-09-17T05:51:48.177Z,71.20
2017-09-17T05:54:17.474Z,68.13
2017-09-17T05:56:47.691Z,67.20
2017-09-17T05:59:17.122Z,70.33
2017-09-17T06:01:45.785Z,69.40
2017-09-17T06:04:15.194Z,64.50
2017-09-17T06:06:45.221Z,65.17
2017-09-17T06:09:14.556Z,66.80
2017-09-17T06:11:43.962Z,66.00
2017-09-17T06:14:13.150Z,61.17
2017-09-17T06:16:42.982Z,58.10
2017-09-17T06:19:12.433Z,63.00
2017-09-17T06:21:41.775Z,62.87
2017-09-17T06:24:11.176Z,62.07
2017-09-17T06:26:40.265Z,63.43
2017-09-17T06:29:09.696Z,60.67
2017-09-17T06:31:39.056Z,58.97
2017-09-17T06:34:08.216Z,63.40
2017-09-17T06:36:44.390Z,60.50
2017-09-17T06:39:13.589Z,59.60
2017-09-17T06:41:42.929Z,60.93
2017-09-17T06:44:12.327Z,56.97
2017-09-17T06:46:41.706Z,59.37
2017-09-17T06:49:11.030Z,56.13
2017-09-17T06:51:40.317Z,57.40
2017-09-17T06:54:09.763Z,56.80
2017-09-17T06:56:39.196Z,57.20
2017-09-17T06:59:09.240Z,57.60
2017-09-17T07:01:38.789Z,56.67
2017-09-17T07:04:08.348Z,53.03
2017-09-17T07:06:37.638Z,53.03
2017-09-17T07:09:06.976Z,54.67
2017-09-17T07:11:36.279Z,54.00
2017-09-17T07:14:06.115Z,53.70
2017-09-17T07:16:35.391Z,52.13
2017-09-17T07:19:06.256Z,53.27
2017-09-17T07:21:35.509Z,51.27
2017-09-17T07:24:04.689Z,54.07
2017-09-17T07:26:34.089Z,56.40
2017-09-17T07:29:04.123Z,54.83
2017-09-17T07:31:33.423Z,52.73
2017-09-17T07:34:03.635Z,52.27
2017-09-17T07:36:32.936Z,53.20
2017-09-17T07:39:01.947Z,52.03
2017-09-17T07:41:31.240Z,50.77
2017-09-17T07:44:01.645Z,51.60
2017-09-17T07:46:32.167Z,52.80
2017-09-17T07:49:02.297Z,50.27
2017-09-17T07:51:31.699Z,50.37
2017-09-17T07:54:01.682Z,54.10
2017-09-17T07:56:30.372Z,48.73
2017-09-17T07:58:59.473Z,49.23
2017-09-17T08:01:28.536Z,51.50
2017-09-17T08:03:57.801Z,50.23
2017-09-17T08:06:27.271Z,48.87
2017-09-17T08:08:56.440Z,50.57
2017-09-17T08:11:25.614Z,49.57
2017-09-17T08:13:55.033Z,46.37
2017-09-17T08:16:24.399Z,48.00
2017-09-17T08:18:54.575Z,44.73
2017-09-17T08:21:24.389Z,47.73
2017-09-17T08:23:53.458Z,48.50
2017-09-17T08:26:22.953Z,46.67
2017-09-17T08:28:52.654Z,43.50
2017-09-17T08:31:22.209Z,42.53
2017-09-17T08:33:51.769Z,43.70
2017-09-17T08:36:21.111Z,41.80
2017-09-17T08:38:50.975Z,46.57
2017-09-17T08:41:20.345Z,52.90
2017-09-17T08:43:49.775Z,44.07
2017-09-17T08:46:19.958Z,42.57
2017-09-17T08:48:50.071Z,42.07
2017-09-17T08:51:26.557Z,39.70
2017-09-17T08:53:59.630Z,41.37
2017-09-17T08:56:29.214Z,40.73
2017-09-17T08:58:58.350Z,50.63
2017-09-17T09:01:27.997Z,40.03
2017-09-17T09:03:57.295Z,39.80
2017-09-17T09:06:26.320Z,38.10
2017-09-17T09:08:55.716Z,39.57
2017-09-17T09:11:25.035Z,40.03
2017-09-17T09:13:54.192Z,38.77
2017-09-17T09:16:23.638Z,38.17
2017-09-17T09:18:52.913Z,38.37
2017-09-17T09:21:22.086Z,39.57
2017-09-17T09:23:52.509Z,39.60
2017-09-17T09:26:21.804Z,36.23
2017-09-17T09:28:51.138Z,35.37
2017-09-17T09:31:20.516Z,34.47
2017-09-17T09:33:49.656Z,34.73
2017-09-17T09:36:18.779Z,36.60
2017-09-17T09:38:48.149Z,31.43
2017-09-17T09:41:17.638Z,31.53
2017-09-17T09:43:47.138Z,32.40
2017-09-17T09:46:16.404Z,37.83
2017-09-17T09:48:45.667Z,32.97
2017-09-17T09:51:14.805Z,33.63
2017-09-17T09:53:44.299Z,32.53
2017-09-17T09:56:13.421Z,35.57
2017-09-17T09:58:43.820Z,32.43
2017-09-17T10:01:12.517Z,31.80
2017-09-17T10:03:41.652Z,32.80
2017-09-17T10:06:11.027Z,32.23
2017-09-17T10:08:39.955Z,34.37
2017-09-17T10:11:09.400Z,31.57
2017-09-17T10:13:38.695Z,30.20
2017-09-17T10:16:08.320Z,25.63
2017-09-17T10:18:38.227Z,28.67
2017-09-17T10:21:07.454Z,27.77
2017-09-17T10:23:36.779Z,20.53
2017-09-17T10:26:07.384Z,19.80
2017-09-17T10:28:37.682Z,17.13
2017-09-17T10:31:06.957Z,18.67
2017-09-17T10:33:36.154Z,16.03
2017-09-17T10:36:05.537Z,14.57
2017-09-17T10:38:34.943Z,15.20
2017-09-17T10:41:04.483Z,12.40
2017-09-17T10:43:33.672Z,14.07
2017-09-17T10:46:02.803Z,9.80
2017-09-17T10:48:32.892Z,13.57
2017-09-17T10:51:02.124Z,11.03
2017-09-17T10:53:31.440Z,11.90
2017-09-17T10:56:00.783Z,10.80
2017-09-17T10:58:30.101Z,10.90
2017-09-17T11:00:59.222Z,13.83
2017-09-17T11:03:29.374Z,11.07
2017-09-17T11:05:59.292Z,12.77
2017-09-17T11:08:28.054Z,12.00
2017-09-17T11:10:57.265Z,12.47
2017-09-17T11:13:26.483Z,9.10
2017-09-17T11:15:55.777Z,9.27
2017-09-17T11:18:25.357Z,8.50
2017-09-17T11:20:55.126Z,8.80
2017-09-17T11:23:24.468Z,6.70
2017-09-17T11:25:54.206Z,7.07
2017-09-17T11:28:25.959Z,10.87
2017-09-17T11:30:55.466Z,8.70
2017-09-17T11:33:24.853Z,11.50
2017-09-17T11:35:54.641Z,10.03
2017-09-17T11:38:24.770Z,9.73
2017-09-17T11:40:54.205Z,11.30
2017-09-17T11:43:23.818Z,7.70
2017-09-17T11:45:52.771Z,6.67
2017-09-17T11:48:22.219Z,8.63
2017-09-17T11:50:51.334Z,8.90
2017-09-17T11:53:20.429Z,9.00
2017-09-17T11:55:50.012Z,6.87
2017-09-17T11:58:19.479Z,5.97
2017-09-17T12:00:49.680Z,10.97
2017-09-17T12:03:18.963Z,7.93
2017-09-17T12:05:48.185Z,6.03
2017-09-17T12:08:17.441Z,8.73
2017-09-17T12:10:46.761Z,6.70
2017-09-17T12:13:15.903Z,8.97
2017-09-17T12:15:45.915Z,9.87
2017-09-17T12:18:15.932Z,7.83
2017-09-17T12:20:45.177Z,8.30
2017-09-17T12:23:14.450Z,8.00
2017-09-17T12:25:43.866Z,10.13
2017-09-17T12:28:13.327Z,10.83
2017-09-17T12:30:43.761Z,8.17
2017-09-17T12:33:12.885Z,14.83
2017-09-17T12:35:42.276Z,8.20
2017-09-17T12:38:11.532Z,10.63
2017-09-17T12:40:40.971Z,8.63
2017-09-17T12:43:11.150Z,7.20
2017-09-17T12:45:40.556Z,5.83
2017-09-17T12:48:09.617Z,8.80
2017-09-17T12:50:38.976Z,8.73
2017-09-17T12:53:08.395Z,11.93
2017-09-17T12:55:38.450Z,6.20
2017-09-17T12:58:07.547Z,8.03
2017-09-17T13:00:36.755Z,7.33
2017-09-17T13:03:06.194Z,7.13
2017-09-17T13:05:35.352Z,10.87
2017-09-17T13:08:04.809Z,7.77
2017-09-17T13:10:34.037Z,8.77
2017-09-17T13:13:03.278Z,7.87
2017-09-17T13:15:32.620Z,9.40
2017-09-17T13:18:02.116Z,7.77
2017-09-17T13:20:32.257Z,8.10
2017-09-17T13:23:02.244Z,8.10
2017-09-17T13:25:31.291Z,7.73
2017-09-17T13:28:00.404Z,9.50
2017-09-17T13:30:29.534Z,9.20
2017-09-17T13:32:59.325Z,8.07
2017-09-17T13:35:28.523Z,7.50
2017-09-17T13:37:57.853Z,8.53
2017-09-17T13:40:27.081Z,7.30
2017-09-17T13:42:56.806Z,9.50
2017-09-17T13:45:26.300Z,6.30
2017-09-17T13:47:55.818Z,8.70
2017-09-17T13:50:25.050Z,9.00
2017-09-17T13:52:54.327Z,11.50
2017-09-17T13:55:23.712Z,8.10
2017-09-17T13:57:53.028Z,6.57
2017-09-17T14:00:22.186Z,8.87
2017-09-17T14:02:51.647Z,6.93
2017-09-17T14:05:37.059Z,9.63
2017-09-17T14:08:26.316Z,10.10
2017-09-17T14:10:58.697Z,8.07
2017-09-17T14:13:28.112Z,8.77
2017-09-17T14:15:58.622Z,9.50
2017-09-17T14:18:27.932Z,7.00
2017-09-17T14:20:58.120Z,8.10
2017-09-17T14:23:27.397Z,5.80
2017-09-17T14:25:56.773Z,11.70
2017-09-17T14:28:26.060Z,6.23
2017-09-17T14:30:56.452Z,10.80
2017-09-17T14:33:27.099Z,7.70
2017-09-17T14:35:56.284Z,7.30
2017-09-17T14:38:25.632Z,8.43
2017-09-17T14:40:55.231Z,7.47
2017-09-17T14:43:24.613Z,9.77
2017-09-17T14:45:53.804Z,11.40
2017-09-17T14:48:23.056Z,7.33
2017-09-17T14:50:52.527Z,7.40
2017-09-17T14:53:21.887Z,6.47
2017-09-17T14:55:50.970Z,9.20
2017-09-17T14:58:20.046Z,5.10
2017-09-17T15:00:49.522Z,7.73
2017-09-17T15:03:19.952Z,6.03
2017-09-17T15:05:50.023Z,6.40
2017-09-17T15:08:19.422Z,11.50
2017-09-17T15:10:48.728Z,6.63
2017-09-17T15:13:18.785Z,7.33
2017-09-17T15:15:48.333Z,11.33
2017-09-17T15:18:17.545Z,7.23
2017-09-17T15:20:46.848Z,9.63
2017-09-17T15:23:16.667Z,7.33
2017-09-17T15:25:45.945Z,8.20
2017-09-17T15:28:15.073Z,7.27
2017-09-17T15:30:44.475Z,8.60
2017-09-17T15:33:13.683Z,8.63
2017-09-17T15:35:43.894Z,7.57
2017-09-17T15:38:13.299Z,5.90
2017-09-17T15:40:42.334Z,12.77
2017-09-17T15:43:11.551Z,7.70
2017-09-17T15:45:40.716Z,11.10
2017-09-17T15:48:10.926Z,8.53
2017-09-17T15:50:40.013Z,5.30
2017-09-17T15:53:09.375Z,10.40
2017-09-17T15:55:38.765Z,10.17
2017-09-17T15:58:07.797Z,6.83
2017-09-17T16:00:37.939Z,11.47
2017-09-17T16:03:07.037Z,8.27
2017-09-17T16:05:36.103Z,9.33
2017-09-17T16:08:05.628Z,11.20
2017-09-17T16:10:35.184Z,8.60
2017-09-17T16:13:04.473Z,8.57
2017-09-17T16:15:34.122Z,7.33
2017-09-17T16:18:03.402Z,10.20
2017-09-17T16:20:32.650Z,8.47
2017-09-17T16:23:01.880Z,7.27
2017-09-17T16:25:31.826Z,6.50
2017-09-17T16:28:01.185Z,12.10
2017-09-17T16:30:31.054Z,9.50
2017-09-17T16:33:00.332Z,9.57
2017-09-17T16:35:29.536Z,6.77
2017-09-17T16:37:59.870Z,9.33
2017-09-17T16:40:29.795Z,9.77
2017-09-17T16:42:59.195Z,9.33
2017-09-17T16:45:28.830Z,7.47
2017-09-17T16:47:57.769Z,8.83
2017-09-17T16:50:27.772Z,10.30
2017-09-17T16:52:56.963Z,9.37
2017-09-17T16:55:26.935Z,6.83
2017-09-17T16:57:56.252Z,7.30
2017-09-17T17:00:25.238Z,5.47
2017-09-17T17:02:54.876Z,9.40
2017-09-17T17:05:23.737Z,9.50
2017-09-17T17:07:52.709Z,9.00
2017-09-17T17:10:21.413Z,8.97
2017-09-17T17:12:50.573Z,7.10
2017-09-17T17:15:20.215Z,5.97
2017-09-17T17:17:49.789Z,6.20
2017-09-17T17:20:19.015Z,6.53
2017-09-17T17:22:48.316Z,9.30
2017-09-17T17:25:17.738Z,9.53
2017-09-17T17:27:46.923Z,7.53
2017-09-17T17:30:16.390Z,8.17
2017-09-17T17:32:45.849Z,9.43
2017-09-17T17:35:15.759Z,11.30
2017-09-17T17:37:45.078Z,6.27
2017-09-17T17:40:15.219Z,7.50
2017-09-17T17:42:44.635Z,7.90
2017-09-17T17:45:14.158Z,9.73
2017-09-17T17:47:43.611Z,5.60
2017-09-17T17:50:13.252Z,6.10
2017-09-17T17:52:42.354Z,8.57
2017-09-17T17:55:11.573Z,8.83
2017-09-17T17:57:40.813Z,5.83
2017-09-17T18:00:10.978Z,7.23
2017-09-17T18:02:40.281Z,7.53
2017-09-17T18:05:09.502Z,10.20
2017-09-17T18:07:38.543Z,11.50
2017-09-17T18:10:07.559Z,8.23
2017-09-17T18:12:37.222Z,7.27
2017-09-17T18:15:06.774Z,10.50
2017-09-17T18:17:36.367Z,7.90
2017-09-17T18:20:05.864Z,10.30
2017-09-17T18:22:35.867Z,5.23
2017-09-17T18:25:05.268Z,5.83
2017-09-17T18:27:34.614Z,7.97
2017-09-17T18:30:03.773Z,7.43
2017-09-17T18:32:32.839Z,4.53
2017-09-17T18:35:02.340Z,11.60
2017-09-17T18:37:31.647Z,5.33
2017-09-17T18:40:01.918Z,5.30
2017-09-17T18:42:32.473Z,5.07
2017-09-17T18:45:04.307Z,4.00
2017-09-17T18:47:37.912Z,5.90
2017-09-17T18:50:08.549Z,10.63
2017-09-17T18:52:42.062Z,9.50
2017-09-17T18:55:11.114Z,6.17
2017-09-17T18:57:40.410Z,7.27
2017-09-17T19:00:10.271Z,5.80
2017-09-17T19:02:40.249Z,5.70
2017-09-17T19:05:10.014Z,6.83
2017-09-17T19:07:39.962Z,4.67
2017-09-17T19:10:09.159Z,6.70
2017-09-17T19:12:40.485Z,6.73
2017-09-17T19:15:10.437Z,7.50
2017-09-17T19:17:40.773Z,8.33
2017-09-17T19:20:10.927Z,14.10
2017-09-17T19:22:40.141Z,11.10
2017-09-17T19:25:13.076Z,7.63
2017-09-17T19:27:46.648Z,4.37
2017-09-17T19:30:16.026Z,6.10
2017-09-17T19:32:45.480Z,5.20
2017-09-17T19:35:15.623Z,5.93
2017-09-17T19:37:46.923Z,5.13
2017-09-17T19:40:16.012Z,5.67
2017-09-17T19:42:53.884Z,8.30
2017-09-17T19:45:23.520Z,5.97
2017-09-17T19:47:52.959Z,4.03
2017-09-17T19:50:22.971Z,4.53
2017-09-17T19:52:52.368Z,11.33
2017-09-17T19:55:21.727Z,8.20
2017-09-17T19:57:51.282Z,6.53
2017-09-17T20:00:21.461Z,4.10
2017-09-17T20:02:50.816Z,4.97
2017-09-17T20:05:20.312Z,7.50
2017-09-17T20:07:50.647Z,11.60
2017-09-17T20:10:20.391Z,5.77
2017-09-17T20:12:49.979Z,6.63
2017-09-17T20:15:19.602Z,5.50
2017-09-17T20:20:30.070Z,11.10
2017-09-17T20:22:59.677Z,6.67
2017-09-17T20:25:29.829Z,9.07
2017-09-17T20:27:59.316Z,5.80
2017-09-17T20:30:30.215Z,5.00
2017-09-17T20:33:00.401Z,6.27
2017-09-17T20:35:29.829Z,5.07
2017-09-17T20:37:59.014Z,5.70
2017-09-17T20:40:28.159Z,4.30
2017-09-17T20:42:58.389Z,11.70
2017-09-17T20:45:27.691Z,7.93
2017-09-17T20:47:57.205Z,4.43
2017-09-17T20:50:26.618Z,5.73
2017-09-17T20:52:55.946Z,7.87
2017-09-17T20:55:25.403Z,6.37
2017-09-17T20:57:54.759Z,6.43
2017-09-17T21:00:24.249Z,6.43
2017-09-17T21:02:53.704Z,6.07
2017-09-17T21:05:23.090Z,5.40
2017-09-17T21:07:52.565Z,6.00
2017-09-17T21:10:21.671Z,6.53
2017-09-17T21:12:51.025Z,4.47
2017-09-17T21:15:20.431Z,5.40
2017-09-17T21:17:50.614Z,10.97
2017-09-17T21:20:20.751Z,8.57
2017-09-17T21:22:51.297Z,10.67
2017-09-17T21:25:20.895Z,9.17
2017-09-17T21:27:51.248Z,12.33
2017-09-17T21:30:20.940Z,12.90
2017-09-17T21:32:50.345Z,8.23
2017-09-17T21:35:19.546Z,5.90
2017-09-17T21:37:49.300Z,13.23
2017-09-17T21:40:19.162Z,11.37
2017-09-17T21:42:48.574Z,8.60
2017-09-17T21:45:19.991Z,9.27
2017-09-17T21:47:50.217Z,8.17
2017-09-17T21:50:20.531Z,8.60
2017-09-17T21:52:50.737Z,16.07
2017-09-17T21:55:20.597Z,8.87
2017-09-17T21:57:49.824Z,17.43
2017-09-17T22:00:19.281Z,10.10
2017-09-17T22:02:50.455Z,11.50
2017-09-17T22:05:19.864Z,8.63
2017-09-17T22:07:48.618Z,10.77
2017-09-17T22:10:19.023Z,10.50
2017-09-17T22:12:48.662Z,5.80
2017-09-17T22:15:18.163Z,7.93
2017-09-17T22:17:47.802Z,12.83
2017-09-17T22:20:17.396Z,6.87
2017-09-17T22:22:46.846Z,8.90
2017-09-17T22:25:15.583Z,4.73
2017-09-17T22:27:44.300Z,5.20
2017-09-17T22:30:13.012Z,6.13
2017-09-17T22:32:41.853Z,9.00
2017-09-17T22:35:10.550Z,7.37
2017-09-17T22:37:39.260Z,7.47
2017-09-17T22:40:08.947Z,9.63
2017-09-17T22:42:38.119Z,5.77
2017-09-17T22:45:07.514Z,6.70
2017-09-17T22:47:38.177Z,8.37
2017-09-17T22:50:07.713Z,9.50
2017-09-17T22:52:36.776Z,5.30
2017-09-17T22:55:06.114Z,5.07
2017-09-17T22:57:35.264Z,5.20
2017-09-17T23:00:04.580Z,5.87
2017-09-17T23:02:33.763Z,8.10
2017-09-17T23:05:03.417Z,4.87
2017-09-17T23:07:32.739Z,9.53
2017-09-17T23:10:02.156Z,6.83
2017-09-17T23:12:32.207Z,8.13
2017-09-17T23:15:01.543Z,5.67
2017-09-17T23:17:30.904Z,6.10
2017-09-17T23:20:00.162Z,8.83
2017-09-17T23:22:30.382Z,7.40
2017-09-17T23:24:59.560Z,6.27
2017-09-17T23:27:28.708Z,6.40
2017-09-17T23:29:58.988Z,14.57
2017-09-17T23:32:28.163Z,7.27
2017-09-17T23:35:05.403Z,9.50
2017-09-17T23:37:35.607Z,6.07
2017-09-17T23:40:04.792Z,8.80
2017-09-17T23:42:34.189Z,13.67
2017-09-17T23:45:03.392Z,5.50
2017-09-17T23:47:32.638Z,7.47
2017-09-17T23:50:02.899Z,10.40
2017-09-17T23:52:32.081Z,7.43
2017-09-17T23:55:01.803Z,6.70
2017-09-17T23:57:31.168Z,6.70
