createdAt,value
2017-08-21T00:00:28.011Z,7.40
2017-08-21T00:02:57.515Z,4.83
2017-08-21T00:05:26.404Z,4.00
2017-08-21T00:07:55.088Z,9.00
2017-08-21T00:10:23.980Z,7.03
2017-08-21T00:12:52.889Z,6.77
2017-08-21T00:15:21.758Z,5.03
2017-08-21T00:17:50.815Z,4.07
2017-08-21T00:20:20.759Z,1.50
2017-08-21T00:22:53.142Z,3.83
2017-08-21T00:25:22.237Z,2.90
2017-08-21T00:27:50.921Z,5.90
2017-08-21T00:30:19.813Z,3.97
2017-08-21T00:32:48.703Z,3.40
2017-08-21T00:35:17.802Z,3.90
2017-08-21T00:37:47.719Z,3.73
2017-08-21T00:40:18.246Z,7.97
2017-08-21T00:42:48.168Z,4.60
2017-08-21T00:45:17.457Z,6.77
2017-08-21T00:47:46.351Z,4.57
2017-08-21T00:50:16.241Z,4.70
2017-08-21T00:52:45.546Z,5.00
2017-08-21T00:55:14.453Z,4.07
2017-08-21T00:57:43.354Z,9.73
2017-08-21T01:00:12.855Z,7.90
2017-08-21T01:02:42.565Z,4.03
2017-08-21T01:05:11.448Z,4.97
2017-08-21T01:07:40.879Z,5.50
2017-08-21T01:10:12.300Z,3.30
2017-08-21T01:12:42.005Z,5.03
2017-08-21T01:15:11.952Z,6.67
2017-08-21T01:17:48.810Z,4.60
2017-08-21T01:20:20.972Z,4.40
2017-08-21T01:22:53.966Z,2.73
2017-08-21T01:25:24.695Z,3.33
2017-08-21T01:27:54.197Z,6.80
2017-08-21T01:30:24.111Z,5.70
2017-08-21T01:32:53.208Z,2.87
2017-08-21T01:35:22.254Z,8.40
2017-08-21T01:37:52.013Z,3.93
2017-08-21T01:40:22.549Z,2.30
2017-08-21T01:42:52.049Z,5.53
2017-08-21T01:45:23.152Z,5.03
2017-08-21T01:47:53.514Z,2.20
2017-08-21T01:50:24.042Z,2.43
2017-08-21T01:52:56.006Z,2.00
2017-08-21T01:55:25.309Z,5.60
2017-08-21T01:58:02.360Z,4.73
2017-08-21T02:00:34.734Z,4.83
2017-08-21T02:03:10.098Z,4.80
2017-08-21T02:05:42.176Z,5.80
2017-08-21T02:08:13.728Z,3.83
2017-08-21T02:10:44.461Z,2.90
2017-08-21T02:13:16.005Z,4.40
2017-08-21T02:15:50.243Z,8.00
2017-08-21T02:18:27.510Z,3.33
2017-08-21T02:20:59.998Z,5.57
2017-08-21T02:23:40.156Z,4.57
2017-08-21T02:26:13.226Z,3.93
2017-08-21T02:28:44.577Z,10.73
2017-08-21T02:31:15.251Z,8.70
2017-08-21T02:33:58.331Z,3.93
2017-08-21T02:36:31.316Z,5.17
2017-08-21T02:39:05.328Z,6.20
2017-08-21T02:44:23.335Z,5.73
2017-08-21T02:46:55.181Z,9.10
2017-08-21T02:49:29.569Z,6.40
2017-08-21T02:52:01.323Z,5.70
2017-08-21T02:54:30.833Z,9.47
2017-08-21T02:57:04.631Z,9.60
2017-08-21T02:59:45.813Z,4.50
2017-08-21T03:02:18.974Z,6.20
2017-08-21T03:04:51.011Z,9.90
2017-08-21T03:07:34.466Z,9.57
2017-08-21T03:10:09.435Z,2.43
2017-08-21T03:12:57.262Z,3.80
2017-08-21T03:18:22.282Z,4.33
2017-08-21T03:20:56.592Z,7.50
2017-08-21T03:23:34.920Z,6.23
2017-08-21T03:26:10.943Z,6.13
2017-08-21T03:28:44.938Z,4.50
2017-08-21T03:31:21.854Z,3.27
2017-08-21T03:33:58.528Z,7.47
2017-08-21T03:36:32.325Z,4.70
2017-08-21T03:39:13.884Z,9.90
2017-08-21T03:41:51.939Z,5.83
2017-08-21T03:44:24.718Z,2.83
2017-08-21T03:46:57.879Z,5.73
2017-08-21T03:49:34.849Z,7.33
2017-08-21T03:52:07.755Z,5.10
2017-08-21T03:54:43.157Z,6.97
2017-08-21T03:57:17.765Z,3.10
2017-08-21T03:59:55.025Z,8.13
2017-08-21T04:02:27.309Z,5.57
2017-08-21T04:05:08.006Z,4.00
2017-08-21T04:07:42.296Z,5.13
2017-08-21T04:10:16.639Z,7.47
2017-08-21T04:12:50.870Z,5.23
2017-08-21T04:15:25.131Z,4.20
2017-08-21T04:17:57.840Z,4.00
2017-08-21T04:20:32.509Z,4.70
2017-08-21T04:23:11.055Z,4.33
2017-08-21T04:25:46.711Z,9.07
2017-08-21T04:28:18.877Z,5.97
2017-08-21T04:30:52.676Z,5.07
2017-08-21T04:33:29.969Z,6.10
2017-08-21T04:36:02.129Z,4.17
2017-08-21T04:38:35.940Z,4.10
2017-08-21T04:41:16.180Z,4.50
2017-08-21T04:43:48.667Z,2.37
2017-08-21T04:46:21.916Z,1.67
2017-08-21T04:48:57.225Z,4.83
2017-08-21T04:51:35.887Z,1.73
2017-08-21T04:54:13.382Z,3.50
2017-08-21T04:56:44.893Z,2.13
2017-08-21T04:59:17.930Z,6.93
2017-08-21T05:01:49.856Z,2.43
2017-08-21T05:04:37.715Z,2.33
2017-08-21T05:07:10.734Z,1.57
2017-08-21T05:09:48.229Z,5.20
2017-08-21T05:12:24.173Z,4.80
2017-08-21T05:17:41.520Z,2.53
2017-08-21T05:20:23.182Z,2.23
2017-08-21T05:22:57.443Z,4.00
2017-08-21T05:25:35.660Z,3.53
2017-08-21T05:28:15.576Z,4.57
2017-08-21T05:30:51.030Z,1.80
2017-08-21T05:33:24.838Z,4.60
2017-08-21T05:39:03.990Z,4.97
2017-08-21T05:41:44.152Z,3.47
2017-08-21T05:44:20.715Z,3.97
2017-08-21T05:46:52.367Z,3.33
2017-08-21T05:49:23.515Z,5.43
2017-08-21T05:52:02.860Z,11.73
2017-08-21T05:54:36.715Z,2.63
2017-08-21T05:57:11.003Z,4.57
2017-08-21T05:59:50.940Z,1.73
2017-08-21T06:02:26.671Z,4.27
2017-08-21T06:04:57.613Z,4.10
2017-08-21T06:07:32.650Z,4.10
2017-08-21T06:10:07.261Z,3.00
2017-08-21T06:12:38.827Z,4.90
2017-08-21T06:15:12.622Z,4.67
2017-08-21T06:17:45.411Z,9.20
2017-08-21T06:20:17.379Z,5.13
2017-08-21T06:22:48.578Z,6.57
2017-08-21T06:25:22.107Z,2.27
2017-08-21T06:27:54.662Z,4.23
2017-08-21T06:30:41.196Z,2.30
2017-08-21T06:33:17.871Z,3.63
2017-08-21T06:35:53.843Z,6.47
2017-08-21T06:38:29.102Z,2.63
2017-08-21T06:41:03.588Z,9.23
2017-08-21T06:46:22.764Z,9.83
2017-08-21T06:48:55.046Z,5.00
2017-08-21T06:51:31.726Z,2.80
2017-08-21T06:54:04.288Z,2.50
2017-08-21T06:56:38.712Z,2.90
2017-08-21T06:59:17.225Z,4.17
2017-08-21T07:01:49.394Z,9.07
2017-08-21T07:04:19.303Z,78.33
2017-08-21T07:06:55.781Z,91.83
2017-08-21T07:09:26.302Z,40.10
2017-08-21T07:11:55.608Z,56.50
2017-08-21T07:14:24.904Z,58.57
2017-08-21T07:16:57.423Z,49.80
2017-08-21T07:19:28.221Z,42.37
2017-08-21T07:21:58.544Z,42.73
2017-08-21T07:24:29.072Z,32.73
2017-08-21T07:26:59.592Z,25.77
2017-08-21T07:29:41.011Z,30.50
2017-08-21T07:32:15.764Z,23.57
2017-08-21T07:34:47.146Z,23.40
2017-08-21T07:37:19.535Z,17.03
2017-08-21T07:39:58.699Z,21.40
2017-08-21T07:42:32.634Z,14.47
2017-08-21T07:45:07.725Z,17.43
2017-08-21T07:47:39.567Z,17.23
2017-08-21T07:50:21.163Z,13.80
2017-08-21T07:53:02.241Z,14.37
2017-08-21T07:55:47.244Z,11.90
2017-08-21T07:58:27.678Z,10.33
2017-08-21T08:01:03.947Z,11.20
2017-08-21T08:03:45.512Z,9.77
2017-08-21T08:06:23.918Z,11.27
2017-08-21T08:09:02.299Z,6.70
2017-08-21T08:11:47.338Z,9.87
2017-08-21T08:17:21.734Z,8.97
2017-08-21T08:20:01.169Z,5.20
2017-08-21T08:22:40.529Z,5.10
2017-08-21T08:25:25.296Z,6.30
2017-08-21T08:28:07.800Z,5.23
2017-08-21T08:33:29.021Z,3.13
2017-08-21T08:36:11.088Z,5.20
2017-08-21T08:38:46.775Z,5.00
2017-08-21T08:41:28.938Z,6.07
2017-08-21T08:44:05.554Z,4.90
2017-08-21T08:49:41.793Z,4.57
2017-08-21T08:52:19.174Z,4.73
2017-08-21T08:54:55.376Z,5.20
2017-08-21T08:57:41.391Z,5.30
2017-08-21T09:02:59.754Z,3.30
2017-08-21T09:05:40.629Z,3.77
2017-08-21T09:08:21.851Z,5.37
2017-08-21T09:10:58.270Z,2.93
2017-08-21T09:13:34.707Z,3.70
2017-08-21T09:16:18.969Z,4.40
2017-08-21T09:18:59.154Z,3.47
2017-08-21T09:21:37.130Z,2.33
2017-08-21T09:26:59.856Z,2.70
2017-08-21T09:29:29.817Z,3.30
2017-08-21T09:31:59.621Z,3.40
2017-08-21T09:34:28.523Z,2.13
2017-08-21T09:36:58.431Z,5.07
2017-08-21T09:39:27.524Z,7.33
2017-08-21T09:41:56.413Z,3.33
2017-08-21T09:44:25.309Z,6.17
2017-08-21T09:46:54.537Z,2.10
2017-08-21T09:49:24.928Z,4.30
2017-08-21T09:51:54.432Z,5.03
2017-08-21T09:54:23.492Z,6.27
2017-08-21T09:56:52.416Z,3.20
2017-08-21T09:59:21.309Z,2.30
2017-08-21T10:01:50.409Z,2.13
2017-08-21T10:04:19.393Z,3.20
2017-08-21T10:06:50.224Z,4.63
2017-08-21T10:09:19.533Z,2.80
2017-08-21T10:11:48.426Z,5.03
2017-08-21T10:14:17.317Z,8.13
2017-08-21T10:16:46.202Z,3.43
2017-08-21T10:19:15.918Z,3.63
2017-08-21T10:21:45.014Z,5.63
2017-08-21T10:24:14.102Z,4.30
2017-08-21T10:26:42.995Z,5.73
2017-08-21T10:29:12.087Z,4.77
2017-08-21T10:31:40.980Z,2.40
2017-08-21T10:34:09.872Z,8.40
2017-08-21T10:36:38.757Z,4.07
2017-08-21T10:39:08.065Z,5.03
2017-08-21T10:41:37.773Z,4.70
2017-08-21T10:44:06.658Z,1.77
2017-08-21T10:46:35.561Z,4.47
2017-08-21T10:49:04.455Z,1.70
2017-08-21T10:51:33.334Z,3.47
2017-08-21T10:54:02.420Z,3.37
2017-08-21T10:56:31.730Z,1.73
2017-08-21T10:59:00.621Z,4.50
2017-08-21T11:01:29.511Z,3.67
2017-08-21T11:03:58.400Z,3.00
2017-08-21T11:06:34.048Z,2.90
2017-08-21T11:09:03.863Z,5.93
2017-08-21T11:11:33.977Z,5.67
2017-08-21T11:14:02.869Z,4.37
2017-08-21T11:16:31.965Z,1.67
2017-08-21T11:19:01.296Z,2.50
2017-08-21T11:21:31.177Z,3.40
2017-08-21T11:24:00.691Z,4.20
2017-08-21T11:26:29.741Z,5.43
2017-08-21T11:28:58.670Z,5.30
2017-08-21T11:31:27.559Z,3.53
2017-08-21T11:33:56.601Z,3.73
2017-08-21T11:36:25.640Z,10.00
2017-08-21T11:38:55.666Z,7.53
2017-08-21T11:41:24.751Z,1.90
2017-08-21T11:43:53.845Z,3.20
2017-08-21T11:46:23.569Z,3.27
2017-08-21T11:48:53.427Z,4.50
2017-08-21T11:51:22.380Z,4.97
2017-08-21T11:53:51.263Z,2.43
2017-08-21T11:56:20.333Z,2.40
2017-08-21T11:58:49.906Z,1.40
2017-08-21T12:01:19.134Z,6.23
2017-08-21T12:03:48.053Z,1.80
2017-08-21T12:06:17.866Z,6.47
2017-08-21T12:08:47.676Z,3.40
2017-08-21T12:11:17.592Z,2.83
2017-08-21T12:13:46.691Z,3.67
2017-08-21T12:16:17.422Z,6.80
2017-08-21T12:18:46.719Z,2.00
2017-08-21T12:21:15.817Z,3.77
2017-08-21T12:23:45.528Z,3.13
2017-08-21T12:26:14.420Z,5.63
2017-08-21T12:28:43.312Z,8.83
2017-08-21T12:31:12.815Z,4.37
2017-08-21T12:33:41.718Z,4.57
2017-08-21T12:36:10.593Z,7.40
2017-08-21T12:38:39.493Z,2.97
2017-08-21T12:41:08.990Z,3.30
2017-08-21T12:43:38.870Z,3.83
2017-08-21T12:46:08.242Z,3.87
2017-08-21T12:48:38.121Z,2.53
2017-08-21T12:53:44.053Z,1.90
2017-08-21T12:56:12.981Z,2.43
2017-08-21T12:58:41.878Z,5.30
2017-08-21T13:01:11.338Z,1.73
2017-08-21T13:03:40.274Z,1.90
2017-08-21T13:06:09.568Z,4.63
2017-08-21T13:08:38.463Z,4.90
2017-08-21T13:11:07.503Z,5.37
2017-08-21T13:13:36.623Z,1.83
2017-08-21T13:16:05.553Z,3.70
2017-08-21T13:18:34.840Z,2.83
2017-08-21T13:21:03.733Z,4.30
2017-08-21T13:23:32.618Z,2.30
2017-08-21T13:26:01.727Z,4.63
2017-08-21T13:28:30.603Z,3.60
2017-08-21T13:30:59.497Z,4.23
2017-08-21T13:33:28.389Z,9.50
2017-08-21T13:35:58.343Z,2.47
2017-08-21T13:38:27.191Z,3.50
2017-08-21T13:40:56.086Z,2.10
2017-08-21T13:43:25.696Z,2.73
2017-08-21T13:45:54.896Z,4.70
2017-08-21T13:48:24.005Z,2.20
2017-08-21T13:50:53.303Z,2.20
2017-08-21T13:53:22.521Z,5.03
2017-08-21T13:55:52.039Z,4.07
2017-08-21T13:58:22.001Z,10.60
2017-08-21T14:00:52.074Z,3.57
2017-08-21T14:03:22.211Z,8.00
2017-08-21T14:05:53.585Z,1.83
2017-08-21T14:08:24.649Z,6.17
2017-08-21T14:10:55.671Z,3.30
2017-08-21T14:13:27.162Z,5.47
2017-08-21T14:15:58.506Z,4.13
2017-08-21T14:18:29.064Z,1.90
2017-08-21T14:21:00.452Z,6.83
2017-08-21T14:23:31.788Z,1.97
2017-08-21T14:26:02.816Z,3.93
2017-08-21T14:28:34.780Z,3.97
2017-08-21T14:31:05.411Z,2.20
2017-08-21T14:33:35.526Z,5.10
2017-08-21T14:36:05.123Z,1.93
2017-08-21T14:38:35.279Z,4.07
2017-08-21T14:41:05.404Z,4.20
2017-08-21T14:43:36.224Z,5.27
2017-08-21T14:46:06.655Z,3.13
2017-08-21T14:48:37.703Z,3.20
2017-08-21T14:51:08.019Z,2.50
2017-08-21T14:53:38.188Z,3.23
2017-08-21T14:56:08.185Z,2.70
2017-08-21T14:58:38.453Z,7.90
2017-08-21T15:01:07.791Z,7.60
2017-08-21T15:03:37.909Z,5.67
2017-08-21T15:06:09.443Z,5.13
2017-08-21T15:08:41.245Z,7.33
2017-08-21T15:11:11.873Z,2.50
2017-08-21T15:13:42.180Z,5.23
2017-08-21T15:16:12.915Z,3.43
2017-08-21T15:18:41.789Z,6.40
2017-08-21T15:21:10.899Z,6.50
2017-08-21T15:23:40.828Z,3.77
2017-08-21T15:26:12.062Z,5.47
2017-08-21T15:28:42.088Z,2.07
2017-08-21T15:31:11.196Z,2.50
2017-08-21T15:33:41.653Z,1.83
2017-08-21T15:36:11.612Z,3.90
2017-08-21T15:39:17.170Z,4.87
2017-08-21T15:41:48.181Z,8.43
2017-08-21T15:44:18.649Z,5.23
2017-08-21T15:46:47.934Z,3.03
2017-08-21T15:49:17.140Z,3.00
2017-08-21T15:51:48.574Z,9.53
2017-08-21T15:54:23.211Z,3.13
2017-08-21T15:56:52.294Z,6.50
2017-08-21T15:59:21.613Z,2.97
2017-08-21T16:01:51.729Z,1.33
2017-08-21T16:04:20.608Z,3.30
2017-08-21T16:06:50.320Z,11.50
2017-08-21T16:09:19.599Z,3.77
2017-08-21T16:11:48.913Z,3.27
2017-08-21T16:14:19.050Z,2.03
2017-08-21T16:16:47.934Z,4.83
2017-08-21T16:19:16.818Z,4.10
2017-08-21T16:21:49.793Z,7.53
2017-08-21T16:24:20.739Z,7.53
2017-08-21T16:26:49.535Z,4.00
2017-08-21T16:29:18.625Z,2.67
2017-08-21T16:31:48.338Z,6.93
2017-08-21T16:34:17.208Z,2.50
2017-08-21T16:36:47.966Z,5.80
2017-08-21T16:39:17.773Z,3.53
2017-08-21T16:41:47.582Z,2.83
2017-08-21T16:44:17.716Z,4.47
2017-08-21T16:46:46.600Z,4.87
2017-08-21T16:49:16.709Z,2.60
2017-08-21T16:51:45.600Z,5.73
2017-08-21T16:54:14.500Z,2.13
2017-08-21T16:56:44.774Z,3.80
2017-08-21T16:59:13.915Z,2.80
2017-08-21T17:01:43.008Z,3.00
2017-08-21T17:04:13.333Z,5.33
2017-08-21T17:06:42.426Z,3.50
2017-08-21T17:09:12.345Z,4.90
2017-08-21T17:11:42.458Z,3.97
2017-08-21T17:14:11.563Z,4.90
2017-08-21T17:16:41.469Z,4.43
2017-08-21T17:19:10.480Z,1.90
2017-08-21T17:21:39.547Z,5.03
2017-08-21T17:24:08.667Z,4.07
2017-08-21T17:26:37.510Z,2.73
2017-08-21T17:29:06.407Z,3.73
2017-08-21T17:31:35.748Z,2.80
2017-08-21T17:34:05.749Z,9.47
2017-08-21T17:36:34.701Z,3.23
2017-08-21T17:39:03.824Z,4.07
2017-08-21T17:41:32.540Z,2.47
2017-08-21T17:44:01.538Z,3.73
2017-08-21T17:46:31.758Z,2.50
2017-08-21T17:49:01.470Z,3.30
2017-08-21T17:51:30.459Z,2.30
2017-08-21T17:53:59.673Z,4.20
2017-08-21T17:56:30.390Z,5.80
2017-08-21T17:58:59.623Z,3.90
2017-08-21T18:01:28.820Z,3.10
2017-08-21T18:03:58.036Z,2.63
2017-08-21T18:06:26.978Z,4.40
2017-08-21T18:08:56.490Z,4.27
2017-08-21T18:11:25.382Z,2.43
2017-08-21T18:13:54.467Z,4.47
2017-08-21T18:16:23.352Z,5.70
2017-08-21T18:18:52.251Z,4.03
2017-08-21T18:21:21.149Z,5.77
2017-08-21T18:23:50.228Z,5.57
2017-08-21T18:26:19.326Z,3.67
2017-08-21T18:28:48.762Z,5.67
2017-08-21T18:31:18.757Z,2.77
2017-08-21T18:33:47.873Z,4.90
2017-08-21T18:36:17.759Z,2.27
2017-08-21T18:38:46.648Z,2.00
2017-08-21T18:41:16.051Z,2.10
2017-08-21T18:43:44.835Z,3.27
2017-08-21T18:46:13.724Z,3.77
2017-08-21T18:48:42.614Z,3.17
2017-08-21T18:51:11.511Z,1.87
2017-08-21T18:53:40.395Z,5.43
2017-08-21T18:56:09.269Z,2.60
2017-08-21T18:58:39.015Z,3.00
2017-08-21T19:01:07.894Z,3.80
2017-08-21T19:03:36.769Z,5.17
2017-08-21T19:06:05.807Z,4.70
2017-08-21T19:08:35.787Z,5.30
2017-08-21T19:11:04.883Z,5.83
2017-08-21T19:13:33.988Z,3.33
2017-08-21T19:16:02.868Z,4.20
2017-08-21T19:18:31.763Z,1.40
2017-08-21T19:21:00.656Z,6.47
2017-08-21T19:23:29.538Z,2.87
2017-08-21T19:25:58.440Z,1.93
2017-08-21T19:28:27.320Z,2.80
2017-08-21T19:30:56.214Z,7.40
2017-08-21T19:33:25.101Z,7.80
2017-08-21T19:35:53.999Z,4.27
2017-08-21T19:38:22.892Z,1.57
2017-08-21T19:40:51.776Z,9.40
2017-08-21T19:43:20.871Z,3.97
2017-08-21T19:45:49.763Z,2.37
2017-08-21T19:48:19.066Z,2.00
2017-08-21T19:50:47.951Z,2.30
2017-08-21T19:53:17.460Z,1.77
2017-08-21T19:55:46.562Z,2.53
2017-08-21T19:58:15.449Z,4.83
2017-08-21T20:00:44.536Z,1.47
2017-08-21T20:03:13.460Z,3.33
2017-08-21T20:05:42.931Z,2.77
2017-08-21T20:08:11.821Z,1.07
2017-08-21T20:10:40.896Z,6.07
2017-08-21T20:13:10.424Z,1.40
2017-08-21T20:15:39.482Z,4.83
2017-08-21T20:18:08.382Z,1.47
2017-08-21T20:20:38.888Z,2.70
2017-08-21T20:23:07.839Z,2.60
2017-08-21T20:25:36.721Z,3.80
2017-08-21T20:28:05.610Z,5.03
2017-08-21T20:30:34.504Z,1.60
2017-08-21T20:33:03.398Z,4.90
2017-08-21T20:35:32.280Z,3.70
2017-08-21T20:38:01.179Z,2.30
2017-08-21T20:40:30.881Z,1.67
2017-08-21T20:42:59.979Z,1.50
2017-08-21T20:45:28.868Z,1.20
2017-08-21T20:47:57.969Z,4.40
2017-08-21T20:50:26.852Z,1.70
2017-08-21T20:52:56.562Z,1.40
2017-08-21T20:55:25.658Z,3.63
2017-08-21T20:57:54.552Z,1.33
2017-08-21T21:00:23.413Z,2.37
2017-08-21T21:02:52.324Z,2.10
2017-08-21T21:05:21.848Z,3.43
2017-08-21T21:07:50.722Z,4.53
2017-08-21T21:10:19.625Z,1.60
2017-08-21T21:12:48.674Z,1.87
2017-08-21T21:15:17.805Z,2.63
2017-08-21T21:17:47.717Z,2.80
2017-08-21T21:20:16.583Z,2.10
2017-08-21T21:22:45.910Z,1.90
2017-08-21T21:25:14.802Z,7.93
2017-08-21T21:27:43.696Z,3.33
2017-08-21T21:30:12.581Z,1.63
2017-08-21T21:32:41.483Z,1.40
2017-08-21T21:35:10.365Z,1.80
2017-08-21T21:37:39.254Z,2.03
2017-08-21T21:40:08.146Z,3.10
2017-08-21T21:42:37.038Z,5.43
2017-08-21T21:45:07.154Z,1.10
2017-08-21T21:47:36.045Z,4.30
2017-08-21T21:50:05.964Z,2.27
2017-08-21T21:52:34.853Z,1.77
2017-08-21T21:55:03.745Z,1.40
2017-08-21T21:57:32.996Z,4.40
2017-08-21T22:00:01.929Z,1.80
2017-08-21T22:05:21.214Z,1.40
2017-08-21T22:07:50.929Z,2.63
2017-08-21T22:10:19.982Z,3.00
2017-08-21T22:12:49.321Z,2.07
2017-08-21T22:15:19.029Z,1.50
2017-08-21T22:17:47.718Z,6.13
2017-08-21T22:20:16.605Z,6.67
2017-08-21T22:22:45.295Z,3.47
2017-08-21T22:25:14.795Z,3.10
2017-08-21T22:27:43.687Z,2.60
2017-08-21T22:30:12.576Z,5.27
2017-08-21T22:32:41.467Z,2.73
2017-08-21T22:35:10.972Z,1.53
2017-08-21T22:37:39.860Z,7.20
2017-08-21T22:40:08.960Z,2.30
2017-08-21T22:42:37.847Z,1.17
2017-08-21T22:45:06.732Z,1.50
2017-08-21T22:47:35.630Z,1.60
2017-08-21T22:50:04.677Z,1.73
2017-08-21T22:52:33.620Z,4.60
2017-08-21T22:55:02.506Z,5.60
2017-08-21T22:57:31.412Z,3.57
2017-08-21T23:00:00.290Z,1.73
2017-08-21T23:02:29.992Z,8.30
2017-08-21T23:04:58.679Z,1.70
2017-08-21T23:07:27.364Z,1.30
2017-08-21T23:09:56.256Z,2.90
2017-08-21T23:12:25.145Z,4.40
2017-08-21T23:14:53.832Z,1.37
2017-08-21T23:17:22.516Z,3.20
2017-08-21T23:19:51.825Z,6.57
2017-08-21T23:22:20.633Z,2.70
2017-08-21T23:24:49.600Z,2.47
2017-08-21T23:27:18.491Z,2.17
2017-08-21T23:29:47.677Z,1.20
2017-08-21T23:32:16.482Z,4.43
2017-08-21T23:34:45.571Z,1.63
2017-08-21T23:37:14.460Z,4.63
2017-08-21T23:39:43.321Z,2.50
2017-08-21T23:42:12.047Z,2.40
2017-08-21T23:44:40.926Z,1.60
2017-08-21T23:47:09.617Z,1.13
2017-08-21T23:49:38.661Z,2.27
2017-08-21T23:52:07.818Z,4.83
2017-08-21T23:54:36.851Z,2.10
2017-08-21T23:57:05.583Z,3.43
2017-08-21T23:59:34.481Z,3.00
