createdAt,value
2022-12-25T00:01:24.917Z,7.23
2022-12-25T00:03:52.209Z,7.77
2022-12-25T00:06:19.716Z,7.17
2022-12-25T00:08:46.537Z,7.43
2022-12-25T00:11:16.083Z,7.60
2022-12-25T00:13:43.768Z,6.50
2022-12-25T00:16:15.666Z,7.00
2022-12-25T00:18:42.453Z,12.83
2022-12-25T00:21:10.475Z,7.43
2022-12-25T00:23:37.099Z,11.23
2022-12-25T00:26:09.754Z,7.93
2022-12-25T00:28:36.874Z,8.17
2022-12-25T00:31:08.905Z,7.87
2022-12-25T00:33:40.126Z,7.13
2022-12-25T00:36:08.129Z,7.70
2022-12-25T00:38:36.634Z,8.07
2022-12-25T00:41:15.235Z,7.80
2022-12-25T00:43:42.160Z,7.80
2022-12-25T00:46:11.903Z,8.30
2022-12-25T00:48:39.168Z,8.07
2022-12-25T00:51:08.895Z,7.37
2022-12-25T00:53:35.802Z,8.53
2022-12-25T00:56:05.482Z,8.33
2022-12-25T00:58:33.797Z,8.33
2022-12-25T01:01:00.553Z,8.20
2022-12-25T01:03:27.622Z,7.83
2022-12-25T01:06:05.287Z,7.30
2022-12-25T01:08:35.691Z,7.57
2022-12-25T01:11:04.946Z,7.40
2022-12-25T01:13:34.528Z,8.13
2022-12-25T01:16:09.521Z,7.53
2022-12-25T01:18:36.625Z,6.83
2022-12-25T01:21:07.535Z,7.50
2022-12-25T01:23:34.652Z,7.87
2022-12-25T01:26:09.869Z,8.70
2022-12-25T01:28:37.256Z,6.47
2022-12-25T01:31:04.569Z,6.83
2022-12-25T01:33:31.678Z,6.70
2022-12-25T01:35:58.627Z,6.60
2022-12-25T01:38:25.311Z,6.47
2022-12-25T01:40:52.030Z,6.60
2022-12-25T01:43:28.371Z,6.77
2022-12-25T01:45:55.339Z,7.87
2022-12-25T01:48:36.891Z,6.97
2022-12-25T01:51:10.553Z,6.87
2022-12-25T01:53:37.350Z,6.90
2022-12-25T01:56:07.991Z,7.23
2022-12-25T01:58:35.288Z,6.93
2022-12-25T02:01:06.086Z,6.63
2022-12-25T02:03:33.955Z,7.50
2022-12-25T02:06:01.133Z,7.53
2022-12-25T02:08:28.243Z,6.90
2022-12-25T02:10:54.882Z,7.00
2022-12-25T02:13:21.510Z,6.93
2022-12-25T02:16:05.678Z,7.27
2022-12-25T02:18:42.078Z,6.30
2022-12-25T02:21:18.054Z,7.00
2022-12-25T02:24:01.473Z,6.80
2022-12-25T02:27:05.849Z,7.73
2022-12-25T02:30:03.816Z,6.60
2022-12-25T02:32:35.823Z,6.97
2022-12-25T02:35:05.290Z,6.83
2022-12-25T02:37:34.867Z,6.83
2022-12-25T02:40:16.758Z,6.07
2022-12-25T02:43:04.886Z,7.10
2022-12-25T02:46:13.711Z,6.60
2022-12-25T02:49:10.743Z,6.90
2022-12-25T02:51:59.325Z,6.57
2022-12-25T02:54:50.048Z,6.90
2022-12-25T02:57:38.519Z,7.33
2022-12-25T03:00:25.881Z,6.83
2022-12-25T03:03:12.423Z,7.13
2022-12-25T03:05:59.962Z,6.33
2022-12-25T03:08:34.807Z,6.97
2022-12-25T03:11:27.091Z,7.03
2022-12-25T03:14:17.673Z,7.20
2022-12-25T03:16:50.968Z,7.70
2022-12-25T03:19:37.715Z,7.33
2022-12-25T03:22:25.254Z,7.73
2022-12-25T03:25:10.564Z,6.40
2022-12-25T03:27:39.503Z,6.70
2022-12-25T03:30:25.766Z,6.03
2022-12-25T03:33:18.055Z,5.83
2022-12-25T03:36:04.855Z,5.93
2022-12-25T03:39:18.909Z,4.53
2022-12-25T03:42:08.570Z,5.20
2022-12-25T03:45:18.820Z,4.33
2022-12-25T03:48:07.219Z,4.07
2022-12-25T03:50:55.164Z,4.63
2022-12-25T03:53:49.027Z,4.93
2022-12-25T03:56:36.623Z,5.30
2022-12-25T03:59:24.093Z,5.23
2022-12-25T04:02:10.323Z,5.43
2022-12-25T04:04:55.791Z,4.80
2022-12-25T04:07:41.059Z,5.27
2022-12-25T04:10:27.024Z,5.23
2022-12-25T04:13:12.601Z,5.30
2022-12-25T04:15:58.126Z,5.10
2022-12-25T04:18:43.434Z,5.40
2022-12-25T04:21:28.627Z,5.57
2022-12-25T04:24:14.056Z,5.43
2022-12-25T04:26:59.410Z,5.83
2022-12-25T04:29:44.892Z,5.13
2022-12-25T04:32:30.176Z,4.40
2022-12-25T04:35:15.618Z,5.10
2022-12-25T04:37:42.269Z,4.97
2022-12-25T04:40:09.354Z,5.40
2022-12-25T04:42:35.984Z,5.30
2022-12-25T04:45:02.605Z,5.27
2022-12-25T04:47:29.221Z,5.57
2022-12-25T04:49:55.797Z,5.30
2022-12-25T04:52:22.440Z,5.47
2022-12-25T04:54:49.050Z,5.83
2022-12-25T04:57:16.113Z,5.77
2022-12-25T04:59:42.729Z,5.90
2022-12-25T05:02:09.616Z,5.87
2022-12-25T05:04:36.313Z,6.10
2022-12-25T05:07:03.200Z,6.30
2022-12-25T05:09:29.788Z,6.07
2022-12-25T05:11:56.382Z,6.40
2022-12-25T05:14:23.023Z,6.73
2022-12-25T05:16:49.726Z,6.77
2022-12-25T05:19:16.330Z,7.00
2022-12-25T05:21:42.979Z,6.70
2022-12-25T05:24:09.605Z,7.13
2022-12-25T05:26:37.109Z,7.00
2022-12-25T05:29:03.756Z,7.40
2022-12-25T05:31:30.951Z,7.70
2022-12-25T05:33:57.670Z,8.13
2022-12-25T05:36:24.342Z,8.30
2022-12-25T05:38:50.978Z,8.53
2022-12-25T05:41:17.646Z,9.13
2022-12-25T05:43:44.275Z,9.13
2022-12-25T05:46:13.039Z,8.27
2022-12-25T05:48:39.750Z,8.57
2022-12-25T05:51:09.058Z,9.17
2022-12-25T05:53:36.434Z,8.77
2022-12-25T05:56:05.832Z,8.77
2022-12-25T05:58:34.304Z,9.67
2022-12-25T06:01:01.355Z,8.93
2022-12-25T06:03:28.323Z,9.23
2022-12-25T06:05:55.138Z,8.30
2022-12-25T06:08:21.828Z,8.33
2022-12-25T06:10:49.241Z,9.83
2022-12-25T06:13:15.890Z,8.43
2022-12-25T06:15:42.708Z,8.47
2022-12-25T06:18:09.591Z,8.53
2022-12-25T06:20:36.511Z,8.90
2022-12-25T06:23:03.194Z,9.17
2022-12-25T06:25:29.888Z,8.93
2022-12-25T06:27:56.532Z,7.97
2022-12-25T06:30:23.165Z,8.50
2022-12-25T06:32:49.764Z,9.30
2022-12-25T06:35:16.454Z,8.60
2022-12-25T06:37:43.049Z,8.63
2022-12-25T06:40:09.903Z,9.23
2022-12-25T06:42:36.623Z,8.40
2022-12-25T06:45:03.439Z,9.30
2022-12-25T06:47:30.180Z,9.37
2022-12-25T06:49:56.898Z,9.20
2022-12-25T06:52:23.534Z,8.80
2022-12-25T06:54:50.201Z,9.43
2022-12-25T06:57:16.796Z,9.10
2022-12-25T06:59:43.475Z,9.40
2022-12-25T07:02:18.986Z,9.80
2022-12-25T07:04:46.930Z,9.53
2022-12-25T07:07:13.633Z,9.07
2022-12-25T07:09:42.385Z,9.67
2022-12-25T07:12:20.881Z,8.97
2022-12-25T07:14:49.841Z,8.47
2022-12-25T07:17:17.494Z,9.67
2022-12-25T07:19:45.499Z,9.57
2022-12-25T07:22:12.811Z,8.40
2022-12-25T07:24:39.484Z,8.50
2022-12-25T07:27:06.104Z,8.53
2022-12-25T07:29:32.749Z,8.03
2022-12-25T07:31:59.673Z,8.07
2022-12-25T07:34:26.316Z,8.73
2022-12-25T07:36:54.959Z,8.67
2022-12-25T07:39:21.649Z,7.97
2022-12-25T07:41:48.423Z,9.00
2022-12-25T07:44:15.868Z,8.47
2022-12-25T07:46:42.805Z,8.97
2022-12-25T07:49:09.979Z,10.03
2022-12-25T07:51:36.769Z,9.37
2022-12-25T07:54:03.526Z,9.10
2022-12-25T07:56:30.119Z,8.47
2022-12-25T07:58:56.947Z,8.27
2022-12-25T08:01:26.686Z,8.87
2022-12-25T08:03:55.891Z,8.43
2022-12-25T08:06:26.644Z,9.20
2022-12-25T08:08:53.310Z,8.27
2022-12-25T08:11:20.030Z,8.10
2022-12-25T08:13:46.704Z,8.50
2022-12-25T08:16:13.485Z,8.50
2022-12-25T08:18:40.295Z,8.13
2022-12-25T08:21:09.785Z,8.53
2022-12-25T08:23:38.844Z,7.93
2022-12-25T08:26:06.751Z,7.37
2022-12-25T08:28:34.217Z,7.60
2022-12-25T08:31:10.292Z,8.97
2022-12-25T08:33:37.581Z,8.30
2022-12-25T08:36:07.575Z,9.07
2022-12-25T08:38:34.442Z,8.27
2022-12-25T08:41:01.475Z,8.87
2022-12-25T08:43:28.094Z,7.93
2022-12-25T08:45:54.814Z,8.03
2022-12-25T08:48:21.547Z,8.07
2022-12-25T08:50:50.124Z,8.23
2022-12-25T08:53:17.307Z,7.97
2022-12-25T08:55:44.365Z,7.77
2022-12-25T08:58:11.588Z,7.70
2022-12-25T09:00:38.222Z,7.93
2022-12-25T09:03:05.059Z,7.57
2022-12-25T09:05:35.132Z,7.67
2022-12-25T09:08:01.889Z,7.80
2022-12-25T09:10:28.682Z,7.63
2022-12-25T09:12:55.302Z,7.37
2022-12-25T09:15:21.889Z,7.60
2022-12-25T09:17:48.539Z,7.20
2022-12-25T09:20:15.358Z,7.43
2022-12-25T09:22:41.972Z,8.23
2022-12-25T09:25:09.054Z,7.43
2022-12-25T09:27:35.770Z,9.07
2022-12-25T09:30:02.422Z,7.77
2022-12-25T09:32:29.011Z,7.83
2022-12-25T09:34:55.623Z,9.00
2022-12-25T09:37:22.213Z,7.53
2022-12-25T09:39:48.907Z,7.40
2022-12-25T09:42:21.905Z,8.63
2022-12-25T09:44:54.962Z,7.87
2022-12-25T09:47:35.430Z,7.53
2022-12-25T09:50:17.203Z,6.60
2022-12-25T09:52:58.481Z,7.87
2022-12-25T09:55:28.238Z,7.60
2022-12-25T09:57:57.839Z,6.87
2022-12-25T10:00:28.619Z,6.77
2022-12-25T10:02:58.546Z,7.20
2022-12-25T10:05:52.791Z,6.73
2022-12-25T10:08:33.550Z,7.80
2022-12-25T10:11:25.961Z,6.87
2022-12-25T10:14:10.523Z,6.97
2022-12-25T10:17:10.897Z,7.77
2022-12-25T10:19:54.505Z,7.00
2022-12-25T10:22:34.321Z,7.37
2022-12-25T10:25:03.132Z,6.77
2022-12-25T10:27:41.346Z,6.70
2022-12-25T10:30:15.705Z,6.07
2022-12-25T10:32:44.268Z,6.77
2022-12-25T10:35:20.031Z,7.17
2022-12-25T10:37:55.043Z,6.07
2022-12-25T10:40:28.491Z,6.57
2022-12-25T10:43:04.230Z,6.60
2022-12-25T10:45:30.869Z,6.47
2022-12-25T10:48:08.089Z,6.23
2022-12-25T10:50:42.003Z,6.67
2022-12-25T10:53:19.115Z,6.60
2022-12-25T10:56:03.363Z,7.37
2022-12-25T10:58:30.488Z,6.60
2022-12-25T11:00:59.919Z,6.47
2022-12-25T11:03:41.244Z,5.90
2022-12-25T11:06:26.995Z,7.00
2022-12-25T11:09:01.384Z,6.40
2022-12-25T11:11:29.611Z,6.90
2022-12-25T11:14:01.569Z,6.97
2022-12-25T11:16:31.741Z,6.77
2022-12-25T11:18:59.881Z,6.40
2022-12-25T11:21:27.844Z,7.00
2022-12-25T11:23:59.223Z,8.20
2022-12-25T11:26:27.635Z,7.93
2022-12-25T11:28:55.971Z,7.33
2022-12-25T11:31:41.249Z,7.30
2022-12-25T11:34:23.893Z,8.73
2022-12-25T11:36:52.415Z,6.77
2022-12-25T11:39:28.716Z,7.07
2022-12-25T11:42:23.422Z,6.60
2022-12-25T11:44:56.695Z,7.10
2022-12-25T11:47:34.832Z,6.50
2022-12-25T11:50:13.706Z,7.00
2022-12-25T11:52:44.744Z,6.90
2022-12-25T11:55:18.214Z,6.97
2022-12-25T11:57:47.750Z,6.67
2022-12-25T12:00:16.987Z,6.50
2022-12-25T12:02:49.472Z,6.67
2022-12-25T12:05:24.379Z,7.37
2022-12-25T12:08:09.618Z,7.00
2022-12-25T12:11:00.545Z,6.33
2022-12-25T12:13:37.125Z,6.77
2022-12-25T12:16:05.860Z,6.40
2022-12-25T12:18:33.615Z,7.20
2022-12-25T12:21:17.728Z,7.67
2022-12-25T12:24:20.669Z,6.87
2022-12-25T12:26:59.641Z,6.43
2022-12-25T12:29:29.978Z,7.77
2022-12-25T12:32:01.607Z,6.70
2022-12-25T12:34:43.919Z,7.13
2022-12-25T12:37:24.798Z,6.87
2022-12-25T12:39:54.870Z,7.03
2022-12-25T12:42:26.069Z,8.07
2022-12-25T12:44:55.726Z,7.33
2022-12-25T12:47:49.872Z,6.43
2022-12-25T12:50:36.458Z,7.30
2022-12-25T12:53:28.118Z,7.17
2022-12-25T12:55:55.321Z,7.77
2022-12-25T12:58:34.189Z,7.07
2022-12-25T13:01:25.746Z,10.23
2022-12-25T13:03:55.227Z,6.87
2022-12-25T13:06:27.458Z,7.17
2022-12-25T13:09:09.269Z,9.10
2022-12-25T13:11:41.101Z,6.90
2022-12-25T13:14:16.043Z,6.63
2022-12-25T13:16:45.201Z,7.30
2022-12-25T13:19:15.436Z,6.93
2022-12-25T13:21:52.419Z,14.33
2022-12-25T13:24:25.474Z,8.63
2022-12-25T13:26:52.723Z,7.13
2022-12-25T13:29:23.684Z,7.40
2022-12-25T13:31:50.339Z,7.57
2022-12-25T13:34:28.414Z,7.37
2022-12-25T13:36:56.210Z,6.50
2022-12-25T13:39:25.035Z,7.43
2022-12-25T13:42:05.952Z,8.37
2022-12-25T13:44:47.809Z,11.50
2022-12-25T13:47:24.057Z,7.70
2022-12-25T13:49:53.661Z,7.63
2022-12-25T13:52:27.922Z,6.50
2022-12-25T13:55:14.110Z,7.40
2022-12-25T13:57:46.794Z,6.87
2022-12-25T14:00:21.146Z,6.83
2022-12-25T14:02:48.234Z,6.67
2022-12-25T14:05:33.500Z,6.83
2022-12-25T14:08:15.565Z,6.50
2022-12-25T14:10:44.415Z,6.87
2022-12-25T14:13:14.538Z,7.43
2022-12-25T14:15:43.495Z,7.60
2022-12-25T14:18:18.151Z,7.27
2022-12-25T14:21:05.355Z,6.33
2022-12-25T14:23:45.657Z,6.97
2022-12-25T14:26:38.759Z,6.70
2022-12-25T14:29:05.307Z,6.23
2022-12-25T14:31:32.708Z,6.57
2022-12-25T14:34:02.822Z,6.83
2022-12-25T14:36:31.276Z,7.87
2022-12-25T14:39:00.066Z,7.07
2022-12-25T14:41:37.633Z,7.47
2022-12-25T14:44:24.788Z,6.27
2022-12-25T14:47:02.397Z,7.47
2022-12-25T14:49:31.868Z,7.73
2022-12-25T14:51:58.984Z,7.53
2022-12-25T14:54:26.541Z,7.27
2022-12-25T14:56:56.024Z,7.20
2022-12-25T14:59:26.775Z,6.60
2022-12-25T15:01:57.540Z,6.63
2022-12-25T15:04:26.930Z,6.20
2022-12-25T15:07:06.906Z,6.50
2022-12-25T15:09:34.035Z,5.83
2022-12-25T15:12:00.650Z,6.17
2022-12-25T15:14:27.825Z,6.30
2022-12-25T15:16:57.897Z,6.90
2022-12-25T15:19:38.237Z,6.67
2022-12-25T15:22:05.580Z,6.40
2022-12-25T15:24:32.286Z,7.03
2022-12-25T15:27:00.492Z,6.67
2022-12-25T15:30:00.097Z,6.80
2022-12-25T15:32:18.384Z,6.43
2022-12-25T15:34:47.155Z,5.83
2022-12-25T15:37:14.439Z,6.73
2022-12-25T15:39:41.233Z,13.57
2022-12-25T15:42:21.413Z,6.93
2022-12-25T15:44:48.161Z,6.67
2022-12-25T15:47:16.869Z,7.93
2022-12-25T15:49:43.521Z,8.07
2022-12-25T15:52:13.635Z,7.50
2022-12-25T15:54:40.229Z,7.93
2022-12-25T15:57:15.567Z,7.97
2022-12-25T15:59:42.213Z,7.97
2022-12-25T16:02:16.663Z,8.97
2022-12-25T16:04:43.687Z,8.50
2022-12-25T16:07:23.306Z,8.47
2022-12-25T16:09:50.195Z,15.63
2022-12-25T16:12:18.915Z,8.47
2022-12-25T16:14:45.556Z,7.87
2022-12-25T16:17:14.757Z,7.70
2022-12-25T16:19:42.125Z,8.17
2022-12-25T16:22:20.295Z,7.83
2022-12-25T16:24:48.003Z,7.40
2022-12-25T16:27:14.672Z,7.77
2022-12-25T16:29:42.254Z,7.13
2022-12-25T16:32:13.594Z,7.30
2022-12-25T16:34:40.871Z,8.40
2022-12-25T16:37:07.660Z,7.73
2022-12-25T16:39:34.339Z,7.93
2022-12-25T16:42:00.951Z,7.60
2022-12-25T16:44:27.572Z,7.47
2022-12-25T16:46:54.278Z,8.57
2022-12-25T16:49:20.904Z,8.37
2022-12-25T16:51:47.522Z,9.50
2022-12-25T16:54:14.221Z,9.10
2022-12-25T16:56:41.399Z,13.20
2022-12-25T16:59:08.068Z,19.20
2022-12-25T17:01:34.884Z,16.10
2022-12-25T17:04:01.778Z,12.60
2022-12-25T17:06:28.983Z,9.27
2022-12-25T17:08:58.786Z,9.63
2022-12-25T17:11:29.910Z,8.77
2022-12-25T17:14:02.443Z,9.10
2022-12-25T17:16:35.016Z,8.80
2022-12-25T17:19:12.840Z,8.93
2022-12-25T17:21:39.496Z,9.20
2022-12-25T17:24:06.581Z,9.33
2022-12-25T17:26:33.462Z,9.17
2022-12-25T17:29:00.477Z,7.73
2022-12-25T17:31:27.665Z,9.10
2022-12-25T17:33:54.385Z,9.03
2022-12-25T17:36:21.795Z,9.60
2022-12-25T17:38:48.954Z,8.87
2022-12-25T17:41:17.425Z,9.60
2022-12-25T17:43:45.703Z,10.40
2022-12-25T17:46:15.723Z,7.90
2022-12-25T17:48:43.489Z,8.37
2022-12-25T17:51:13.191Z,7.67
2022-12-25T17:53:45.382Z,10.80
2022-12-25T17:56:13.000Z,8.07
2022-12-25T17:58:39.659Z,7.83
2022-12-25T18:01:11.671Z,8.17
2022-12-25T18:03:38.415Z,8.43
2022-12-25T18:06:06.951Z,8.43
2022-12-25T18:08:39.022Z,12.00
2022-12-25T18:11:08.712Z,15.47
2022-12-25T18:13:35.469Z,9.50
2022-12-25T18:16:07.191Z,8.27
2022-12-25T18:18:34.696Z,7.67
2022-12-25T18:21:02.159Z,7.63
2022-12-25T18:23:28.908Z,8.63
2022-12-25T18:25:55.702Z,8.30
2022-12-25T18:28:23.111Z,8.40
2022-12-25T18:30:49.947Z,6.80
2022-12-25T18:33:16.738Z,8.03
2022-12-25T18:35:44.008Z,8.47
2022-12-25T18:38:11.312Z,7.23
2022-12-25T18:40:46.563Z,7.87
2022-12-25T18:43:13.879Z,7.40
2022-12-25T18:45:41.295Z,8.47
2022-12-25T18:48:09.964Z,8.37
2022-12-25T18:50:39.012Z,7.40
2022-12-25T18:53:06.664Z,7.37
2022-12-25T18:55:33.618Z,8.30
2022-12-25T18:58:00.288Z,7.97
2022-12-25T19:00:27.954Z,8.03
2022-12-25T19:02:58.887Z,7.87
2022-12-25T19:05:25.941Z,8.10
2022-12-25T19:07:52.588Z,7.87
2022-12-25T19:10:19.364Z,8.40
2022-12-25T19:12:46.021Z,8.10
2022-12-25T19:15:12.814Z,9.17
2022-12-25T19:17:39.415Z,7.73
2022-12-25T19:20:06.604Z,7.83
2022-12-25T19:22:33.220Z,7.57
2022-12-25T19:24:59.809Z,8.60
2022-12-25T19:27:26.394Z,8.03
2022-12-25T19:29:53.022Z,7.90
2022-12-25T19:32:19.612Z,7.77
2022-12-25T19:34:46.205Z,7.40
2022-12-25T19:37:14.940Z,7.33
2022-12-25T19:39:46.395Z,7.30
2022-12-25T19:42:15.288Z,7.37
2022-12-25T19:44:42.729Z,6.53
2022-12-25T19:47:10.545Z,6.43
2022-12-25T19:49:37.239Z,6.20
2022-12-25T19:52:04.012Z,6.43
2022-12-25T19:54:31.022Z,6.77
2022-12-25T19:56:57.608Z,6.40
2022-12-25T19:59:24.213Z,5.90
2022-12-25T20:01:51.089Z,5.77
2022-12-25T20:04:18.209Z,5.43
2022-12-25T20:06:45.337Z,5.30
2022-12-25T20:09:15.758Z,4.60
2022-12-25T20:11:43.371Z,5.03
2022-12-25T20:14:16.032Z,4.63
2022-12-25T20:16:43.776Z,4.50
2022-12-25T20:19:12.651Z,4.43
2022-12-25T20:21:39.972Z,5.00
2022-12-25T20:24:09.971Z,4.53
2022-12-25T20:26:37.534Z,5.10
2022-12-25T20:29:05.093Z,4.97
2022-12-25T20:31:34.186Z,5.27
2022-12-25T20:34:05.811Z,4.87
2022-12-25T20:36:37.296Z,4.47
2022-12-25T20:39:09.408Z,5.00
2022-12-25T20:41:36.466Z,5.40
2022-12-25T20:44:04.217Z,5.10
2022-12-25T20:46:31.074Z,4.43
2022-12-25T20:48:57.954Z,4.80
2022-12-25T20:51:25.955Z,5.57
2022-12-25T20:53:54.020Z,4.50
2022-12-25T20:56:22.960Z,4.40
2022-12-25T20:58:54.477Z,4.37
2022-12-25T21:01:21.228Z,3.80
2022-12-25T21:03:47.959Z,4.37
2022-12-25T21:06:16.255Z,4.23
2022-12-25T21:08:42.994Z,4.07
2022-12-25T21:11:10.590Z,3.77
2022-12-25T21:13:42.955Z,3.60
2022-12-25T21:16:12.935Z,3.40
2022-12-25T21:18:39.696Z,3.80
2022-12-25T21:21:07.733Z,3.47
2022-12-25T21:23:36.770Z,3.60
2022-12-25T21:26:11.164Z,3.70
2022-12-25T21:28:37.845Z,3.33
2022-12-25T21:31:06.379Z,4.33
2022-12-25T21:33:52.726Z,5.00
2022-12-25T21:36:33.826Z,4.03
2022-12-25T21:39:08.432Z,3.70
2022-12-25T21:41:36.992Z,3.70
2022-12-25T21:44:04.249Z,3.47
2022-12-25T21:46:31.062Z,3.33
2022-12-25T21:48:58.619Z,3.43
2022-12-25T21:51:47.454Z,3.20
2022-12-25T21:54:14.666Z,3.77
2022-12-25T21:56:44.976Z,4.40
2022-12-25T21:59:15.400Z,3.90
2022-12-25T22:01:43.336Z,4.07
2022-12-25T22:04:11.558Z,3.73
2022-12-25T22:06:57.055Z,3.53
2022-12-25T22:09:24.200Z,3.97
2022-12-25T22:12:09.323Z,4.40
2022-12-25T22:14:54.876Z,4.73
2022-12-25T22:17:46.465Z,4.60
2022-12-25T22:20:25.892Z,5.00
2022-12-25T22:22:52.963Z,4.93
2022-12-25T22:25:20.172Z,5.17
2022-12-25T22:27:47.831Z,5.23
2022-12-25T22:30:20.677Z,4.80
2022-12-25T22:32:48.511Z,5.03
2022-12-25T22:35:16.673Z,5.17
2022-12-25T22:37:44.318Z,5.10
2022-12-25T22:40:14.282Z,5.63
2022-12-25T22:42:41.504Z,4.90
2022-12-25T22:45:08.796Z,5.57
2022-12-25T22:47:35.760Z,4.27
2022-12-25T22:50:02.346Z,4.30
2022-12-25T22:52:29.005Z,5.00
2022-12-25T22:54:55.580Z,5.10
2022-12-25T22:57:22.243Z,5.27
2022-12-25T22:59:50.857Z,5.40
2022-12-25T23:02:18.255Z,5.20
2022-12-25T23:04:44.929Z,7.50
2022-12-25T23:07:14.185Z,5.33
2022-12-25T23:09:40.885Z,5.83
2022-12-25T23:12:07.715Z,5.90
2022-12-25T23:14:40.417Z,5.67
2022-12-25T23:17:44.801Z,5.83
2022-12-25T23:20:32.844Z,5.47
2022-12-25T23:23:18.145Z,5.90
2022-12-25T23:26:03.608Z,5.47
2022-12-25T23:28:48.949Z,5.17
2022-12-25T23:31:15.676Z,5.47
2022-12-25T23:33:42.363Z,5.70
2022-12-25T23:36:09.192Z,6.63
2022-12-25T23:38:35.814Z,7.90
2022-12-25T23:41:02.438Z,6.97
2022-12-25T23:43:29.232Z,6.97
2022-12-25T23:45:55.895Z,9.00
2022-12-25T23:48:22.491Z,6.73
2022-12-25T23:50:49.100Z,6.93
2022-12-25T23:53:15.741Z,7.20
2022-12-25T23:55:42.612Z,7.40
2022-12-25T23:58:09.540Z,7.53
