createdAt,value
2022-12-05T00:00:20.580Z,-6.0772
2022-12-05T00:05:22.306Z,-6.19754
2022-12-05T00:10:23.890Z,-5.96796
2022-12-05T00:15:25.540Z,-5.53071
2022-12-05T00:20:27.223Z,-5.41417
2022-12-05T00:25:28.868Z,-5.83523
2022-12-05T00:30:30.490Z,-5.8419
2022-12-05T00:35:32.148Z,-5.60914
2022-12-05T00:40:33.775Z,-6.3271
2022-12-05T00:45:35.561Z,-6.29376
2022-12-05T00:50:37.267Z,-6.30043
2022-12-05T00:55:39.142Z,-5.86254
2022-12-05T01:00:40.868Z,-5.90509
2022-12-05T01:05:42.573Z,-6.08101
2022-12-05T01:10:44.330Z,-5.83078
2022-12-05T01:15:45.938Z,-5.90064
2022-12-05T01:20:47.740Z,-6.18135
2022-12-05T01:25:49.547Z,-5.99845
2022-12-05T01:30:51.155Z,-6.00607
2022-12-05T01:35:52.820Z,-6.44522
2022-12-05T01:40:54.626Z,-6.40648
2022-12-05T01:45:56.296Z,-6.32424
2022-12-05T01:50:58.004Z,-5.9759
2022-12-05T01:55:59.644Z,-6.4592
2022-12-05T02:01:01.351Z,-6.27185
2022-12-05T02:06:03.159Z,-6.19215
2022-12-05T02:11:04.822Z,-5.94891
2022-12-05T02:16:06.467Z,-6.27883
2022-12-05T02:21:08.235Z,-5.91779
2022-12-05T02:26:09.877Z,-5.86921
2022-12-05T02:31:11.596Z,-6.15309
2022-12-05T02:36:13.394Z,-6.3579
2022-12-05T02:41:15.014Z,-6.41728
2022-12-05T02:46:16.794Z,-6.00924
2022-12-05T02:51:18.539Z,-5.82348
2022-12-05T02:56:20.171Z,-6.1931
2022-12-05T03:01:21.839Z,-5.8003
2022-12-05T03:06:23.522Z,-6.04258
2022-12-05T03:11:25.137Z,-5.87365
2022-12-05T03:16:26.831Z,-5.97177
2022-12-05T03:21:28.588Z,-5.9324
2022-12-05T03:26:30.237Z,-5.89874
2022-12-05T03:31:31.947Z,-5.49038
2022-12-05T03:36:33.652Z,-5.8962
2022-12-05T03:41:35.256Z,-5.96098
2022-12-05T03:46:38.374Z,-6.43252
2022-12-05T03:51:40.209Z,-6.73101
2022-12-05T03:56:41.875Z,-6.42077
2022-12-05T04:01:43.569Z,-6.21723
2022-12-05T04:06:45.382Z,-5.96574
2022-12-05T04:11:46.969Z,-6.33758
2022-12-05T04:16:48.601Z,-5.90795
2022-12-05T04:21:50.385Z,-5.66122
2022-12-05T04:26:51.982Z,-5.6736
2022-12-05T04:31:53.586Z,-6.37854
2022-12-05T04:36:55.324Z,-6.36965
2022-12-05T04:41:56.926Z,-6.26296
2022-12-05T04:46:58.726Z,-6.84278
2022-12-05T04:52:00.545Z,-5.86
2022-12-05T04:57:02.274Z,-6.33472
2022-12-05T05:02:04.065Z,-6.6294
2022-12-05T05:07:05.866Z,-7.19461
2022-12-05T05:12:08.033Z,-6.62336
2022-12-05T05:17:09.750Z,-6.81325
2022-12-05T05:22:11.500Z,-6.58875
2022-12-05T05:27:13.168Z,-5.78061
2022-12-05T05:32:14.861Z,-6.43951
2022-12-05T05:37:16.637Z,-6.29249
2022-12-05T05:42:18.295Z,-6.19342
2022-12-05T05:47:19.985Z,-6.47603
2022-12-05T05:52:21.832Z,-6.20262
2022-12-05T05:57:23.482Z,-5.71266
2022-12-05T06:02:25.255Z,-6.32488
2022-12-05T06:07:27.071Z,-5.49832
2022-12-05T06:12:28.776Z,-5.47672
2022-12-05T06:17:30.462Z,-5.71393
2022-12-05T06:22:32.167Z,-5.69678
2022-12-05T06:27:33.818Z,-5.71044
2022-12-05T06:32:35.453Z,-5.81935
2022-12-05T06:37:37.199Z,-5.65868
2022-12-05T06:42:38.791Z,-5.68535
2022-12-05T06:47:40.407Z,-5.43481
2022-12-05T06:52:42.099Z,-5.33859
2022-12-05T06:57:43.729Z,-5.39893
2022-12-05T07:02:45.448Z,-5.50245
2022-12-05T07:07:47.347Z,-5.15124
2022-12-05T07:12:48.982Z,-5.48435
2022-12-05T07:17:50.572Z,-5.59517
2022-12-05T07:22:52.297Z,-6.892
2022-12-05T07:27:53.951Z,-5.58596
2022-12-05T07:32:55.587Z,-5.42243
2022-12-05T07:37:57.292Z,-5.33542
2022-12-05T07:42:58.941Z,-5.53769
2022-12-05T07:48:00.750Z,-5.12552
2022-12-05T07:53:02.480Z,-5.78728
2022-12-05T07:58:04.091Z,-5.5777
2022-12-05T08:03:05.727Z,-5.65995
2022-12-05T08:08:07.521Z,-6.1388
2022-12-05T08:13:09.213Z,-5.43163
2022-12-05T08:18:10.862Z,-6.11308
2022-12-05T08:23:12.515Z,-5.7822
2022-12-05T08:28:14.105Z,-5.29541
2022-12-05T08:33:15.766Z,-5.35701
2022-12-05T08:38:17.498Z,-6.76657
2022-12-05T08:43:19.103Z,-6.87327
2022-12-05T08:48:24.659Z,-6.02512
2022-12-05T08:53:29.311Z,-5.6012
2022-12-05T08:58:30.943Z,-5.52817
2022-12-05T09:03:32.561Z,-7.08062
2022-12-05T09:08:34.291Z,-5.65137
2022-12-05T09:13:35.958Z,-5.55865
2022-12-05T09:18:37.594Z,-5.51737
2022-12-05T09:23:39.281Z,-5.49609
2022-12-05T09:28:40.929Z,-5.44497
2022-12-05T09:33:42.547Z,-6.65956
2022-12-05T09:38:44.320Z,-5.58596
2022-12-05T09:43:45.949Z,-5.56849
2022-12-05T09:48:47.579Z,-5.68281
2022-12-05T09:53:49.256Z,-5.46339
2022-12-05T09:58:50.832Z,-5.19348
2022-12-05T10:03:52.454Z,-4.94008
2022-12-05T10:08:54.118Z,-5.45767
2022-12-05T10:13:55.721Z,-5.33669
2022-12-05T10:18:57.398Z,-5.46402
2022-12-05T10:23:59.349Z,-5.49355
2022-12-05T10:29:01.195Z,-5.78728
2022-12-05T10:34:02.768Z,-5.82697
2022-12-05T10:39:09.891Z,-5.05979
2022-12-05T10:44:12.927Z,-5.71456
2022-12-05T10:49:14.517Z,-5.35415
2022-12-05T10:54:16.223Z,-6.39283
2022-12-05T10:59:17.821Z,-5.22555
2022-12-05T11:04:20.053Z,-5.30716
2022-12-05T11:09:21.741Z,-6.76276
2022-12-05T11:14:23.401Z,-5.37035
2022-12-05T11:19:25.015Z,-5.57516
2022-12-05T11:24:26.739Z,-5.4129
2022-12-05T11:29:28.354Z,-5.93208
2022-12-05T11:34:29.983Z,-5.45672
2022-12-05T11:39:31.607Z,-5.86889
2022-12-05T11:44:33.203Z,-7.1092
2022-12-05T11:49:34.816Z,-5.74314
2022-12-05T11:55:03.836Z,-6.00956
2022-12-05T12:00:06.397Z,-5.78188
2022-12-05T12:05:07.988Z,-5.81364
2022-12-05T12:10:10.017Z,-6.6367
2022-12-05T12:15:11.943Z,-6.11213
2022-12-05T12:20:13.551Z,-6.07974
2022-12-05T12:25:15.148Z,-6.24644
2022-12-05T12:30:16.756Z,-7.27686
2022-12-05T12:35:18.370Z,-6.30646
2022-12-05T12:40:20.014Z,-5.73393
2022-12-05T12:45:21.641Z,-6.13245
2022-12-05T12:50:23.258Z,-6.23152
2022-12-05T12:55:24.890Z,-6.23914
2022-12-05T13:00:26.475Z,-6.72371
2022-12-05T13:05:28.093Z,-6.22326
2022-12-05T13:10:29.944Z,-6.15087
2022-12-05T13:15:31.544Z,-6.60272
2022-12-05T13:20:33.165Z,-5.86857
2022-12-05T13:25:34.779Z,-5.63835
2022-12-05T13:30:36.397Z,-6.70021
2022-12-05T13:35:38.008Z,-6.23787
2022-12-05T13:40:39.644Z,-6.22835
2022-12-05T13:45:41.341Z,-6.45316
2022-12-05T13:50:42.946Z,-6.93519
2022-12-05T13:55:44.563Z,-6.07275
2022-12-05T14:00:46.256Z,-5.95748
2022-12-05T14:05:47.946Z,-5.83428
2022-12-05T14:10:49.537Z,-6.2655
2022-12-05T14:15:51.156Z,-6.06545
2022-12-05T14:20:52.792Z,-5.82475
2022-12-05T14:25:58.905Z,-6.38997
2022-12-05T14:31:02.070Z,-6.69227
2022-12-05T14:36:03.754Z,-5.49546
2022-12-05T14:41:06.856Z,-5.60819
2022-12-05T14:46:08.581Z,-6.40712
2022-12-05T14:51:10.333Z,-6.55954
2022-12-05T14:56:11.960Z,-6.03877
2022-12-05T15:01:13.597Z,-6.17976
2022-12-05T15:06:15.236Z,-6.25946
2022-12-05T15:11:16.888Z,-5.87778
2022-12-05T15:16:18.598Z,-5.5088
2022-12-05T15:21:20.270Z,-5.47577
2022-12-05T15:26:45.508Z,-5.62502
2022-12-05T15:31:48.246Z,-5.4907
2022-12-05T15:36:49.824Z,-5.26143
2022-12-05T15:41:51.450Z,-5.26778
2022-12-05T15:46:53.088Z,-5.96415
2022-12-05T15:51:54.676Z,-6.55414
2022-12-05T15:56:56.334Z,-7.25463
2022-12-05T16:01:58.075Z,-6.34202
2022-12-05T16:06:59.803Z,-6.21596
2022-12-05T16:12:01.446Z,-6.06703
2022-12-05T16:17:03.063Z,-5.8654
2022-12-05T16:22:04.681Z,-5.57326
2022-12-05T16:27:06.369Z,-5.1884
2022-12-05T16:32:08.035Z,-5.58469
2022-12-05T16:37:09.749Z,-5.19951
2022-12-05T16:42:11.406Z,-5.6863
2022-12-05T16:47:13.029Z,-6.29249
2022-12-05T16:52:14.768Z,-5.47863
2022-12-05T16:57:16.387Z,-5.49927
2022-12-05T17:02:18.177Z,-5.66407
2022-12-05T17:07:19.932Z,-5.64216
2022-12-05T17:12:21.542Z,-6.5897
2022-12-05T17:17:23.123Z,-6.52048
2022-12-05T17:22:24.766Z,-6.49317
2022-12-05T17:27:26.367Z,-6.86056
2022-12-05T17:32:28.003Z,-7.44356
2022-12-05T17:37:29.944Z,-6.00257
2022-12-05T17:42:31.565Z,-6.80722
2022-12-05T17:47:33.501Z,-6.69545
2022-12-05T17:52:35.105Z,-6.78086
2022-12-05T17:57:36.884Z,-6.02512
2022-12-05T18:02:38.627Z,-5.81713
2022-12-05T18:07:40.456Z,-4.99279
2022-12-05T18:12:42.156Z,-5.56754
2022-12-05T18:17:43.957Z,-5.4056
2022-12-05T18:22:45.539Z,-4.8934
2022-12-05T18:27:47.198Z,-4.53013
2022-12-05T18:32:48.966Z,-4.31515
2022-12-05T18:37:50.593Z,-4.66826
2022-12-05T18:42:52.238Z,-4.1532
2022-12-05T18:48:00.606Z,-3.91218
2022-12-05T18:53:11.924Z,-4.78416
2022-12-05T18:58:13.524Z,-4.58189
2022-12-05T19:03:15.173Z,-4.22973
2022-12-05T19:08:16.855Z,-5.70853
2022-12-05T19:13:18.540Z,-4.47455
2022-12-05T19:18:20.140Z,-4.70954
2022-12-05T19:23:21.798Z,-4.20909
2022-12-05T19:28:23.419Z,-5.84825
2022-12-05T19:33:25.035Z,-4.93309
2022-12-05T19:38:26.636Z,-5.48816
2022-12-05T19:43:28.271Z,-5.08297
2022-12-05T19:48:29.900Z,-4.03507
2022-12-05T19:53:31.648Z,-4.44185
2022-12-05T19:58:33.280Z,-4.59903
2022-12-05T20:03:34.900Z,-4.72605
2022-12-05T20:08:36.651Z,-4.47646
2022-12-05T20:13:46.354Z,-3.82676
2022-12-05T20:18:48.890Z,-4.64254
2022-12-05T20:23:50.511Z,-4.26847
2022-12-05T20:28:52.206Z,-3.7715
2022-12-05T20:33:53.821Z,-4.58633
2022-12-05T20:38:55.430Z,-5.26778
2022-12-05T20:43:57.022Z,-4.42248
2022-12-05T20:48:58.858Z,-3.78452
2022-12-05T20:54:00.515Z,-3.5108
2022-12-05T20:59:02.431Z,-4.46979
2022-12-05T21:04:04.052Z,-4.15447
2022-12-05T21:09:05.719Z,-4.38628
2022-12-05T21:14:07.308Z,-5.18332
2022-12-05T21:19:08.952Z,-3.93695
2022-12-05T21:24:10.681Z,-3.61464
2022-12-05T21:29:12.315Z,-3.11005
2022-12-05T21:34:13.919Z,-3.93472
2022-12-05T21:39:15.505Z,-4.32499
2022-12-05T21:44:17.148Z,-5.1052
2022-12-05T21:49:18.772Z,-4.37199
2022-12-05T21:54:20.407Z,-4.00522
2022-12-05T21:59:22.059Z,-3.37552
2022-12-05T22:04:23.673Z,-3.72355
2022-12-05T22:09:25.287Z,-3.32439
2022-12-05T22:14:27.326Z,-4.48376
2022-12-05T22:19:28.975Z,-4.85116
2022-12-05T22:24:30.658Z,-4.21798
2022-12-05T22:29:32.244Z,-5.26683
2022-12-05T22:34:33.899Z,-4.27514
2022-12-05T22:39:35.529Z,-4.63301
2022-12-05T22:44:37.148Z,-4.54092
2022-12-05T22:49:38.757Z,-5.25762
2022-12-05T22:54:40.349Z,-4.69938
2022-12-05T22:59:41.961Z,-5.19792
2022-12-05T23:04:43.613Z,-5.44973
2022-12-05T23:09:45.255Z,-5.52975
2022-12-05T23:14:46.935Z,-4.99342
2022-12-05T23:19:48.503Z,-6.09053
2022-12-05T23:24:50.165Z,-5.95463
2022-12-05T23:29:51.789Z,-5.64407
2022-12-05T23:34:53.649Z,-5.66979
2022-12-05T23:39:55.740Z,-6.02226
2022-12-05T23:44:57.539Z,-5.85301
2022-12-05T23:49:59.494Z,-5.92605
2022-12-05T23:55:01.391Z,-5.88508
