createdAt,value
2023-04-15T00:00:57.527Z,52.92
2023-04-15T00:03:24.682Z,53.18
2023-04-15T00:05:51.994Z,53.06
2023-04-15T00:08:18.575Z,53.40
2023-04-15T00:10:46.672Z,53.49
2023-04-15T00:13:13.476Z,53.69
2023-04-15T00:15:40.452Z,53.97
2023-04-15T00:18:08.208Z,53.87
2023-04-15T00:20:35.352Z,53.60
2023-04-15T00:23:02.619Z,53.83
2023-04-15T00:25:29.390Z,54.46
2023-04-15T00:27:55.899Z,54.63
2023-04-15T00:30:23.863Z,55.95
2023-04-15T00:32:50.574Z,56.15
2023-04-15T00:35:22.263Z,54.84
2023-04-15T00:37:50.375Z,54.01
2023-04-15T00:40:18.900Z,54.14
2023-04-15T00:42:45.711Z,54.28
2023-04-15T00:45:12.915Z,54.31
2023-04-15T00:47:42.140Z,54.07
2023-04-15T00:50:09.460Z,54.02
2023-04-15T00:52:36.222Z,54.41
2023-04-15T00:55:04.619Z,54.07
2023-04-15T00:57:31.708Z,53.64
2023-04-15T00:59:58.373Z,53.65
2023-04-15T01:02:25.045Z,53.70
2023-04-15T01:04:52.053Z,53.87
2023-04-15T01:07:18.840Z,54.90
2023-04-15T01:09:45.716Z,54.39
2023-04-15T01:12:13.158Z,55.38
2023-04-15T01:14:39.818Z,54.62
2023-04-15T01:17:06.314Z,54.73
2023-04-15T01:19:32.956Z,55.40
2023-04-15T01:21:59.465Z,56.01
2023-04-15T01:24:27.154Z,57.97
2023-04-15T01:26:54.360Z,58.26
2023-04-15T01:29:21.385Z,56.18
2023-04-15T01:31:56.088Z,55.64
2023-04-15T01:34:25.884Z,55.70
2023-04-15T01:36:53.853Z,55.64
2023-04-15T01:39:21.635Z,54.96
2023-04-15T01:41:48.606Z,55.79
2023-04-15T01:44:16.374Z,55.37
2023-04-15T01:46:43.080Z,54.68
2023-04-15T01:49:09.603Z,54.90
2023-04-15T01:51:36.101Z,54.63
2023-04-15T01:54:02.665Z,56.03
2023-04-15T01:56:29.900Z,56.11
2023-04-15T01:58:56.956Z,55.26
2023-04-15T02:01:23.732Z,56.47
2023-04-15T02:03:50.777Z,55.54
2023-04-15T02:06:21.030Z,55.41
2023-04-15T02:08:48.000Z,57.29
2023-04-15T02:11:15.431Z,55.75
2023-04-15T02:13:42.281Z,56.15
2023-04-15T02:16:21.380Z,56.48
2023-04-15T02:18:48.147Z,55.65
2023-04-15T02:21:15.201Z,55.36
2023-04-15T02:23:41.803Z,56.47
2023-04-15T02:26:08.344Z,55.68
2023-04-15T02:28:35.001Z,55.07
2023-04-15T02:31:06.443Z,55.91
2023-04-15T02:33:33.174Z,56.73
2023-04-15T02:36:00.554Z,55.94
2023-04-15T02:38:27.875Z,56.29
2023-04-15T02:40:54.610Z,55.38
2023-04-15T02:43:21.122Z,55.55
2023-04-15T02:45:48.171Z,56.08
2023-04-15T02:48:14.856Z,56.53
2023-04-15T02:50:41.373Z,56.46
2023-04-15T02:53:10.087Z,56.01
2023-04-15T02:55:36.822Z,56.22
2023-04-15T02:58:03.384Z,56.11
2023-04-15T03:00:30.140Z,55.99
2023-04-15T03:03:03.427Z,56.24
2023-04-15T03:05:30.581Z,55.77
2023-04-15T03:07:57.336Z,56.13
2023-04-15T03:10:23.928Z,56.29
2023-04-15T03:12:50.727Z,56.50
2023-04-15T03:15:19.358Z,56.14
2023-04-15T03:17:49.794Z,55.90
2023-04-15T03:20:17.097Z,55.67
2023-04-15T03:22:43.742Z,55.79
2023-04-15T03:25:10.654Z,56.04
2023-04-15T03:27:38.391Z,56.20
2023-04-15T03:30:06.650Z,56.10
2023-04-15T03:32:35.701Z,56.10
2023-04-15T03:35:02.386Z,56.82
2023-04-15T03:37:29.005Z,57.41
2023-04-15T03:39:56.524Z,57.02
2023-04-15T03:42:23.249Z,56.33
2023-04-15T03:44:49.834Z,56.24
2023-04-15T03:47:16.382Z,56.28
2023-04-15T03:49:42.900Z,55.84
2023-04-15T03:52:09.423Z,56.01
2023-04-15T03:54:36.110Z,56.03
2023-04-15T03:57:02.746Z,56.24
2023-04-15T03:59:29.364Z,55.65
2023-04-15T04:01:56.068Z,55.82
2023-04-15T04:04:22.756Z,56.42
2023-04-15T04:06:49.351Z,55.94
2023-04-15T04:09:16.230Z,57.31
2023-04-15T04:11:42.777Z,56.98
2023-04-15T04:14:09.319Z,56.00
2023-04-15T04:16:36.273Z,55.82
2023-04-15T04:19:03.210Z,56.47
2023-04-15T04:21:30.767Z,57.28
2023-04-15T04:23:57.343Z,56.84
2023-04-15T04:26:23.877Z,56.95
2023-04-15T04:28:50.698Z,56.23
2023-04-15T04:31:17.193Z,55.85
2023-04-15T04:33:43.721Z,57.48
2023-04-15T04:36:10.470Z,57.29
2023-04-15T04:38:36.987Z,57.46
2023-04-15T04:41:03.507Z,56.21
2023-04-15T04:43:30.023Z,56.88
2023-04-15T04:45:56.569Z,57.36
2023-04-15T04:48:23.106Z,57.90
2023-04-15T04:50:49.743Z,58.30
2023-04-15T04:53:16.298Z,57.78
2023-04-15T04:55:42.818Z,56.44
2023-04-15T04:58:09.349Z,56.40
2023-04-15T05:00:37.388Z,56.34
2023-04-15T05:03:04.284Z,57.99
2023-04-15T05:05:31.441Z,59.55
2023-04-15T05:07:57.961Z,58.40
2023-04-15T05:10:24.447Z,57.96
2023-04-15T05:12:51.940Z,56.97
2023-04-15T05:15:18.479Z,57.32
2023-04-15T05:17:45.139Z,56.49
2023-04-15T05:20:12.394Z,56.34
2023-04-15T05:22:38.894Z,57.09
2023-04-15T05:25:05.773Z,57.86
2023-04-15T05:27:32.282Z,57.79
2023-04-15T05:29:58.872Z,58.70
2023-04-15T05:32:25.614Z,58.02
2023-04-15T05:34:52.246Z,57.92
2023-04-15T05:37:20.888Z,58.05
2023-04-15T05:39:48.351Z,56.83
2023-04-15T05:42:14.984Z,56.95
2023-04-15T05:44:41.917Z,57.16
2023-04-15T05:47:09.684Z,56.66
2023-04-15T05:49:36.469Z,56.47
2023-04-15T05:52:03.333Z,56.85
2023-04-15T05:54:29.897Z,56.88
2023-04-15T05:56:57.627Z,56.57
2023-04-15T05:59:24.169Z,56.59
2023-04-15T06:01:52.220Z,56.15
2023-04-15T06:04:18.922Z,56.35
2023-04-15T06:06:45.585Z,55.84
2023-04-15T06:09:12.114Z,56.21
2023-04-15T06:11:38.632Z,55.50
2023-04-15T06:14:05.244Z,56.34
2023-04-15T06:16:32.297Z,55.77
2023-04-15T06:18:58.933Z,55.21
2023-04-15T06:21:25.704Z,55.04
2023-04-15T06:23:52.293Z,55.34
2023-04-15T06:26:18.803Z,55.47
2023-04-15T06:28:45.359Z,55.17
2023-04-15T06:31:11.940Z,55.13
2023-04-15T06:33:39.607Z,54.97
2023-04-15T06:36:06.311Z,54.76
2023-04-15T06:38:32.811Z,54.63
2023-04-15T06:40:59.433Z,55.07
2023-04-15T06:43:26.476Z,54.80
2023-04-15T06:45:54.929Z,54.66
2023-04-15T06:48:22.613Z,54.94
2023-04-15T06:50:49.502Z,54.70
2023-04-15T06:53:16.205Z,54.65
2023-04-15T06:55:42.759Z,54.59
2023-04-15T06:58:09.311Z,54.87
2023-04-15T07:00:38.895Z,54.61
2023-04-15T07:03:05.638Z,54.81
2023-04-15T07:05:32.478Z,55.22
2023-04-15T07:07:59.035Z,55.19
2023-04-15T07:10:31.184Z,55.25
2023-04-15T07:12:57.730Z,55.38
2023-04-15T07:15:24.229Z,55.07
2023-04-15T07:17:51.303Z,54.73
2023-04-15T07:20:17.939Z,54.49
2023-04-15T07:22:44.466Z,53.73
2023-04-15T07:25:11.135Z,54.21
2023-04-15T07:27:37.713Z,53.95
2023-04-15T07:30:04.569Z,54.36
2023-04-15T07:32:31.202Z,54.36
2023-04-15T07:34:58.498Z,53.55
2023-04-15T07:37:25.364Z,53.45
2023-04-15T07:39:54.442Z,52.93
2023-04-15T07:42:22.048Z,52.61
2023-04-15T07:44:48.689Z,52.42
2023-04-15T07:47:15.196Z,52.00
2023-04-15T07:49:43.408Z,50.96
2023-04-15T07:52:09.997Z,51.47
2023-04-15T07:54:36.529Z,50.68
2023-04-15T07:57:05.666Z,52.22
2023-04-15T07:59:33.492Z,52.09
2023-04-15T08:02:00.524Z,52.27
2023-04-15T08:04:27.511Z,52.25
2023-04-15T08:06:54.788Z,52.13
2023-04-15T08:09:21.572Z,52.00
2023-04-15T08:11:51.281Z,51.10
2023-04-15T08:14:17.895Z,51.03
2023-04-15T08:16:44.425Z,51.90
2023-04-15T08:19:11.482Z,53.18
2023-04-15T08:21:38.745Z,52.56
2023-04-15T08:24:06.176Z,53.19
2023-04-15T08:26:32.786Z,53.03
2023-04-15T08:28:59.426Z,52.31
2023-04-15T08:31:27.354Z,52.35
2023-04-15T08:33:54.828Z,53.86
2023-04-15T08:36:21.530Z,53.21
2023-04-15T08:38:48.109Z,51.43
2023-04-15T08:41:23.224Z,51.20
2023-04-15T08:44:07.806Z,52.55
2023-04-15T08:46:38.450Z,49.48
2023-04-15T08:49:05.462Z,48.15
2023-04-15T08:51:32.736Z,49.80
2023-04-15T08:53:59.824Z,48.24
2023-04-15T08:56:27.032Z,47.62
2023-04-15T08:58:53.993Z,47.83
2023-04-15T09:01:21.523Z,48.10
2023-04-15T09:03:49.384Z,49.71
2023-04-15T09:06:18.863Z,48.49
2023-04-15T09:08:45.728Z,48.31
2023-04-15T09:11:12.332Z,49.11
2023-04-15T09:13:39.166Z,47.12
2023-04-15T09:16:06.899Z,50.09
2023-04-15T09:18:35.597Z,49.81
2023-04-15T09:21:11.345Z,49.00
2023-04-15T09:26:37.902Z,48.88
2023-04-15T09:29:13.826Z,49.59
2023-04-15T09:31:41.199Z,51.06
2023-04-15T09:34:07.885Z,50.85
2023-04-15T09:36:54.996Z,49.23
2023-04-15T09:39:21.635Z,50.62
2023-04-15T09:42:04.625Z,48.69
2023-04-15T09:44:31.376Z,48.98
2023-04-15T09:46:57.844Z,49.64
2023-04-15T09:49:24.407Z,48.52
2023-04-15T09:52:03.927Z,48.44
2023-04-15T09:54:36.607Z,49.79
2023-04-15T09:57:13.200Z,48.54
2023-04-15T09:59:40.037Z,48.56
2023-04-15T10:02:07.513Z,48.11
2023-04-15T10:04:40.795Z,48.85
2023-04-15T10:07:09.453Z,49.12
2023-04-15T10:09:36.690Z,46.90
2023-04-15T10:12:05.344Z,47.40
2023-04-15T10:14:38.380Z,44.86
2023-04-15T10:17:06.021Z,44.55
2023-04-15T10:19:34.329Z,46.54
2023-04-15T10:22:00.880Z,46.29
2023-04-15T10:24:27.880Z,46.36
2023-04-15T10:26:54.570Z,44.85
2023-04-15T10:29:21.101Z,45.76
2023-04-15T10:31:48.419Z,44.94
2023-04-15T10:34:15.983Z,44.96
2023-04-15T10:36:42.555Z,45.26
2023-04-15T10:39:34.250Z,42.66
2023-04-15T10:42:18.215Z,44.59
2023-04-15T10:44:49.138Z,43.50
2023-04-15T10:47:21.569Z,44.45
2023-04-15T10:49:59.356Z,43.94
2023-04-15T10:52:28.079Z,44.50
2023-04-15T10:55:19.343Z,44.95
2023-04-15T10:57:46.007Z,43.75
2023-04-15T11:00:16.440Z,43.26
2023-04-15T11:02:54.793Z,42.81
2023-04-15T11:05:42.698Z,40.96
2023-04-15T11:08:13.653Z,42.63
2023-04-15T11:10:40.274Z,42.95
2023-04-15T11:13:09.749Z,42.13
2023-04-15T11:15:44.855Z,40.88
2023-04-15T11:18:16.334Z,42.53
2023-04-15T11:20:45.252Z,41.24
2023-04-15T11:23:15.259Z,41.08
2023-04-15T11:25:43.001Z,43.15
2023-04-15T11:28:11.953Z,43.29
2023-04-15T11:30:39.918Z,42.48
2023-04-15T11:33:08.641Z,42.85
2023-04-15T11:35:35.951Z,44.35
2023-04-15T11:38:06.688Z,42.78
2023-04-15T11:40:33.448Z,43.95
2023-04-15T11:43:22.878Z,44.48
2023-04-15T11:45:53.436Z,42.85
2023-04-15T11:48:21.719Z,42.36
2023-04-15T11:50:57.135Z,43.25
2023-04-15T11:53:24.600Z,43.03
2023-04-15T11:55:53.060Z,42.15
2023-04-15T11:58:21.356Z,42.99
2023-04-15T12:00:56.429Z,43.84
2023-04-15T12:03:27.340Z,44.64
2023-04-15T12:06:25.587Z,48.23
2023-04-15T12:09:07.066Z,47.75
2023-04-15T12:11:39.215Z,48.89
2023-04-15T12:14:25.525Z,47.51
2023-04-15T12:16:54.397Z,46.24
2023-04-15T12:19:26.721Z,46.18
2023-04-15T12:22:00.499Z,45.50
2023-04-15T12:24:27.582Z,45.79
2023-04-15T12:26:57.331Z,49.71
2023-04-15T12:29:28.674Z,51.72
2023-04-15T12:31:57.203Z,54.07
2023-04-15T12:34:29.561Z,51.01
2023-04-15T12:36:56.833Z,52.10
2023-04-15T12:39:24.685Z,54.09
2023-04-15T12:41:52.393Z,54.66
2023-04-15T12:44:19.028Z,55.44
2023-04-15T12:46:46.199Z,52.94
2023-04-15T12:49:14.721Z,50.59
2023-04-15T12:51:41.553Z,50.32
2023-04-15T12:54:08.163Z,48.41
2023-04-15T12:56:34.719Z,50.96
2023-04-15T12:59:02.254Z,48.92
2023-04-15T13:01:28.815Z,48.76
2023-04-15T13:03:56.023Z,45.22
2023-04-15T13:06:24.040Z,43.58
2023-04-15T13:08:58.407Z,44.43
2023-04-15T13:11:26.080Z,44.53
2023-04-15T13:13:53.072Z,43.69
2023-04-15T13:16:19.954Z,44.17
2023-04-15T13:18:47.004Z,44.00
2023-04-15T13:21:13.570Z,43.68
2023-04-15T13:23:41.781Z,43.68
2023-04-15T13:26:08.368Z,43.82
2023-04-15T13:28:34.877Z,43.74
2023-04-15T13:31:01.524Z,42.34
2023-04-15T13:33:28.184Z,43.39
2023-04-15T13:35:54.742Z,42.04
2023-04-15T13:38:21.372Z,42.50
2023-04-15T13:40:48.474Z,40.48
2023-04-15T13:43:15.215Z,41.15
2023-04-15T13:45:41.798Z,40.53
2023-04-15T13:48:08.415Z,40.54
2023-04-15T13:50:34.975Z,40.27
2023-04-15T13:53:01.706Z,40.42
2023-04-15T13:55:28.806Z,40.40
2023-04-15T13:57:56.801Z,40.32
2023-04-15T14:00:23.172Z,39.37
2023-04-15T14:02:49.867Z,38.42
2023-04-15T14:05:17.020Z,39.41
2023-04-15T14:07:43.546Z,39.27
2023-04-15T14:10:10.228Z,39.95
2023-04-15T14:12:36.743Z,38.93
2023-04-15T14:15:03.493Z,39.63
2023-04-15T14:17:30.072Z,38.57
2023-04-15T14:19:56.648Z,40.41
2023-04-15T14:22:23.204Z,40.44
2023-04-15T14:24:49.915Z,40.21
2023-04-15T14:27:16.670Z,39.94
2023-04-15T14:29:43.198Z,40.00
2023-04-15T14:32:12.337Z,40.32
2023-04-15T14:34:39.666Z,41.52
2023-04-15T14:37:06.510Z,41.16
2023-04-15T14:39:33.074Z,40.53
2023-04-15T14:41:59.842Z,42.52
2023-04-15T14:44:26.384Z,41.62
2023-04-15T14:46:52.932Z,40.59
2023-04-15T14:49:19.744Z,42.14
2023-04-15T14:51:46.500Z,41.97
2023-04-15T14:54:13.117Z,41.01
2023-04-15T14:56:39.684Z,41.16
2023-04-15T14:59:06.316Z,41.58
2023-04-15T15:01:33.818Z,42.55
2023-04-15T15:04:00.689Z,43.73
2023-04-15T15:06:27.818Z,43.17
2023-04-15T15:08:54.369Z,44.39
2023-04-15T15:11:21.251Z,44.17
2023-04-15T15:13:47.709Z,44.56
2023-04-15T15:16:14.716Z,43.86
2023-04-15T15:18:41.414Z,42.97
2023-04-15T15:21:07.943Z,44.79
2023-04-15T15:23:34.932Z,44.32
2023-04-15T15:26:01.474Z,46.13
2023-04-15T15:28:27.970Z,46.25
2023-04-15T15:30:54.667Z,48.11
2023-04-15T15:33:21.538Z,47.39
2023-04-15T15:35:48.185Z,48.76
2023-04-15T15:38:14.865Z,51.13
2023-04-15T15:40:41.431Z,50.47
2023-04-15T15:43:08.053Z,52.84
2023-04-15T15:45:35.783Z,51.66
2023-04-15T15:48:02.462Z,52.33
2023-04-15T15:50:29.132Z,51.96
2023-04-15T15:52:55.795Z,52.87
2023-04-15T15:55:23.366Z,52.59
2023-04-15T15:57:50.062Z,56.00
2023-04-15T16:00:16.663Z,55.15
2023-04-15T16:05:13.165Z,57.75
2023-04-15T16:07:39.726Z,57.67
2023-04-15T16:10:07.474Z,59.21
2023-04-15T16:12:34.995Z,60.05
2023-04-15T16:15:01.830Z,60.92
2023-04-15T16:17:28.720Z,61.39
2023-04-15T16:20:00.655Z,62.22
2023-04-15T16:22:31.566Z,62.48
2023-04-15T16:24:58.988Z,62.39
2023-04-15T16:27:25.911Z,63.51
2023-04-15T16:29:52.538Z,63.07
2023-04-15T16:32:19.884Z,62.40
2023-04-15T16:34:46.446Z,62.29
2023-04-15T16:37:13.218Z,61.50
2023-04-15T16:39:39.760Z,61.88
2023-04-15T16:42:07.369Z,62.61
2023-04-15T16:44:34.013Z,63.55
2023-04-15T16:47:02.750Z,64.06
2023-04-15T16:49:29.885Z,63.66
2023-04-15T16:51:56.409Z,63.62
2023-04-15T16:54:22.914Z,64.12
2023-04-15T16:56:49.533Z,64.46
2023-04-15T16:59:16.556Z,64.96
2023-04-15T17:01:43.300Z,64.99
2023-04-15T17:04:09.929Z,65.17
2023-04-15T17:06:36.574Z,66.91
2023-04-15T17:09:03.608Z,65.88
2023-04-15T17:11:31.259Z,67.09
2023-04-15T17:13:57.894Z,66.40
2023-04-15T17:16:25.435Z,66.36
2023-04-15T17:18:52.151Z,66.80
2023-04-15T17:21:18.634Z,65.75
2023-04-15T17:23:45.429Z,66.33
2023-04-15T17:26:11.955Z,65.90
2023-04-15T17:28:38.596Z,66.16
2023-04-15T17:31:05.326Z,66.32
2023-04-15T17:34:00.162Z,66.76
2023-04-15T17:36:18.508Z,65.08
2023-04-15T17:38:45.507Z,64.41
2023-04-15T17:41:12.101Z,64.08
2023-04-15T17:43:38.663Z,64.98
2023-04-15T17:46:07.140Z,65.43
2023-04-15T17:48:34.366Z,64.80
2023-04-15T17:51:01.340Z,64.30
2023-04-15T17:53:27.884Z,65.54
2023-04-15T17:55:54.534Z,64.94
2023-04-15T17:58:21.349Z,65.40
2023-04-15T18:00:48.284Z,64.81
2023-04-15T18:03:15.333Z,66.74
2023-04-15T18:05:42.801Z,65.66
2023-04-15T18:08:09.674Z,66.46
2023-04-15T18:10:36.738Z,65.54
2023-04-15T18:13:03.453Z,64.88
2023-04-15T18:15:33.235Z,64.76
2023-04-15T18:18:00.286Z,64.54
2023-04-15T18:20:26.976Z,65.09
2023-04-15T18:22:53.705Z,64.64
2023-04-15T18:25:20.215Z,65.36
2023-04-15T18:27:46.954Z,64.25
2023-04-15T18:30:13.480Z,64.62
2023-04-15T18:32:41.149Z,64.54
2023-04-15T18:35:08.334Z,65.11
2023-04-15T18:37:35.411Z,65.21
2023-04-15T18:40:01.931Z,64.94
2023-04-15T18:42:28.453Z,65.52
2023-04-15T18:44:55.304Z,64.71
2023-04-15T18:47:22.034Z,66.30
2023-04-15T18:49:48.590Z,66.69
2023-04-15T18:52:15.189Z,66.54
2023-04-15T18:54:41.728Z,66.69
2023-04-15T18:57:08.260Z,66.66
2023-04-15T18:59:35.253Z,68.38
2023-04-15T19:02:06.209Z,67.52
2023-04-15T19:04:33.097Z,66.79
2023-04-15T19:06:59.685Z,66.03
2023-04-15T19:09:26.782Z,67.17
2023-04-15T19:11:53.506Z,68.59
2023-04-15T19:14:20.043Z,67.88
2023-04-15T19:16:46.555Z,70.27
2023-04-15T19:19:14.706Z,67.03
2023-04-15T19:21:41.366Z,69.65
2023-04-15T19:24:07.898Z,72.28
2023-04-15T19:26:34.483Z,70.66
2023-04-15T19:29:01.434Z,68.41
2023-04-15T19:31:27.922Z,70.75
2023-04-15T19:33:54.398Z,70.21
2023-04-15T19:36:21.312Z,72.01
2023-04-15T19:38:47.782Z,70.75
2023-04-15T19:41:14.523Z,68.39
2023-04-15T19:43:41.053Z,67.19
2023-04-15T19:46:07.916Z,67.86
2023-04-15T19:48:34.489Z,68.50
2023-04-15T19:51:01.131Z,69.13
2023-04-15T19:53:27.760Z,70.11
2023-04-15T19:55:54.238Z,67.88
2023-04-15T19:58:21.026Z,68.45
2023-04-15T20:00:47.543Z,68.22
2023-04-15T20:03:14.221Z,66.69
2023-04-15T20:05:40.951Z,66.31
2023-04-15T20:08:07.462Z,67.49
2023-04-15T20:10:35.267Z,67.35
2023-04-15T20:13:01.729Z,67.91
2023-04-15T20:15:28.249Z,70.09
2023-04-15T20:17:54.858Z,71.00
2023-04-15T20:20:22.233Z,71.78
2023-04-15T20:22:48.883Z,69.28
2023-04-15T20:25:15.707Z,71.85
2023-04-15T20:27:42.221Z,72.16
2023-04-15T20:30:09.158Z,71.46
2023-04-15T20:32:36.379Z,70.47
2023-04-15T20:35:04.386Z,72.29
2023-04-15T20:37:32.988Z,70.15
2023-04-15T20:40:00.296Z,71.38
2023-04-15T20:42:26.903Z,70.88
2023-04-15T20:44:53.412Z,72.25
2023-04-15T20:47:20.262Z,70.99
2023-04-15T20:49:47.445Z,69.85
2023-04-15T20:52:14.100Z,68.69
2023-04-15T20:54:40.744Z,70.13
2023-04-15T20:57:07.264Z,71.09
2023-04-15T20:59:34.812Z,70.34
2023-04-15T21:02:02.296Z,70.29
2023-04-15T21:04:28.912Z,69.87
2023-04-15T21:06:55.454Z,71.91
2023-04-15T21:09:22.024Z,68.89
2023-04-15T21:14:18.622Z,67.46
2023-04-15T21:16:45.198Z,67.06
2023-04-15T21:19:11.846Z,67.66
2023-04-15T21:21:38.477Z,68.26
2023-04-15T21:24:06.937Z,70.11
2023-04-15T21:26:33.982Z,70.00
2023-04-15T21:29:00.744Z,69.46
2023-04-15T21:31:27.262Z,68.38
2023-04-15T21:33:53.857Z,67.48
2023-04-15T21:36:20.459Z,68.78
2023-04-15T21:38:47.106Z,68.84
2023-04-15T21:41:13.602Z,68.63
2023-04-15T21:43:40.178Z,68.91
2023-04-15T21:46:24.185Z,68.10
2023-04-15T21:48:55.255Z,68.48
2023-04-15T21:51:22.140Z,72.85
2023-04-15T21:53:48.788Z,73.04
2023-04-15T21:56:15.472Z,70.65
2023-04-15T21:58:42.476Z,71.51
2023-04-15T22:01:08.980Z,70.34
2023-04-15T22:03:35.735Z,70.19
2023-04-15T22:06:03.756Z,69.27
2023-04-15T22:08:38.241Z,70.90
2023-04-15T22:11:19.578Z,69.76
2023-04-15T22:13:46.742Z,71.51
2023-04-15T22:16:13.192Z,69.76
2023-04-15T22:18:39.751Z,70.16
2023-04-15T22:21:06.319Z,72.80
2023-04-15T22:23:33.112Z,73.69
2023-04-15T22:25:59.826Z,72.46
2023-04-15T22:28:26.308Z,72.08
2023-04-15T22:30:54.524Z,71.54
2023-04-15T22:33:21.154Z,70.86
2023-04-15T22:35:47.682Z,71.30
2023-04-15T22:38:14.153Z,72.92
2023-04-15T22:40:40.663Z,74.01
2023-04-15T22:43:07.163Z,71.08
2023-04-15T22:45:34.155Z,70.72
2023-04-15T22:48:00.783Z,70.58
2023-04-15T22:50:27.471Z,69.70
2023-04-15T22:52:54.000Z,71.43
2023-04-15T22:55:20.724Z,71.45
2023-04-15T22:57:47.299Z,70.87
2023-04-15T23:00:14.279Z,73.13
2023-04-15T23:02:41.122Z,72.82
2023-04-15T23:05:12.523Z,71.43
2023-04-15T23:07:39.718Z,71.01
2023-04-15T23:10:08.060Z,71.31
2023-04-15T23:12:34.733Z,70.85
2023-04-15T23:15:01.668Z,71.41
2023-04-15T23:17:28.217Z,71.08
2023-04-15T23:19:54.729Z,71.28
2023-04-15T23:22:21.196Z,70.81
2023-04-15T23:24:47.856Z,73.85
2023-04-15T23:27:14.366Z,72.62
2023-04-15T23:29:40.891Z,72.04
2023-04-15T23:32:07.410Z,71.02
2023-04-15T23:34:33.914Z,69.90
2023-04-15T23:37:00.407Z,71.20
2023-04-15T23:39:27.055Z,72.05
2023-04-15T23:41:53.635Z,74.10
2023-04-15T23:44:20.317Z,72.97
2023-04-15T23:46:46.881Z,73.71
2023-04-15T23:49:13.438Z,73.07
2023-04-15T23:51:39.960Z,75.29
2023-04-15T23:54:06.483Z,75.85
2023-04-15T23:56:33.122Z,73.93
2023-04-15T23:58:59.654Z,72.08
