createdAt,value
2023-10-11T00:00:58.194Z,51.97
2023-10-11T00:03:25.814Z,51.98
2023-10-11T00:05:54.353Z,52.24
2023-10-11T00:08:30.758Z,53.21
2023-10-11T00:11:01.009Z,52.30
2023-10-11T00:13:34.427Z,53.20
2023-10-11T00:16:09.671Z,52.37
2023-10-11T00:18:39.031Z,53.18
2023-10-11T00:21:13.259Z,54.02
2023-10-11T00:23:43.376Z,54.06
2023-10-11T00:26:10.984Z,54.15
2023-10-11T00:28:44.815Z,53.87
2023-10-11T00:31:18.346Z,53.31
2023-10-11T00:33:46.819Z,53.90
2023-10-11T00:36:17.315Z,53.56
2023-10-11T00:38:48.299Z,53.95
2023-10-11T00:41:19.779Z,53.71
2023-10-11T00:43:54.751Z,52.25
2023-10-11T00:46:26.115Z,52.30
2023-10-11T00:48:54.872Z,53.44
2023-10-11T00:51:31.357Z,53.81
2023-10-11T00:54:01.466Z,54.57
2023-10-11T00:56:33.048Z,54.84
2023-10-11T00:59:09.446Z,54.63
2023-10-11T01:01:38.173Z,54.68
2023-10-11T01:04:07.943Z,55.04
2023-10-11T01:06:35.778Z,55.49
2023-10-11T01:09:20.272Z,54.58
2023-10-11T01:11:49.330Z,53.43
2023-10-11T01:14:17.069Z,54.66
2023-10-11T01:16:44.707Z,54.55
2023-10-11T01:19:12.792Z,54.51
2023-10-11T01:21:40.976Z,53.30
2023-10-11T01:24:11.844Z,52.62
2023-10-11T01:26:39.322Z,54.21
2023-10-11T01:29:14.422Z,52.74
2023-10-11T01:31:41.987Z,53.53
2023-10-11T01:34:15.279Z,54.58
2023-10-11T01:36:43.533Z,54.76
2023-10-11T01:39:13.200Z,55.25
2023-10-11T01:41:43.751Z,55.08
2023-10-11T01:44:11.885Z,54.48
2023-10-11T01:46:41.331Z,54.25
2023-10-11T01:49:09.412Z,54.14
2023-10-11T01:51:47.629Z,53.99
2023-10-11T01:54:23.481Z,54.46
2023-10-11T01:56:53.942Z,55.68
2023-10-11T01:59:21.269Z,55.09
2023-10-11T02:01:59.859Z,55.36
2023-10-11T02:04:30.083Z,54.48
2023-10-11T02:06:58.307Z,54.66
2023-10-11T02:09:25.789Z,55.79
2023-10-11T02:11:56.426Z,55.85
2023-10-11T02:14:24.869Z,54.95
2023-10-11T02:16:55.404Z,55.34
2023-10-11T02:19:25.193Z,55.73
2023-10-11T02:21:56.121Z,55.90
2023-10-11T02:24:26.784Z,55.50
2023-10-11T02:26:56.247Z,55.50
2023-10-11T02:29:26.339Z,55.31
2023-10-11T02:31:54.334Z,55.27
2023-10-11T02:34:22.655Z,55.20
2023-10-11T02:37:04.256Z,55.51
2023-10-11T02:39:35.601Z,55.71
2023-10-11T02:42:06.456Z,55.90
2023-10-11T02:44:41.227Z,56.04
2023-10-11T02:47:11.872Z,56.06
2023-10-11T02:49:39.312Z,56.32
2023-10-11T02:52:09.861Z,56.37
2023-10-11T02:54:41.257Z,57.33
2023-10-11T02:57:20.435Z,57.32
2023-10-11T02:59:52.170Z,58.09
2023-10-11T03:02:22.263Z,57.45
2023-10-11T03:04:51.025Z,57.44
2023-10-11T03:07:24.625Z,57.51
2023-10-11T03:09:55.380Z,58.07
2023-10-11T03:12:34.400Z,57.71
2023-10-11T03:15:10.375Z,57.08
2023-10-11T03:17:45.640Z,57.13
2023-10-11T03:20:28.898Z,57.40
2023-10-11T03:23:00.975Z,57.40
2023-10-11T03:25:33.220Z,57.96
2023-10-11T03:28:00.960Z,57.56
2023-10-11T03:30:28.211Z,57.71
2023-10-11T03:32:57.202Z,58.03
2023-10-11T03:35:27.130Z,58.25
2023-10-11T03:38:01.019Z,58.39
2023-10-11T03:40:55.723Z,58.84
2023-10-11T03:43:25.020Z,58.48
2023-10-11T03:45:52.494Z,58.56
2023-10-11T03:48:21.460Z,58.39
2023-10-11T03:50:49.401Z,58.36
2023-10-11T03:53:17.157Z,59.17
2023-10-11T03:55:48.657Z,58.67
2023-10-11T03:58:32.562Z,58.87
2023-10-11T04:01:06.328Z,58.50
2023-10-11T04:03:36.665Z,59.03
2023-10-11T04:06:14.800Z,58.66
2023-10-11T04:08:44.735Z,58.75
2023-10-11T04:11:18.097Z,58.37
2023-10-11T04:13:47.973Z,58.31
2023-10-11T04:16:16.103Z,58.05
2023-10-11T04:18:44.939Z,58.65
2023-10-11T04:21:12.353Z,57.94
2023-10-11T04:23:41.110Z,58.18
2023-10-11T04:26:09.437Z,58.30
2023-10-11T04:28:42.564Z,58.00
2023-10-11T04:31:28.432Z,58.18
2023-10-11T04:33:56.104Z,58.13
2023-10-11T04:36:23.428Z,59.99
2023-10-11T04:38:51.355Z,59.79
2023-10-11T04:41:21.265Z,58.83
2023-10-11T04:43:51.592Z,59.14
2023-10-11T04:46:19.567Z,59.02
2023-10-11T04:48:50.176Z,59.00
2023-10-11T04:51:20.452Z,59.78
2023-10-11T04:53:53.893Z,59.10
2023-10-11T04:56:53.240Z,59.63
2023-10-11T04:59:20.607Z,59.04
2023-10-11T05:01:48.064Z,60.00
2023-10-11T05:04:16.924Z,59.50
2023-10-11T05:06:45.492Z,59.42
2023-10-11T05:09:19.155Z,58.97
2023-10-11T05:11:59.924Z,59.37
2023-10-11T05:14:30.064Z,59.50
2023-10-11T05:17:14.707Z,59.06
2023-10-11T05:19:46.070Z,58.83
2023-10-11T05:22:37.131Z,59.87
2023-10-11T05:25:07.639Z,59.60
2023-10-11T05:27:35.442Z,59.78
2023-10-11T05:30:11.231Z,59.51
2023-10-11T05:33:06.969Z,59.99
2023-10-11T05:35:46.444Z,59.73
2023-10-11T05:38:37.292Z,59.43
2023-10-11T05:41:31.107Z,59.43
2023-10-11T05:44:17.500Z,58.95
2023-10-11T05:47:04.143Z,58.96
2023-10-11T05:49:51.181Z,59.12
2023-10-11T05:52:18.743Z,59.56
2023-10-11T05:54:47.095Z,59.50
2023-10-11T05:57:19.805Z,59.31
2023-10-11T05:59:48.845Z,59.95
2023-10-11T06:02:20.321Z,59.63
2023-10-11T06:04:48.218Z,59.37
2023-10-11T06:07:17.589Z,59.80
2023-10-11T06:09:46.943Z,62.63
2023-10-11T06:12:24.079Z,67.67
2023-10-11T06:14:52.767Z,70.58
2023-10-11T06:17:33.918Z,73.26
2023-10-11T06:20:21.445Z,71.24
2023-10-11T06:22:50.253Z,72.28
2023-10-11T06:25:24.679Z,68.17
2023-10-11T06:27:59.447Z,69.09
2023-10-11T06:30:29.083Z,67.46
2023-10-11T06:32:58.135Z,66.78
2023-10-11T06:35:25.878Z,67.65
2023-10-11T06:37:56.573Z,66.69
2023-10-11T06:40:42.668Z,65.39
2023-10-11T06:43:10.196Z,65.58
2023-10-11T06:45:43.838Z,65.65
2023-10-11T06:48:14.781Z,64.98
2023-10-11T06:50:42.640Z,64.93
2023-10-11T06:53:10.960Z,64.13
2023-10-11T06:55:48.895Z,63.93
2023-10-11T06:58:20.900Z,63.67
2023-10-11T07:00:48.512Z,62.91
2023-10-11T07:03:23.807Z,61.63
2023-10-11T07:05:58.068Z,61.47
2023-10-11T07:08:36.853Z,61.28
2023-10-11T07:11:12.218Z,60.51
2023-10-11T07:14:02.103Z,60.68
2023-10-11T07:16:30.315Z,60.10
2023-10-11T07:19:00.631Z,60.75
2023-10-11T07:21:48.912Z,60.93
2023-10-11T07:24:32.631Z,60.81
2023-10-11T07:27:11.243Z,61.62
2023-10-11T07:29:45.835Z,61.10
2023-10-11T07:32:19.379Z,60.81
2023-10-11T07:34:49.868Z,60.80
2023-10-11T07:37:20.709Z,61.14
2023-10-11T07:39:48.838Z,61.21
2023-10-11T07:42:20.695Z,60.77
2023-10-11T07:44:51.773Z,60.38
2023-10-11T07:47:20.181Z,60.12
2023-10-11T07:49:50.730Z,59.77
2023-10-11T07:52:21.600Z,59.04
2023-10-11T07:54:48.991Z,57.84
2023-10-11T07:57:16.733Z,57.63
2023-10-11T07:59:45.413Z,57.55
2023-10-11T08:02:32.595Z,56.82
2023-10-11T08:05:02.918Z,56.70
2023-10-11T08:07:30.084Z,56.25
2023-10-11T08:09:57.499Z,56.21
2023-10-11T08:12:25.519Z,55.41
2023-10-11T08:14:58.606Z,55.50
2023-10-11T08:17:30.953Z,54.75
2023-10-11T08:19:58.775Z,53.53
2023-10-11T08:22:26.062Z,52.99
2023-10-11T08:24:58.321Z,52.78
2023-10-11T08:27:28.615Z,52.03
2023-10-11T08:30:08.785Z,53.16
2023-10-11T08:32:44.597Z,51.49
2023-10-11T08:35:32.849Z,52.30
2023-10-11T08:38:05.708Z,50.73
2023-10-11T08:40:36.674Z,51.45
2023-10-11T08:43:05.390Z,51.05
2023-10-11T08:45:43.802Z,50.63
2023-10-11T08:48:13.181Z,48.96
2023-10-11T08:50:46.093Z,49.55
2023-10-11T08:53:14.236Z,49.22
2023-10-11T08:55:41.929Z,49.78
2023-10-11T08:58:28.882Z,49.10
2023-10-11T09:00:57.545Z,47.68
2023-10-11T09:03:30.029Z,48.03
2023-10-11T09:06:00.743Z,47.02
2023-10-11T09:08:35.039Z,47.17
2023-10-11T09:11:32.918Z,45.62
2023-10-11T09:14:29.503Z,44.50
2023-10-11T09:17:03.869Z,44.39
2023-10-11T09:19:34.040Z,46.01
2023-10-11T09:22:07.024Z,46.23
2023-10-11T09:24:45.674Z,44.85
2023-10-11T09:27:14.616Z,45.73
2023-10-11T09:29:43.843Z,45.87
2023-10-11T09:32:14.673Z,45.97
2023-10-11T09:34:44.946Z,46.19
2023-10-11T09:37:12.652Z,47.35
2023-10-11T09:39:43.887Z,46.54
2023-10-11T09:42:13.821Z,47.34
2023-10-11T09:44:45.112Z,46.81
2023-10-11T09:47:17.874Z,47.30
2023-10-11T09:49:50.977Z,46.98
2023-10-11T09:52:19.531Z,47.07
2023-10-11T09:54:52.076Z,47.26
2023-10-11T09:57:32.359Z,47.07
2023-10-11T10:00:00.494Z,46.73
2023-10-11T10:02:39.601Z,47.47
2023-10-11T10:05:07.278Z,47.83
2023-10-11T10:07:45.918Z,47.60
2023-10-11T10:10:16.489Z,46.15
2023-10-11T10:12:47.113Z,46.31
2023-10-11T10:15:15.731Z,47.43
2023-10-11T10:18:14.106Z,46.21
2023-10-11T10:20:43.065Z,44.81
2023-10-11T10:23:16.344Z,46.41
2023-10-11T10:25:49.682Z,47.08
2023-10-11T10:28:46.967Z,47.18
2023-10-11T10:31:18.257Z,46.58
2023-10-11T10:33:53.373Z,47.19
2023-10-11T10:36:30.040Z,46.09
2023-10-11T10:39:15.490Z,45.87
2023-10-11T10:41:42.771Z,47.25
2023-10-11T10:44:14.163Z,46.27
2023-10-11T10:46:51.498Z,46.47
2023-10-11T10:49:21.287Z,47.14
2023-10-11T10:51:48.981Z,46.93
2023-10-11T10:54:19.265Z,45.94
2023-10-11T10:56:47.750Z,45.12
2023-10-11T10:59:21.482Z,46.76
2023-10-11T11:01:51.581Z,45.03
2023-10-11T11:04:24.623Z,46.18
2023-10-11T11:06:53.890Z,45.80
2023-10-11T11:09:27.235Z,44.26
2023-10-11T11:12:18.304Z,46.00
2023-10-11T11:15:01.712Z,45.72
2023-10-11T11:17:47.469Z,45.09
2023-10-11T11:20:21.935Z,44.43
2023-10-11T11:22:53.408Z,45.67
2023-10-11T11:25:31.277Z,45.73
2023-10-11T11:28:06.501Z,45.76
2023-10-11T11:30:37.944Z,44.72
2023-10-11T11:33:22.200Z,44.30
2023-10-11T11:35:55.557Z,46.09
2023-10-11T11:38:23.267Z,44.64
2023-10-11T11:41:03.252Z,43.88
2023-10-11T11:43:34.913Z,43.97
2023-10-11T11:46:04.267Z,43.72
2023-10-11T11:48:41.724Z,43.62
2023-10-11T11:51:18.560Z,41.88
2023-10-11T11:53:45.939Z,42.46
2023-10-11T11:56:13.539Z,42.53
2023-10-11T11:58:46.521Z,41.87
2023-10-11T12:01:19.058Z,41.06
2023-10-11T12:03:55.530Z,41.12
2023-10-11T12:06:24.487Z,42.47
2023-10-11T12:09:00.094Z,41.33
2023-10-11T12:11:30.435Z,41.38
2023-10-11T12:13:58.700Z,40.79
2023-10-11T12:16:26.229Z,40.77
2023-10-11T12:19:07.443Z,40.94
2023-10-11T12:21:34.812Z,41.28
2023-10-11T12:24:02.275Z,40.66
2023-10-11T12:26:35.016Z,41.99
2023-10-11T12:29:05.352Z,39.27
2023-10-11T12:31:33.197Z,40.02
2023-10-11T12:34:00.497Z,39.88
2023-10-11T12:36:29.600Z,39.47
2023-10-11T12:38:58.622Z,39.60
2023-10-11T12:41:26.140Z,40.17
2023-10-11T12:43:53.491Z,39.88
2023-10-11T12:46:21.372Z,39.98
2023-10-11T12:48:56.975Z,40.61
2023-10-11T12:51:25.651Z,39.87
2023-10-11T12:53:56.028Z,39.94
2023-10-11T12:56:24.779Z,40.38
2023-10-11T12:58:54.202Z,39.82
2023-10-11T13:01:37.514Z,39.27
2023-10-11T13:04:11.311Z,39.59
2023-10-11T13:06:39.740Z,39.84
2023-10-11T13:09:16.953Z,39.72
2023-10-11T13:11:47.136Z,39.90
2023-10-11T13:14:21.862Z,39.69
2023-10-11T13:16:52.595Z,38.48
2023-10-11T13:19:20.675Z,38.36
2023-10-11T13:21:56.589Z,38.20
2023-10-11T13:24:26.885Z,37.74
2023-10-11T13:26:58.556Z,37.96
2023-10-11T13:29:26.711Z,38.31
2023-10-11T13:31:58.799Z,38.34
2023-10-11T13:34:34.519Z,38.00
2023-10-11T13:37:04.846Z,38.86
2023-10-11T13:39:47.211Z,39.17
2023-10-11T13:42:16.604Z,38.34
2023-10-11T13:44:45.046Z,37.06
2023-10-11T13:47:18.657Z,37.09
2023-10-11T13:49:48.763Z,35.67
2023-10-11T13:52:16.081Z,36.41
2023-10-11T13:54:44.027Z,37.38
2023-10-11T13:57:12.781Z,36.34
2023-10-11T13:59:49.385Z,36.02
2023-10-11T14:02:17.990Z,36.97
2023-10-11T14:04:49.943Z,36.45
2023-10-11T14:07:24.503Z,36.58
2023-10-11T14:09:59.013Z,35.70
2023-10-11T14:12:35.982Z,35.87
2023-10-11T14:15:19.310Z,35.71
2023-10-11T14:17:50.179Z,35.85
2023-10-11T14:20:25.237Z,36.01
2023-10-11T14:22:53.468Z,36.01
2023-10-11T14:25:21.037Z,35.79
2023-10-11T14:27:48.356Z,36.46
2023-10-11T14:30:16.207Z,37.28
2023-10-11T14:32:45.680Z,35.86
2023-10-11T14:35:18.205Z,34.64
2023-10-11T14:37:45.664Z,36.43
2023-10-11T14:40:17.857Z,35.86
2023-10-11T14:42:46.197Z,37.18
2023-10-11T14:45:16.130Z,35.95
2023-10-11T14:47:46.738Z,37.10
2023-10-11T14:50:14.655Z,35.86
2023-10-11T14:52:46.015Z,36.35
2023-10-11T14:55:22.681Z,36.20
2023-10-11T14:57:53.708Z,35.42
2023-10-11T15:00:25.401Z,36.00
2023-10-11T15:02:53.994Z,36.54
2023-10-11T15:05:21.913Z,35.76
2023-10-11T15:07:53.711Z,35.23
2023-10-11T15:10:27.721Z,35.54
2023-10-11T15:12:56.560Z,35.56
2023-10-11T15:15:27.926Z,34.76
2023-10-11T15:18:03.998Z,34.87
2023-10-11T15:20:32.735Z,36.15
2023-10-11T15:23:02.989Z,36.90
2023-10-11T15:25:32.182Z,36.76
2023-10-11T15:28:00.452Z,35.52
2023-10-11T15:30:27.821Z,35.31
2023-10-11T15:32:56.320Z,35.98
2023-10-11T15:35:23.663Z,35.11
2023-10-11T15:37:50.953Z,36.97
2023-10-11T15:40:21.573Z,35.91
2023-10-11T15:42:49.074Z,36.04
2023-10-11T15:45:16.841Z,35.81
2023-10-11T15:47:48.399Z,35.39
2023-10-11T15:50:17.382Z,36.15
2023-10-11T15:52:44.818Z,34.76
2023-10-11T15:55:12.855Z,33.93
2023-10-11T15:57:42.352Z,35.05
2023-10-11T16:00:16.110Z,35.93
2023-10-11T16:02:44.104Z,35.80
2023-10-11T16:05:11.981Z,38.27
2023-10-11T16:07:40.055Z,35.78
2023-10-11T16:10:11.683Z,37.08
2023-10-11T16:12:42.264Z,37.74
2023-10-11T16:15:14.378Z,36.95
2023-10-11T16:17:42.799Z,37.66
2023-10-11T16:20:11.099Z,37.19
2023-10-11T16:22:42.503Z,37.21
2023-10-11T16:25:10.672Z,38.71
2023-10-11T16:27:39.065Z,34.93
2023-10-11T16:30:07.955Z,36.81
2023-10-11T16:32:36.132Z,38.78
2023-10-11T16:35:04.494Z,38.45
2023-10-11T16:37:36.165Z,38.54
2023-10-11T16:40:05.434Z,37.24
2023-10-11T16:42:35.923Z,38.96
2023-10-11T16:45:03.945Z,38.33
2023-10-11T16:47:37.852Z,36.45
2023-10-11T16:50:05.638Z,38.30
2023-10-11T16:52:33.258Z,39.67
2023-10-11T16:55:00.663Z,39.01
2023-10-11T16:57:28.031Z,39.68
2023-10-11T16:59:55.730Z,39.20
2023-10-11T17:02:26.567Z,39.05
2023-10-11T17:04:55.060Z,38.42
2023-10-11T17:07:25.620Z,40.55
2023-10-11T17:09:54.246Z,41.51
2023-10-11T17:12:21.623Z,40.44
2023-10-11T17:14:49.139Z,41.49
2023-10-11T17:17:18.440Z,39.10
2023-10-11T17:19:45.861Z,41.49
2023-10-11T17:22:13.893Z,43.40
2023-10-11T17:24:41.717Z,40.40
2023-10-11T17:27:09.124Z,38.19
2023-10-11T17:29:37.224Z,38.64
2023-10-11T17:32:04.802Z,41.27
2023-10-11T17:34:32.580Z,42.69
2023-10-11T17:37:00.744Z,41.01
2023-10-11T17:39:28.327Z,41.15
2023-10-11T17:41:56.010Z,41.25
2023-10-11T17:44:23.240Z,42.57
2023-10-11T17:46:50.465Z,43.51
2023-10-11T17:49:18.302Z,42.55
2023-10-11T17:51:45.552Z,41.57
2023-10-11T17:54:13.438Z,43.22
2023-10-11T17:56:40.810Z,42.50
2023-10-11T17:59:09.902Z,41.84
2023-10-11T18:01:42.288Z,43.06
2023-10-11T18:04:09.908Z,42.92
2023-10-11T18:06:37.212Z,43.45
2023-10-11T18:09:05.028Z,43.74
2023-10-11T18:11:33.322Z,43.40
2023-10-11T18:14:01.540Z,44.07
2023-10-11T18:16:30.592Z,43.53
2023-10-11T18:19:02.040Z,43.41
2023-10-11T18:21:29.500Z,44.64
2023-10-11T18:23:57.050Z,43.83
2023-10-11T18:26:24.350Z,44.41
2023-10-11T18:28:52.336Z,43.62
2023-10-11T18:31:21.142Z,44.61
2023-10-11T18:33:48.621Z,43.99
2023-10-11T18:36:18.997Z,46.13
2023-10-11T18:38:46.438Z,44.54
2023-10-11T18:41:13.713Z,44.67
2023-10-11T18:43:41.451Z,45.51
2023-10-11T18:46:10.286Z,44.84
2023-10-11T18:48:38.260Z,44.14
2023-10-11T18:51:16.663Z,45.15
2023-10-11T18:53:47.391Z,46.74
2023-10-11T18:56:16.182Z,42.33
2023-10-11T18:58:44.973Z,42.94
2023-10-11T19:01:17.929Z,45.05
2023-10-11T19:03:46.105Z,44.97
2023-10-11T19:06:14.502Z,45.24
2023-10-11T19:08:46.134Z,46.72
2023-10-11T19:11:15.384Z,44.83
2023-10-11T19:13:44.788Z,41.82
2023-10-11T19:16:26.349Z,41.95
2023-10-11T19:18:55.018Z,43.88
2023-10-11T19:21:22.509Z,43.60
2023-10-11T19:23:49.789Z,45.81
2023-10-11T19:26:18.929Z,43.79
2023-10-11T19:28:46.919Z,44.27
2023-10-11T19:31:16.936Z,44.79
2023-10-11T19:33:44.344Z,44.35
2023-10-11T19:36:11.976Z,43.72
2023-10-11T19:38:39.254Z,44.34
2023-10-11T19:41:07.441Z,44.74
2023-10-11T19:43:37.810Z,45.80
2023-10-11T19:46:12.778Z,45.55
2023-10-11T19:48:42.376Z,46.13
2023-10-11T19:51:11.171Z,46.20
2023-10-11T19:53:38.649Z,46.31
2023-10-11T19:56:13.021Z,45.80
2023-10-11T19:58:40.424Z,47.07
2023-10-11T20:01:16.201Z,46.66
2023-10-11T20:03:43.426Z,46.86
2023-10-11T20:06:15.201Z,46.02
2023-10-11T20:08:42.388Z,46.27
2023-10-11T20:11:11.580Z,47.41
2023-10-11T20:13:39.753Z,47.36
2023-10-11T20:16:12.712Z,47.10
2023-10-11T20:18:45.464Z,48.28
2023-10-11T20:21:19.506Z,48.32
2023-10-11T20:23:47.814Z,47.98
2023-10-11T20:26:23.519Z,47.64
2023-10-11T20:28:52.743Z,47.43
2023-10-11T20:31:20.105Z,47.80
2023-10-11T20:33:50.697Z,48.07
2023-10-11T20:36:19.741Z,47.34
2023-10-11T20:38:47.426Z,48.06
2023-10-11T20:41:14.916Z,47.80
2023-10-11T20:43:43.405Z,47.56
2023-10-11T20:46:11.917Z,47.39
2023-10-11T20:48:39.548Z,48.08
2023-10-11T20:51:08.103Z,48.07
2023-10-11T20:53:39.093Z,47.64
2023-10-11T20:56:08.206Z,48.08
2023-10-11T20:58:39.938Z,48.48
2023-10-11T21:01:07.448Z,47.79
2023-10-11T21:03:36.803Z,48.34
2023-10-11T21:06:10.158Z,48.22
2023-10-11T21:08:37.504Z,48.51
2023-10-11T21:11:05.097Z,48.04
2023-10-11T21:13:32.396Z,48.52
2023-10-11T21:16:01.030Z,49.10
2023-10-11T21:18:28.664Z,47.85
2023-10-11T21:20:56.279Z,49.21
2023-10-11T21:23:24.092Z,48.87
2023-10-11T21:25:56.524Z,48.65
2023-10-11T21:28:25.307Z,49.08
2023-10-11T21:30:53.315Z,49.80
2023-10-11T21:33:20.818Z,48.98
2023-10-11T21:35:48.382Z,49.43
2023-10-11T21:38:15.816Z,50.00
2023-10-11T21:40:46.638Z,49.81
2023-10-11T21:43:14.451Z,49.75
2023-10-11T21:45:42.961Z,48.88
2023-10-11T21:48:12.030Z,50.09
2023-10-11T21:50:42.479Z,48.59
2023-10-11T21:53:11.250Z,48.58
2023-10-11T21:55:40.118Z,50.83
2023-10-11T21:58:07.724Z,49.31
2023-10-11T22:00:48.334Z,48.71
2023-10-11T22:03:20.418Z,50.36
2023-10-11T22:05:52.858Z,50.21
2023-10-11T22:08:21.968Z,50.97
2023-10-11T22:10:50.234Z,50.17
2023-10-11T22:13:23.810Z,50.70
2023-10-11T22:15:53.372Z,50.85
2023-10-11T22:18:22.079Z,50.98
2023-10-11T22:20:50.903Z,51.02
2023-10-11T22:23:21.030Z,49.77
2023-10-11T22:25:50.574Z,50.79
2023-10-11T22:28:18.974Z,51.55
2023-10-11T22:30:48.148Z,50.41
2023-10-11T22:33:15.982Z,51.84
2023-10-11T22:35:44.024Z,51.47
2023-10-11T22:38:11.570Z,51.50
2023-10-11T22:40:40.033Z,51.17
2023-10-11T22:43:22.028Z,50.67
2023-10-11T22:45:57.179Z,51.12
2023-10-11T22:48:25.411Z,51.83
2023-10-11T22:50:53.298Z,52.00
2023-10-11T22:53:24.181Z,52.52
2023-10-11T22:55:52.785Z,53.09
2023-10-11T22:58:20.808Z,52.01
2023-10-11T23:00:51.446Z,51.69
2023-10-11T23:03:19.245Z,51.12
2023-10-11T23:05:46.825Z,51.48
2023-10-11T23:08:14.519Z,52.09
2023-10-11T23:10:48.358Z,51.71
2023-10-11T23:13:19.100Z,52.08
2023-10-11T23:15:56.186Z,51.94
2023-10-11T23:18:27.453Z,52.75
2023-10-11T23:20:58.827Z,52.79
2023-10-11T23:23:41.515Z,53.50
2023-10-11T23:26:10.714Z,52.86
2023-10-11T23:28:38.832Z,53.25
2023-10-11T23:31:10.101Z,52.70
2023-10-11T23:33:49.756Z,52.43
2023-10-11T23:36:23.768Z,52.44
2023-10-11T23:38:52.586Z,52.54
2023-10-11T23:41:36.405Z,52.24
2023-10-11T23:44:21.126Z,52.23
2023-10-11T23:46:59.660Z,51.17
2023-10-11T23:49:41.521Z,53.54
2023-10-11T23:52:21.426Z,52.81
2023-10-11T23:54:51.706Z,52.91
2023-10-11T23:57:23.084Z,53.06
2023-10-11T23:59:50.978Z,53.17
