createdAt,value
2023-04-16T00:02:04.203Z,8.40
2023-04-16T00:05:47.885Z,14.30
2023-04-16T00:09:12.404Z,14.30
2023-04-16T00:13:09.047Z,13.70
2023-04-16T00:16:35.638Z,15.50
2023-04-16T00:20:29.964Z,13.20
2023-04-16T00:23:55.386Z,12.10
2023-04-16T00:27:52.346Z,14.00
2023-04-16T00:31:16.505Z,14.50
2023-04-16T00:35:13.333Z,9.90
2023-04-16T00:38:37.462Z,11.30
2023-04-16T00:42:15.317Z,10.50
2023-04-16T00:46:12.406Z,13.00
2023-04-16T00:49:56.150Z,11.40
2023-04-16T00:53:20.699Z,12.20
2023-04-16T00:56:59.834Z,23.10
2023-04-16T01:00:36.349Z,8.70
2023-04-16T01:04:33.438Z,12.40
2023-04-16T01:08:01.309Z,8.10
2023-04-16T01:11:54.378Z,13.30
2023-04-16T01:15:18.722Z,11.30
2023-04-16T01:19:15.283Z,12.90
2023-04-16T01:22:42.831Z,14.40
2023-04-16T01:26:17.573Z,13.50
2023-04-16T01:30:14.664Z,12.40
2023-04-16T01:34:21.011Z,14.80
2023-04-16T01:38:05.619Z,15.80
2023-04-16T01:41:33.393Z,19.70
2023-04-16T01:45:26.861Z,12.40
2023-04-16T01:48:55.990Z,12.20
2023-04-16T01:52:48.587Z,13.50
2023-04-16T01:56:33.153Z,13.30
2023-04-16T02:00:43.549Z,13.60
2023-04-16T02:04:27.172Z,13.20
2023-04-16T02:08:12.797Z,14.00
2023-04-16T02:11:43.467Z,14.40
2023-04-16T02:15:38.843Z,15.70
2023-04-16T02:19:29.262Z,13.90
2023-04-16T02:23:15.457Z,12.80
2023-04-16T02:27:03.195Z,13.60
2023-04-16T02:30:47.793Z,15.60
2023-04-16T02:34:13.187Z,15.40
2023-04-16T02:37:51.782Z,15.00
2023-04-16T02:41:28.610Z,14.90
2023-04-16T02:45:08.489Z,16.30
2023-04-16T02:48:43.907Z,19.10
2023-04-16T02:52:40.526Z,18.50
2023-04-16T02:56:07.000Z,16.10
2023-04-16T03:00:03.690Z,15.60
2023-04-16T03:03:47.351Z,14.80
2023-04-16T03:07:13.016Z,14.60
2023-04-16T03:10:50.294Z,12.50
2023-04-16T03:14:46.592Z,12.60
2023-04-16T03:18:11.877Z,13.00
2023-04-16T03:22:08.443Z,12.90
2023-04-16T03:25:32.698Z,12.00
2023-04-16T03:29:29.135Z,13.60
2023-04-16T03:32:53.841Z,12.90
2023-04-16T03:36:50.294Z,10.80
2023-04-16T03:40:15.448Z,10.50
2023-04-16T03:43:52.571Z,10.10
2023-04-16T03:47:30.395Z,9.30
2023-04-16T03:51:07.920Z,9.90
2023-04-16T03:54:45.888Z,10.40
2023-04-16T03:58:47.761Z,9.10
2023-04-16T04:02:11.938Z,8.90
2023-04-16T04:06:10.363Z,11.10
2023-04-16T04:09:35.830Z,13.30
2023-04-16T04:13:32.011Z,11.10
2023-04-16T04:16:57.210Z,10.80
2023-04-16T04:20:57.206Z,14.50
2023-04-16T04:24:24.357Z,11.90
2023-04-16T04:28:21.435Z,9.70
2023-04-16T04:31:46.280Z,11.20
2023-04-16T04:35:43.804Z,10.20
2023-04-16T04:39:28.672Z,11.50
2023-04-16T04:42:57.790Z,11.40
2023-04-16T04:46:31.260Z,13.30
2023-04-16T04:50:27.795Z,13.90
2023-04-16T04:53:54.250Z,14.10
2023-04-16T04:57:49.463Z,17.40
2023-04-16T05:01:15.085Z,20.20
2023-04-16T05:04:52.567Z,17.90
2023-04-16T05:08:50.765Z,14.40
2023-04-16T05:12:18.739Z,14.20
2023-04-16T05:16:12.867Z,16.70
2023-04-16T05:19:37.027Z,13.20
2023-04-16T05:23:15.770Z,10.20
2023-04-16T05:27:11.368Z,8.30
2023-04-16T05:30:54.368Z,11.40
2023-04-16T05:34:37.250Z,11.90
2023-04-16T05:38:01.359Z,11.10
2023-04-16T05:41:58.102Z,14.60
2023-04-16T05:45:41.501Z,11.70
2023-04-16T05:49:05.415Z,12.40
2023-04-16T05:52:43.224Z,15.60
2023-04-16T05:56:40.429Z,13.30
2023-04-16T06:00:23.804Z,13.20
2023-04-16T06:03:47.899Z,12.50
2023-04-16T06:07:44.592Z,14.10
2023-04-16T06:11:09.581Z,12.60
2023-04-16T06:14:48.201Z,12.00
2023-04-16T06:18:24.527Z,13.00
2023-04-16T06:22:27.247Z,12.30
2023-04-16T06:25:51.766Z,13.00
2023-04-16T06:29:51.477Z,13.60
2023-04-16T06:33:34.850Z,12.70
2023-04-16T06:36:59.266Z,11.40
2023-04-16T06:40:37.625Z,12.50
2023-04-16T06:44:15.077Z,12.90
2023-04-16T06:47:55.362Z,14.00
2023-04-16T06:51:50.795Z,13.90
2023-04-16T06:55:15.090Z,14.40
2023-04-16T06:59:11.850Z,20.80
2023-04-16T07:02:58.288Z,16.30
2023-04-16T07:06:23.657Z,13.10
2023-04-16T07:10:20.051Z,15.50
2023-04-16T07:13:44.166Z,15.20
2023-04-16T07:17:40.643Z,14.40
2023-04-16T07:21:24.129Z,14.30
2023-04-16T07:25:08.317Z,14.80
2023-04-16T07:28:52.268Z,11.70
2023-04-16T07:32:17.946Z,14.80
2023-04-16T07:36:13.471Z,13.90
2023-04-16T07:39:57.410Z,14.00
2023-04-16T07:43:41.056Z,15.60
2023-04-16T07:47:05.876Z,15.10
2023-04-16T07:51:02.212Z,10.50
2023-04-16T07:54:29.181Z,13.70
2023-04-16T07:58:28.418Z,13.30
2023-04-16T08:01:54.632Z,12.60
2023-04-16T08:05:51.106Z,12.60
2023-04-16T08:09:38.975Z,11.50
2023-04-16T08:13:03.889Z,10.60
2023-04-16T08:17:00.218Z,12.20
2023-04-16T08:20:25.009Z,12.30
2023-04-16T08:24:22.721Z,11.50
2023-04-16T08:27:48.121Z,13.00
2023-04-16T08:31:26.061Z,13.40
2023-04-16T08:35:04.563Z,11.30
2023-04-16T08:38:41.165Z,13.20
2023-04-16T08:42:52.407Z,10.50
2023-04-16T08:46:26.704Z,12.70
2023-04-16T08:50:25.324Z,12.00
2023-04-16T08:53:59.787Z,19.60
2023-04-16T08:57:51.588Z,21.80
2023-04-16T09:01:37.836Z,15.20
2023-04-16T09:05:27.442Z,26.60
2023-04-16T09:08:54.328Z,15.00
2023-04-16T09:12:49.751Z,15.50
2023-04-16T09:16:17.184Z,22.30
2023-04-16T09:20:13.719Z,21.70
2023-04-16T09:23:59.605Z,18.50
2023-04-16T09:27:50.055Z,15.00
2023-04-16T09:31:38.228Z,15.30
2023-04-16T09:35:23.708Z,12.30
2023-04-16T09:38:51.494Z,12.70
2023-04-16T09:42:32.789Z,8.40
2023-04-16T09:46:29.108Z,10.60
2023-04-16T09:50:18.593Z,11.10
2023-04-16T09:54:04.952Z,11.60
2023-04-16T09:57:30.832Z,12.80
2023-04-16T10:01:12.090Z,11.10
2023-04-16T10:04:46.878Z,10.70
2023-04-16T10:08:25.146Z,11.40
2023-04-16T10:12:02.116Z,10.20
2023-04-16T10:15:39.348Z,6.40
2023-04-16T10:19:37.698Z,9.90
2023-04-16T10:23:02.290Z,7.70
2023-04-16T10:26:59.806Z,7.40
2023-04-16T10:30:26.312Z,8.20
2023-04-16T10:34:25.200Z,11.30
2023-04-16T10:38:26.213Z,10.80
2023-04-16T10:42:07.088Z,11.50
2023-04-16T10:45:42.425Z,9.00
2023-04-16T10:49:30.408Z,7.50
2023-04-16T10:53:22.832Z,6.80
2023-04-16T10:57:09.963Z,7.20
2023-04-16T11:00:52.056Z,8.40
2023-04-16T11:04:22.776Z,7.50
2023-04-16T11:08:17.294Z,10.40
2023-04-16T11:12:07.636Z,9.60
2023-04-16T11:15:51.098Z,9.90
2023-04-16T11:19:37.787Z,9.70
2023-04-16T11:23:05.832Z,7.50
2023-04-16T11:27:01.081Z,7.30
2023-04-16T11:30:31.514Z,8.60
2023-04-16T11:34:08.585Z,8.80
2023-04-16T11:38:01.630Z,8.40
2023-04-16T11:41:26.221Z,8.20
2023-04-16T11:45:22.211Z,8.00
2023-04-16T11:48:51.991Z,7.00
2023-04-16T11:52:45.087Z,8.00
2023-04-16T11:56:12.184Z,7.40
2023-04-16T12:00:01.599Z,6.90
2023-04-16T12:03:46.996Z,6.80
2023-04-16T12:07:17.714Z,5.90
2023-04-16T12:10:56.038Z,6.70
2023-04-16T12:14:33.191Z,5.40
2023-04-16T12:18:30.497Z,6.60
2023-04-16T12:22:13.807Z,5.00
2023-04-16T12:26:01.653Z,5.20
2023-04-16T12:29:44.628Z,5.00
2023-04-16T12:33:28.460Z,4.90
2023-04-16T12:37:11.184Z,4.90
2023-04-16T12:40:37.031Z,4.20
2023-04-16T12:44:18.221Z,3.70
2023-04-16T12:47:52.601Z,3.80
2023-04-16T12:51:29.974Z,2.80
2023-04-16T12:55:26.751Z,4.70
2023-04-16T12:58:51.924Z,4.90
2023-04-16T13:02:29.594Z,5.20
2023-04-16T13:06:07.426Z,2.70
2023-04-16T13:09:44.907Z,5.00
2023-04-16T13:13:40.558Z,5.50
2023-04-16T13:17:23.854Z,5.10
2023-04-16T13:20:49.935Z,4.30
2023-04-16T13:24:47.810Z,3.40
2023-04-16T13:28:11.745Z,4.30
2023-04-16T13:31:49.604Z,4.40
2023-04-16T13:35:27.387Z,4.30
2023-04-16T13:39:23.732Z,4.10
2023-04-16T13:43:07.796Z,3.70
2023-04-16T13:46:32.719Z,3.70
2023-04-16T13:50:30.369Z,4.10
2023-04-16T13:53:57.201Z,3.30
2023-04-16T13:57:36.450Z,3.50
2023-04-16T14:01:30.262Z,3.50
2023-04-16T14:05:13.423Z,2.90
2023-04-16T14:08:56.662Z,3.10
2023-04-16T14:12:40.470Z,3.10
2023-04-16T14:16:04.826Z,3.40
2023-04-16T14:19:42.125Z,4.60
2023-04-16T14:23:19.932Z,4.00
2023-04-16T14:27:19.531Z,3.70
2023-04-16T14:31:02.803Z,3.60
2023-04-16T14:34:27.351Z,3.40
2023-04-16T14:38:24.163Z,3.50
2023-04-16T14:42:08.033Z,3.20
2023-04-16T14:45:32.769Z,3.70
2023-04-16T14:49:12.466Z,2.60
2023-04-16T14:52:47.882Z,3.40
2023-04-16T14:56:45.762Z,3.20
2023-04-16T15:00:29.354Z,3.20
2023-04-16T15:04:14.652Z,3.40
2023-04-16T15:07:42.672Z,3.40
2023-04-16T15:11:38.136Z,3.50
2023-04-16T15:15:02.668Z,2.90
2023-04-16T15:18:59.141Z,3.50
2023-04-16T15:22:42.494Z,3.50
2023-04-16T15:26:07.200Z,3.30
2023-04-16T15:29:47.714Z,3.10
2023-04-16T15:33:41.139Z,3.50
2023-04-16T15:37:05.729Z,3.00
2023-04-16T15:40:43.243Z,2.80
2023-04-16T15:44:24.343Z,3.30
2023-04-16T15:47:58.618Z,3.60
2023-04-16T15:51:36.586Z,4.00
2023-04-16T15:55:34.177Z,3.80
2023-04-16T15:59:17.753Z,4.50
2023-04-16T16:03:04.317Z,6.80
2023-04-16T16:06:29.296Z,9.30
2023-04-16T16:10:25.414Z,9.60
2023-04-16T16:14:09.690Z,5.50
2023-04-16T16:17:36.201Z,6.00
2023-04-16T16:21:12.587Z,5.10
2023-04-16T16:24:52.758Z,5.70
2023-04-16T16:28:29.316Z,8.10
2023-04-16T16:45:21.021Z,5.30
2023-04-16T16:48:58.487Z,6.20
2023-04-16T16:52:54.312Z,7.60
2023-04-16T16:56:18.744Z,7.00
2023-04-16T17:00:16.323Z,6.40
2023-04-16T17:03:41.538Z,5.30
2023-04-16T17:07:25.014Z,5.50
2023-04-16T17:10:56.469Z,4.80
2023-04-16T17:14:37.252Z,4.50
2023-04-16T17:18:30.678Z,3.80
2023-04-16T17:22:13.592Z,3.90
2023-04-16T17:25:37.843Z,3.40
2023-04-16T17:29:34.270Z,3.70
2023-04-16T17:32:59.136Z,3.60
2023-04-16T17:36:36.918Z,4.00
2023-04-16T17:40:32.985Z,4.30
2023-04-16T17:43:57.318Z,3.60
2023-04-16T17:47:54.412Z,3.40
2023-04-16T17:51:37.778Z,3.30
2023-04-16T17:55:06.014Z,3.90
2023-04-16T17:58:41.119Z,5.30
2023-04-16T18:02:39.907Z,4.00
2023-04-16T18:06:23.349Z,3.70
2023-04-16T18:10:08.713Z,4.70
2023-04-16T18:13:54.467Z,5.00
2023-04-16T18:17:21.923Z,4.60
2023-04-16T18:20:57.280Z,3.90
2023-04-16T18:24:54.403Z,3.20
2023-04-16T18:28:22.697Z,3.70
2023-04-16T18:31:59.284Z,3.20
2023-04-16T18:35:36.371Z,3.50
2023-04-16T18:39:33.171Z,3.20
2023-04-16T18:43:17.458Z,3.70
2023-04-16T18:46:41.889Z,3.00
2023-04-16T18:50:19.288Z,2.80
2023-04-16T18:54:19.166Z,2.90
2023-04-16T18:57:43.853Z,3.10
2023-04-16T19:01:40.607Z,3.50
2023-04-16T19:05:05.383Z,3.00
2023-04-16T19:09:01.672Z,3.60
2023-04-16T19:12:44.894Z,3.30
2023-04-16T19:16:29.062Z,3.60
2023-04-16T19:19:53.575Z,3.70
2023-04-16T19:23:50.095Z,3.70
2023-04-16T19:27:16.254Z,3.80
2023-04-16T19:30:56.295Z,3.70
2023-04-16T19:34:49.107Z,3.50
2023-04-16T19:38:32.441Z,3.80
2023-04-16T19:42:18.111Z,3.40
2023-04-16T19:45:47.409Z,4.40
2023-04-16T19:49:25.264Z,3.80
2023-04-16T19:53:21.099Z,4.40
2023-04-16T19:57:04.286Z,4.60
2023-04-16T20:00:28.570Z,4.00
2023-04-16T20:04:25.208Z,4.60
2023-04-16T20:07:51.271Z,3.40
2023-04-16T20:11:27.297Z,3.80
2023-04-16T20:15:26.739Z,5.10
2023-04-16T20:18:55.915Z,3.90
2023-04-16T20:22:28.690Z,2.80
2023-04-16T20:26:06.231Z,4.50
2023-04-16T20:29:43.860Z,3.60
2023-04-16T20:33:24.587Z,5.00
2023-04-16T20:37:18.500Z,4.00
2023-04-16T20:40:44.675Z,5.50
2023-04-16T20:44:26.146Z,4.40
2023-04-16T20:48:02.449Z,4.00
2023-04-16T20:51:37.270Z,3.60
2023-04-16T20:55:13.172Z,5.00
2023-04-16T20:58:54.692Z,4.30
2023-04-16T21:02:50.719Z,4.70
2023-04-16T21:06:39.404Z,4.40
2023-04-16T21:10:24.850Z,3.70
2023-04-16T21:13:49.711Z,3.80
2023-04-16T21:17:27.059Z,2.50
2023-04-16T21:21:25.182Z,4.20
2023-04-16T21:24:49.262Z,3.40
2023-04-16T21:28:46.060Z,4.00
2023-04-16T21:32:09.856Z,4.10
2023-04-16T21:35:52.423Z,5.20
2023-04-16T21:39:30.337Z,3.70
2023-04-16T21:43:22.937Z,3.10
2023-04-16T21:47:06.426Z,4.30
2023-04-16T21:50:35.730Z,3.80
2023-04-16T21:54:09.179Z,5.20
2023-04-16T21:57:49.471Z,4.20
2023-04-16T22:01:43.366Z,4.20
2023-04-16T22:05:08.246Z,4.10
2023-04-16T22:08:45.241Z,4.40
2023-04-16T22:12:45.251Z,5.60
2023-04-16T22:16:28.480Z,3.00
2023-04-16T22:20:12.479Z,4.40
2023-04-16T22:23:36.756Z,4.80
2023-04-16T22:27:16.007Z,5.40
2023-04-16T22:31:10.939Z,5.10
2023-04-16T22:34:57.652Z,4.40
2023-04-16T22:38:43.814Z,5.90
2023-04-16T22:42:29.205Z,5.80
2023-04-16T22:46:04.653Z,5.30
2023-04-16T22:49:50.655Z,5.80
2023-04-16T22:53:37.732Z,6.30
2023-04-16T22:57:25.162Z,5.90
2023-04-16T23:01:10.231Z,6.00
2023-04-16T23:09:07.525Z,4.40
2023-04-16T23:12:32.364Z,5.30
2023-04-16T23:16:09.940Z,5.80
2023-04-16T23:20:09.394Z,6.80
2023-04-16T23:23:52.257Z,6.80
2023-04-16T23:27:18.854Z,6.60
2023-04-16T23:30:56.089Z,5.60
2023-04-16T23:34:33.264Z,4.80
2023-04-16T23:38:10.896Z,5.80
2023-04-16T23:41:48.668Z,5.60
2023-04-16T23:45:26.372Z,7.80
2023-04-16T23:49:23.118Z,6.30
2023-04-16T23:53:06.765Z,7.90
2023-04-16T23:56:31.351Z,6.10
