createdAt,value
2022-12-01T00:01:07.822Z,8.00
2022-12-01T00:03:34.656Z,7.95
2022-12-01T00:06:16.239Z,7.90
2022-12-01T00:09:03.104Z,7.89
2022-12-01T00:11:30.044Z,7.88
2022-12-01T00:13:56.757Z,7.89
2022-12-01T00:16:23.563Z,7.89
2022-12-01T00:18:51.289Z,7.90
2022-12-01T00:21:20.428Z,7.90
2022-12-01T00:23:49.116Z,7.93
2022-12-01T00:26:17.469Z,7.96
2022-12-01T00:28:44.146Z,8.02
2022-12-01T00:31:12.626Z,8.03
2022-12-01T00:33:40.031Z,8.06
2022-12-01T00:36:07.199Z,8.07
2022-12-01T00:38:34.463Z,8.12
2022-12-01T00:41:01.495Z,8.16
2022-12-01T00:43:28.123Z,8.19
2022-12-01T00:45:56.380Z,8.22
2022-12-01T00:48:23.326Z,8.23
2022-12-01T00:50:54.522Z,8.23
2022-12-01T00:53:21.523Z,8.22
2022-12-01T00:55:48.168Z,8.21
2022-12-01T00:58:15.086Z,8.21
2022-12-01T01:00:43.033Z,8.23
2022-12-01T01:03:10.802Z,8.25
2022-12-01T01:05:42.758Z,8.26
2022-12-01T01:08:11.801Z,8.28
2022-12-01T01:10:44.485Z,8.31
2022-12-01T01:13:12.756Z,8.34
2022-12-01T01:15:39.790Z,8.35
2022-12-01T01:18:07.205Z,8.37
2022-12-01T01:20:33.915Z,8.39
2022-12-01T01:23:00.628Z,8.42
2022-12-01T01:25:27.521Z,8.43
2022-12-01T01:27:54.243Z,8.44
2022-12-01T01:30:21.607Z,8.46
2022-12-01T01:32:48.272Z,8.49
2022-12-01T01:35:14.939Z,8.49
2022-12-01T01:37:41.641Z,8.51
2022-12-01T01:40:09.125Z,8.51
2022-12-01T01:42:35.875Z,8.53
2022-12-01T01:45:02.498Z,8.52
2022-12-01T01:47:36.866Z,8.53
2022-12-01T01:50:09.592Z,8.54
2022-12-01T01:52:45.072Z,8.55
2022-12-01T01:55:12.921Z,8.57
2022-12-01T01:57:40.285Z,8.57
2022-12-01T02:00:12.972Z,8.57
2022-12-01T02:02:44.923Z,8.59
2022-12-01T02:05:33.233Z,8.61
2022-12-01T02:08:01.390Z,8.60
2022-12-01T02:10:53.994Z,8.60
2022-12-01T02:13:48.864Z,8.60
2022-12-01T02:16:40.297Z,8.58
2022-12-01T02:19:24.845Z,8.57
2022-12-01T02:22:22.220Z,8.54
2022-12-01T02:25:01.032Z,8.55
2022-12-01T02:27:42.485Z,8.56
2022-12-01T02:30:19.407Z,8.57
2022-12-01T02:32:54.513Z,8.58
2022-12-01T02:35:24.663Z,8.60
2022-12-01T02:38:14.533Z,8.61
2022-12-01T02:40:57.552Z,8.61
2022-12-01T02:43:39.722Z,8.63
2022-12-01T02:46:15.678Z,8.65
2022-12-01T02:48:44.827Z,8.65
2022-12-01T02:51:34.105Z,8.67
2022-12-01T02:54:03.223Z,8.64
2022-12-01T02:56:29.926Z,8.66
2022-12-01T02:58:56.805Z,8.66
2022-12-01T03:01:50.927Z,8.67
2022-12-01T03:04:41.956Z,8.65
2022-12-01T03:07:13.102Z,8.64
2022-12-01T03:10:08.946Z,8.66
2022-12-01T03:12:38.672Z,8.64
2022-12-01T03:15:18.530Z,8.63
2022-12-01T03:18:04.405Z,8.61
2022-12-01T03:20:52.255Z,8.59
2022-12-01T03:23:23.340Z,8.58
2022-12-01T03:25:52.496Z,8.58
2022-12-01T03:28:28.840Z,8.57
2022-12-01T03:30:59.719Z,8.55
2022-12-01T03:33:35.618Z,8.53
2022-12-01T03:36:05.811Z,8.51
2022-12-01T03:38:36.201Z,8.50
2022-12-01T03:41:10.899Z,8.49
2022-12-01T03:43:43.131Z,8.49
2022-12-01T03:46:12.487Z,8.48
2022-12-01T03:48:40.518Z,8.47
2022-12-01T03:51:18.800Z,8.46
2022-12-01T03:53:55.615Z,8.46
2022-12-01T03:56:26.906Z,8.45
2022-12-01T03:58:57.786Z,8.46
2022-12-01T04:01:26.515Z,8.46
2022-12-01T04:03:53.239Z,8.43
2022-12-01T04:06:19.884Z,8.44
2022-12-01T04:08:46.538Z,8.43
2022-12-01T04:11:33.001Z,8.44
2022-12-01T04:14:01.033Z,8.42
2022-12-01T04:16:27.740Z,8.42
2022-12-01T04:18:54.473Z,8.42
2022-12-01T04:21:21.098Z,8.42
2022-12-01T04:24:02.592Z,8.41
2022-12-01T04:26:32.318Z,8.43
2022-12-01T04:29:04.179Z,8.43
2022-12-01T04:31:31.488Z,8.43
2022-12-01T04:33:58.892Z,8.44
2022-12-01T04:36:26.754Z,8.43
2022-12-01T04:38:53.725Z,8.42
2022-12-01T04:41:20.515Z,8.44
2022-12-01T04:43:47.269Z,8.46
2022-12-01T04:46:14.537Z,8.48
2022-12-01T04:48:41.330Z,8.50
2022-12-01T04:51:09.152Z,8.51
2022-12-01T04:53:36.551Z,8.52
2022-12-01T04:56:04.045Z,8.52
2022-12-01T04:58:33.143Z,8.51
2022-12-01T05:01:12.323Z,8.51
2022-12-01T05:03:40.359Z,8.48
2022-12-01T05:06:11.319Z,8.44
2022-12-01T05:08:38.319Z,8.43
2022-12-01T05:11:07.749Z,8.41
2022-12-01T05:13:37.217Z,8.40
2022-12-01T05:16:09.051Z,8.38
2022-12-01T05:18:36.041Z,8.37
2022-12-01T05:21:04.949Z,8.36
2022-12-01T05:23:34.212Z,8.34
2022-12-01T05:26:01.995Z,8.33
2022-12-01T05:28:28.970Z,8.29
2022-12-01T05:30:56.222Z,8.28
2022-12-01T05:33:24.387Z,8.28
2022-12-01T05:35:52.040Z,8.26
2022-12-01T05:38:19.310Z,8.24
2022-12-01T05:40:54.235Z,8.20
2022-12-01T05:43:27.140Z,8.19
2022-12-01T05:45:55.681Z,8.16
2022-12-01T05:48:22.391Z,8.13
2022-12-01T05:50:49.149Z,8.10
2022-12-01T05:53:15.969Z,8.07
2022-12-01T05:55:42.625Z,8.06
2022-12-01T05:58:10.223Z,8.03
2022-12-01T06:00:45.060Z,8.01
2022-12-01T06:03:12.537Z,7.96
2022-12-01T06:05:39.479Z,7.93
2022-12-01T06:08:06.228Z,7.90
2022-12-01T06:10:32.829Z,7.85
2022-12-01T06:12:59.429Z,7.84
2022-12-01T06:15:26.557Z,7.83
2022-12-01T06:17:53.265Z,7.82
2022-12-01T06:20:19.888Z,7.80
2022-12-01T06:22:46.613Z,7.78
2022-12-01T06:25:13.226Z,7.76
2022-12-01T06:27:40.072Z,7.74
2022-12-01T06:30:07.459Z,7.69
2022-12-01T06:32:34.049Z,7.61
2022-12-01T06:35:00.682Z,7.55
2022-12-01T06:37:28.463Z,7.48
2022-12-01T06:39:55.263Z,7.46
2022-12-01T06:42:22.025Z,7.40
2022-12-01T06:44:48.802Z,7.38
2022-12-01T06:47:15.963Z,7.35
2022-12-01T06:49:42.814Z,7.34
2022-12-01T06:52:10.128Z,7.36
2022-12-01T06:54:37.571Z,7.41
2022-12-01T06:57:04.944Z,7.44
2022-12-01T06:59:31.737Z,7.48
2022-12-01T07:01:58.936Z,7.50
2022-12-01T07:04:25.799Z,7.54
2022-12-01T07:06:52.386Z,7.54
2022-12-01T07:09:19.067Z,7.54
2022-12-01T07:11:45.754Z,7.57
2022-12-01T07:14:32.655Z,7.60
2022-12-01T07:16:59.744Z,7.61
2022-12-01T07:19:26.402Z,7.63
2022-12-01T07:21:53.008Z,7.66
2022-12-01T07:24:19.645Z,7.64
2022-12-01T07:26:46.230Z,7.65
2022-12-01T07:29:12.925Z,7.66
2022-12-01T07:31:39.616Z,7.67
2022-12-01T07:34:06.720Z,7.69
2022-12-01T07:36:33.414Z,7.68
2022-12-01T07:39:04.081Z,7.70
2022-12-01T07:41:30.682Z,7.70
2022-12-01T07:43:58.328Z,7.68
2022-12-01T07:46:27.071Z,7.68
2022-12-01T07:48:55.587Z,7.69
2022-12-01T07:51:24.795Z,7.70
2022-12-01T07:53:53.030Z,7.69
2022-12-01T07:56:20.446Z,7.64
2022-12-01T07:58:47.452Z,7.62
2022-12-01T08:01:17.298Z,7.60
2022-12-01T08:03:44.202Z,7.62
2022-12-01T08:06:11.867Z,7.62
2022-12-01T08:08:40.720Z,7.61
2022-12-01T08:11:20.465Z,7.63
2022-12-01T08:13:47.477Z,7.65
2022-12-01T08:16:16.490Z,7.67
2022-12-01T08:18:44.180Z,7.67
2022-12-01T08:21:16.092Z,7.69
2022-12-01T08:23:43.614Z,7.70
2022-12-01T08:26:19.051Z,7.72
2022-12-01T08:28:46.618Z,7.73
2022-12-01T08:31:16.615Z,7.75
2022-12-01T08:33:43.362Z,7.78
2022-12-01T08:36:10.216Z,7.79
2022-12-01T08:38:37.050Z,7.81
2022-12-01T08:41:09.901Z,7.83
2022-12-01T08:46:28.941Z,7.87
2022-12-01T08:48:57.529Z,7.89
2022-12-01T08:51:25.032Z,7.93
2022-12-01T08:53:52.234Z,7.96
2022-12-01T08:56:25.181Z,7.99
2022-12-01T08:58:51.984Z,8.02
2022-12-01T09:01:19.541Z,8.07
2022-12-01T09:03:47.159Z,8.09
2022-12-01T09:06:16.582Z,8.12
2022-12-01T09:08:44.055Z,8.16
2022-12-01T09:11:15.631Z,8.20
2022-12-01T09:13:44.050Z,8.24
2022-12-01T09:16:12.914Z,8.29
2022-12-01T09:18:40.419Z,8.34
2022-12-01T09:21:18.138Z,8.37
2022-12-01T09:23:45.114Z,8.42
2022-12-01T09:26:13.980Z,8.47
2022-12-01T09:28:40.890Z,8.50
2022-12-01T09:31:10.400Z,8.56
2022-12-01T09:33:37.819Z,8.61
2022-12-01T09:36:06.507Z,8.66
2022-12-01T09:38:35.015Z,8.71
2022-12-01T09:41:05.836Z,8.76
2022-12-01T09:43:59.096Z,8.80
2022-12-01T09:46:32.411Z,8.84
2022-12-01T09:49:02.857Z,8.88
2022-12-01T09:51:31.116Z,8.92
2022-12-01T09:54:00.678Z,8.98
2022-12-01T09:56:30.478Z,9.01
2022-12-01T09:59:02.465Z,9.06
2022-12-01T10:01:41.811Z,9.10
2022-12-01T10:04:15.200Z,9.14
2022-12-01T10:06:50.059Z,9.17
2022-12-01T10:09:29.909Z,9.22
2022-12-01T10:12:14.355Z,9.27
2022-12-01T10:14:41.475Z,9.31
2022-12-01T10:17:27.745Z,9.34
2022-12-01T10:20:02.584Z,9.37
2022-12-01T10:23:08.622Z,9.40
2022-12-01T10:25:53.604Z,9.43
2022-12-01T10:28:23.243Z,9.46
2022-12-01T10:30:51.734Z,9.51
2022-12-01T10:33:33.339Z,9.55
2022-12-01T10:36:00.023Z,9.58
2022-12-01T10:38:31.706Z,9.62
2022-12-01T10:41:01.284Z,9.65
2022-12-01T10:43:44.555Z,9.69
2022-12-01T10:46:24.478Z,9.71
2022-12-01T10:49:08.178Z,9.73
2022-12-01T10:51:56.721Z,9.76
2022-12-01T10:54:31.714Z,9.78
2022-12-01T10:56:59.519Z,9.80
2022-12-01T11:00:04.571Z,9.85
2022-12-01T11:02:32.310Z,9.85
2022-12-01T11:05:07.651Z,9.88
2022-12-01T11:07:47.128Z,9.90
2022-12-01T11:10:24.340Z,9.91
2022-12-01T11:12:59.603Z,9.93
2022-12-01T11:15:31.124Z,9.98
2022-12-01T11:18:43.903Z,10.03
2022-12-01T11:21:27.404Z,10.06
2022-12-01T11:23:55.997Z,10.11
2022-12-01T11:26:32.294Z,10.14
2022-12-01T11:29:02.614Z,10.16
2022-12-01T11:31:48.474Z,10.21
2022-12-01T11:34:25.826Z,10.22
2022-12-01T11:37:04.452Z,10.26
2022-12-01T11:39:33.895Z,10.26
2022-12-01T11:42:07.416Z,10.30
2022-12-01T11:44:50.804Z,10.32
2022-12-01T11:47:24.033Z,10.36
2022-12-01T11:49:59.912Z,10.40
2022-12-01T11:52:30.631Z,10.44
2022-12-01T11:55:10.936Z,10.47
2022-12-01T11:57:45.756Z,10.51
2022-12-01T12:00:16.610Z,10.55
2022-12-01T12:03:07.718Z,10.60
2022-12-01T12:06:01.498Z,10.62
2022-12-01T12:08:47.928Z,10.63
2022-12-01T12:11:46.698Z,10.66
2022-12-01T12:14:23.707Z,10.69
2022-12-01T12:17:15.255Z,10.71
2022-12-01T12:20:21.962Z,10.72
2022-12-01T12:22:55.429Z,10.73
2022-12-01T12:25:31.537Z,10.74
2022-12-01T12:28:27.658Z,10.76
2022-12-01T12:31:09.218Z,10.77
2022-12-01T12:33:38.842Z,10.76
2022-12-01T12:36:30.214Z,10.76
2022-12-01T12:39:28.659Z,10.73
2022-12-01T12:41:57.188Z,10.69
2022-12-01T12:44:37.347Z,10.68
2022-12-01T12:47:17.978Z,10.67
2022-12-01T12:50:08.714Z,10.66
2022-12-01T12:52:41.174Z,10.64
2022-12-01T12:55:13.875Z,10.61
2022-12-01T12:57:52.453Z,10.57
2022-12-01T13:00:23.590Z,10.54
2022-12-01T13:02:58.610Z,10.51
2022-12-01T13:05:36.178Z,10.50
2022-12-01T13:08:17.885Z,10.50
2022-12-01T13:10:59.363Z,10.49
2022-12-01T13:13:37.628Z,10.50
2022-12-01T13:16:10.524Z,10.51
2022-12-01T13:18:55.244Z,10.53
2022-12-01T13:21:24.038Z,10.55
2022-12-01T13:23:52.452Z,10.55
2022-12-01T13:26:21.264Z,10.54
2022-12-01T13:28:52.098Z,10.52
2022-12-01T13:31:20.735Z,10.51
2022-12-01T13:34:25.625Z,10.52
2022-12-01T13:36:55.155Z,10.49
2022-12-01T13:39:25.496Z,10.50
2022-12-01T13:42:01.453Z,10.50
2022-12-01T13:44:44.709Z,10.49
2022-12-01T13:47:11.299Z,10.48
2022-12-01T13:49:43.890Z,10.45
2022-12-01T13:52:22.431Z,10.42
2022-12-01T13:55:07.542Z,10.42
2022-12-01T13:57:35.878Z,10.40
2022-12-01T14:00:11.439Z,10.42
2022-12-01T14:02:38.313Z,10.41
2022-12-01T14:05:23.332Z,10.44
2022-12-01T14:07:51.713Z,10.44
2022-12-01T14:10:25.308Z,10.45
2022-12-01T14:12:55.888Z,10.46
2022-12-01T14:15:30.901Z,10.51
2022-12-01T14:18:30.095Z,10.51
2022-12-01T14:20:56.923Z,10.53
2022-12-01T14:23:33.880Z,10.52
2022-12-01T14:26:44.857Z,10.49
2022-12-01T14:29:24.643Z,10.45
2022-12-01T14:31:51.251Z,10.42
2022-12-01T14:34:24.271Z,10.38
2022-12-01T14:36:58.793Z,10.36
2022-12-01T14:39:32.506Z,10.33
2022-12-01T14:42:03.378Z,10.29
2022-12-01T14:44:44.732Z,10.26
2022-12-01T14:47:11.333Z,10.22
2022-12-01T14:49:48.665Z,10.18
2022-12-01T14:52:34.679Z,10.13
2022-12-01T14:55:34.276Z,10.10
2022-12-01T14:58:07.634Z,10.07
2022-12-01T15:00:48.595Z,10.02
2022-12-01T15:03:15.320Z,9.99
2022-12-01T15:05:43.607Z,9.97
2022-12-01T15:08:43.528Z,9.93
2022-12-01T15:11:25.809Z,9.89
2022-12-01T15:13:56.703Z,9.86
2022-12-01T15:16:30.462Z,9.83
2022-12-01T15:18:57.340Z,9.79
2022-12-01T15:21:27.215Z,9.78
2022-12-01T15:24:19.577Z,9.74
2022-12-01T15:26:49.222Z,9.72
2022-12-01T15:29:21.082Z,9.69
2022-12-01T15:31:51.130Z,9.65
2022-12-01T15:34:23.350Z,9.61
2022-12-01T15:36:52.386Z,9.58
2022-12-01T15:39:30.829Z,9.54
2022-12-01T15:41:58.888Z,9.50
2022-12-01T15:44:36.722Z,9.44
2022-12-01T15:47:38.641Z,9.38
2022-12-01T15:50:06.576Z,9.33
2022-12-01T15:52:42.813Z,9.28
2022-12-01T15:55:38.618Z,9.20
2022-12-01T15:58:09.993Z,9.13
2022-12-01T16:00:36.863Z,9.08
2022-12-01T16:03:03.737Z,9.02
2022-12-01T16:05:32.763Z,8.98
2022-12-01T16:08:15.899Z,8.91
2022-12-01T16:10:42.618Z,8.87
2022-12-01T16:13:42.361Z,8.79
2022-12-01T16:16:39.431Z,8.71
2022-12-01T16:19:09.110Z,8.61
2022-12-01T16:21:47.418Z,8.53
2022-12-01T16:24:31.028Z,8.46
2022-12-01T16:27:00.210Z,8.37
2022-12-01T16:29:28.926Z,8.31
2022-12-01T16:32:20.349Z,8.25
2022-12-01T16:34:46.622Z,8.25
2022-12-01T16:37:15.125Z,8.23
2022-12-01T16:39:42.142Z,8.23
2022-12-01T16:42:14.743Z,8.17
2022-12-01T16:44:42.758Z,8.14
2022-12-01T16:47:20.357Z,8.11
2022-12-01T16:49:47.643Z,8.07
2022-12-01T16:55:01.464Z,7.95
2022-12-01T16:57:28.118Z,7.91
2022-12-01T16:59:54.715Z,7.90
2022-12-01T17:02:21.417Z,7.89
2022-12-01T17:04:48.332Z,7.88
2022-12-01T17:07:15.111Z,7.87
2022-12-01T17:09:41.757Z,7.85
2022-12-01T17:12:08.464Z,7.83
2022-12-01T17:14:35.957Z,7.80
2022-12-01T17:17:02.626Z,7.78
2022-12-01T17:19:29.231Z,7.79
2022-12-01T17:21:57.020Z,7.75
2022-12-01T17:24:23.881Z,7.71
2022-12-01T17:26:50.454Z,7.68
2022-12-01T17:29:17.068Z,7.67
2022-12-01T17:31:43.753Z,7.70
2022-12-01T17:34:10.390Z,7.71
2022-12-01T17:36:37.015Z,7.75
2022-12-01T17:39:03.737Z,7.80
2022-12-01T17:41:35.746Z,7.81
2022-12-01T17:44:05.873Z,7.83
2022-12-01T17:46:32.598Z,7.85
2022-12-01T17:48:59.651Z,7.90
2022-12-01T17:51:27.335Z,7.91
2022-12-01T17:53:54.323Z,7.88
2022-12-01T17:56:20.933Z,7.87
2022-12-01T17:58:50.480Z,7.84
2022-12-01T18:01:21.357Z,7.83
2022-12-01T18:03:50.142Z,7.81
2022-12-01T18:06:18.499Z,7.80
2022-12-01T18:08:45.839Z,7.79
2022-12-01T18:11:15.194Z,7.79
2022-12-01T18:13:45.350Z,7.82
2022-12-01T18:16:16.184Z,7.81
2022-12-01T18:18:43.288Z,7.82
2022-12-01T18:21:19.132Z,7.82
2022-12-01T18:23:52.081Z,7.80
2022-12-01T18:26:23.086Z,7.81
2022-12-01T18:29:01.402Z,7.79
2022-12-01T18:31:29.515Z,7.82
2022-12-01T18:34:02.618Z,7.83
2022-12-01T18:36:31.302Z,7.85
2022-12-01T18:38:59.594Z,7.85
2022-12-01T18:41:26.565Z,7.87
2022-12-01T18:43:53.832Z,7.88
2022-12-01T18:46:21.643Z,7.90
2022-12-01T18:48:51.125Z,7.89
2022-12-01T18:51:18.634Z,7.89
2022-12-01T18:53:45.663Z,7.91
2022-12-01T18:56:15.259Z,7.92
2022-12-01T18:58:42.603Z,7.92
2022-12-01T19:01:21.147Z,7.94
2022-12-01T19:03:50.598Z,7.94
2022-12-01T19:06:19.454Z,7.95
2022-12-01T19:08:46.222Z,7.96
2022-12-01T19:11:13.295Z,7.98
2022-12-01T19:13:41.582Z,7.96
2022-12-01T19:16:14.467Z,7.98
2022-12-01T19:18:42.565Z,7.98
2022-12-01T19:21:13.621Z,7.98
2022-12-01T19:23:40.524Z,7.98
2022-12-01T19:26:11.136Z,7.99
2022-12-01T19:28:38.217Z,8.02
2022-12-01T19:31:11.219Z,8.03
2022-12-01T19:33:39.949Z,8.05
2022-12-01T19:36:09.988Z,8.06
2022-12-01T19:38:36.903Z,8.08
2022-12-01T19:41:05.751Z,8.10
2022-12-01T19:43:36.301Z,8.12
2022-12-01T19:46:11.250Z,8.14
2022-12-01T19:48:38.196Z,8.16
2022-12-01T19:51:05.695Z,8.17
2022-12-01T19:53:34.018Z,8.18
2022-12-01T19:56:05.249Z,8.20
2022-12-01T19:58:35.340Z,8.21
2022-12-01T20:01:09.130Z,8.23
2022-12-01T20:03:36.632Z,8.23
2022-12-01T20:06:05.294Z,8.23
2022-12-01T20:08:35.650Z,8.23
2022-12-01T20:11:06.413Z,8.24
2022-12-01T20:13:39.351Z,8.24
2022-12-01T20:16:12.740Z,8.26
2022-12-01T20:18:40.615Z,8.27
2022-12-01T20:21:09.467Z,8.28
2022-12-01T20:23:37.535Z,8.29
2022-12-01T20:26:07.207Z,8.28
2022-12-01T20:28:36.169Z,8.28
2022-12-01T20:31:03.801Z,8.29
2022-12-01T20:33:31.465Z,8.28
2022-12-01T20:35:58.455Z,8.28
2022-12-01T20:38:27.696Z,8.30
2022-12-01T20:40:55.331Z,8.32
2022-12-01T20:43:23.994Z,8.32
2022-12-01T20:45:52.133Z,8.32
2022-12-01T20:48:18.887Z,8.32
2022-12-01T20:50:45.994Z,8.32
2022-12-01T20:53:12.887Z,8.32
2022-12-01T20:55:40.377Z,8.32
2022-12-01T20:58:11.515Z,8.33
2022-12-01T21:00:40.488Z,8.34
2022-12-01T21:03:07.796Z,8.35
2022-12-01T21:05:34.569Z,8.35
2022-12-01T21:08:02.155Z,8.37
2022-12-01T21:10:28.935Z,8.37
2022-12-01T21:13:20.050Z,8.38
2022-12-01T21:16:00.050Z,8.39
2022-12-01T21:18:43.977Z,8.39
2022-12-01T21:21:23.040Z,8.38
2022-12-01T21:24:02.582Z,8.38
2022-12-01T21:26:29.233Z,8.36
2022-12-01T21:28:59.668Z,8.33
2022-12-01T21:31:26.559Z,8.31
2022-12-01T21:33:54.046Z,8.28
2022-12-01T21:36:22.632Z,8.26
2022-12-01T21:38:58.984Z,8.23
2022-12-01T21:41:30.204Z,8.20
2022-12-01T21:44:02.644Z,8.18
2022-12-01T21:46:29.950Z,8.12
2022-12-01T21:48:56.788Z,8.08
2022-12-01T21:51:25.076Z,8.05
2022-12-01T21:53:55.712Z,8.01
2022-12-01T21:56:25.955Z,8.00
2022-12-01T21:58:55.316Z,7.98
2022-12-01T22:01:32.513Z,7.94
2022-12-01T22:04:02.299Z,7.94
2022-12-01T22:06:41.156Z,7.93
2022-12-01T22:09:24.871Z,7.94
2022-12-01T22:11:57.295Z,7.96
2022-12-01T22:14:29.635Z,7.95
2022-12-01T22:16:56.354Z,7.94
2022-12-01T22:19:29.907Z,7.93
2022-12-01T22:22:21.169Z,7.94
2022-12-01T22:24:59.160Z,7.95
2022-12-01T22:27:30.127Z,7.96
2022-12-01T22:30:07.331Z,7.95
2022-12-01T22:32:57.231Z,7.96
2022-12-01T22:35:49.947Z,7.94
2022-12-01T22:38:40.452Z,7.94
2022-12-01T22:41:13.907Z,7.95
2022-12-01T22:43:57.355Z,7.96
2022-12-01T22:46:44.514Z,7.96
2022-12-01T22:49:11.165Z,7.94
2022-12-01T22:51:48.874Z,7.92
2022-12-01T22:54:15.461Z,7.92
2022-12-01T22:56:45.399Z,7.91
2022-12-01T22:59:23.225Z,7.91
2022-12-01T23:01:56.087Z,7.90
2022-12-01T23:04:28.387Z,7.88
2022-12-01T23:07:00.027Z,7.87
2022-12-01T23:09:32.686Z,7.84
2022-12-01T23:12:12.412Z,7.82
2022-12-01T23:14:43.642Z,7.79
2022-12-01T23:17:18.903Z,7.77
2022-12-01T23:19:45.984Z,7.76
2022-12-01T23:22:14.680Z,7.72
2022-12-01T23:24:41.451Z,7.70
2022-12-01T23:27:08.208Z,7.66
2022-12-01T23:29:34.923Z,7.62
2022-12-01T23:32:01.705Z,7.59
2022-12-01T23:34:29.013Z,7.52
2022-12-01T23:36:56.295Z,7.49
2022-12-01T23:39:31.994Z,7.42
2022-12-01T23:41:59.908Z,7.40
2022-12-01T23:44:45.346Z,7.40
2022-12-01T23:47:30.585Z,7.41
2022-12-01T23:50:03.651Z,7.47
2022-12-01T23:52:36.399Z,7.49
2022-12-01T23:55:14.560Z,7.53
2022-12-01T23:57:41.219Z,7.56
