createdAt,value
2023-04-30T00:02:18.137Z,31.48
2023-04-30T00:04:44.928Z,30.92
2023-04-30T00:07:12.132Z,30.48
2023-04-30T00:09:38.807Z,32.33
2023-04-30T00:12:05.688Z,32.25
2023-04-30T00:14:32.385Z,36.10
2023-04-30T00:16:59.063Z,30.65
2023-04-30T00:19:25.846Z,30.00
2023-04-30T00:21:52.657Z,27.88
2023-04-30T00:24:19.371Z,30.05
2023-04-30T00:26:46.065Z,28.70
2023-04-30T00:29:12.825Z,31.70
2023-04-30T00:31:39.652Z,29.50
2023-04-30T00:34:06.362Z,28.88
2023-04-30T00:36:33.539Z,26.08
2023-04-30T00:39:00.227Z,27.02
2023-04-30T00:41:28.399Z,30.00
2023-04-30T00:43:55.217Z,25.38
2023-04-30T00:46:21.951Z,28.40
2023-04-30T00:48:49.030Z,23.90
2023-04-30T00:51:16.145Z,24.88
2023-04-30T00:53:43.962Z,30.88
2023-04-30T00:56:11.196Z,26.73
2023-04-30T00:58:38.312Z,27.60
2023-04-30T01:01:06.817Z,25.48
2023-04-30T01:03:35.970Z,28.65
2023-04-30T01:06:05.696Z,27.52
2023-04-30T01:08:33.180Z,32.53
2023-04-30T01:10:59.868Z,29.73
2023-04-30T01:13:49.429Z,26.95
2023-04-30T01:16:25.295Z,34.80
2023-04-30T01:18:58.100Z,25.20
2023-04-30T01:21:25.253Z,29.08
2023-04-30T01:24:13.672Z,27.10
2023-04-30T01:27:05.225Z,25.75
2023-04-30T01:29:34.623Z,31.83
2023-04-30T01:32:02.725Z,29.20
2023-04-30T01:34:29.576Z,26.95
2023-04-30T01:37:35.916Z,28.80
2023-04-30T01:40:28.234Z,29.38
2023-04-30T01:43:16.872Z,28.77
2023-04-30T01:45:46.673Z,28.33
2023-04-30T01:48:27.948Z,31.42
2023-04-30T01:51:07.551Z,27.77
2023-04-30T01:53:42.443Z,32.35
2023-04-30T01:56:38.227Z,26.80
2023-04-30T01:59:06.125Z,30.90
2023-04-30T02:01:33.569Z,32.53
2023-04-30T02:04:00.703Z,30.50
2023-04-30T02:06:28.859Z,35.00
2023-04-30T02:08:56.730Z,34.58
2023-04-30T02:11:24.656Z,29.63
2023-04-30T02:13:51.483Z,29.02
2023-04-30T02:16:18.304Z,33.47
2023-04-30T02:18:46.506Z,32.15
2023-04-30T02:21:14.155Z,32.40
2023-04-30T02:23:41.697Z,32.28
2023-04-30T02:26:08.663Z,32.50
2023-04-30T02:28:36.320Z,33.90
2023-04-30T02:31:03.102Z,35.17
2023-04-30T02:33:29.730Z,33.80
2023-04-30T02:35:56.532Z,34.78
2023-04-30T02:38:23.244Z,33.10
2023-04-30T02:40:49.993Z,32.55
2023-04-30T02:43:16.712Z,37.33
2023-04-30T02:45:43.452Z,31.40
2023-04-30T02:48:10.204Z,35.53
2023-04-30T02:50:36.963Z,38.63
2023-04-30T02:53:03.649Z,33.13
2023-04-30T02:55:31.159Z,36.92
2023-04-30T02:57:57.888Z,33.00
2023-04-30T03:00:24.678Z,35.90
2023-04-30T03:02:51.480Z,33.83
2023-04-30T03:05:18.322Z,33.47
2023-04-30T03:07:44.961Z,32.95
2023-04-30T03:10:11.622Z,33.22
2023-04-30T03:12:38.269Z,35.53
2023-04-30T03:15:05.623Z,35.40
2023-04-30T03:17:32.399Z,34.67
2023-04-30T03:19:59.408Z,35.38
2023-04-30T03:22:26.665Z,34.60
2023-04-30T03:24:53.383Z,35.95
2023-04-30T03:27:20.116Z,33.08
2023-04-30T03:29:46.905Z,34.95
2023-04-30T03:32:13.588Z,35.47
2023-04-30T03:34:40.604Z,37.67
2023-04-30T03:37:07.429Z,35.50
2023-04-30T03:39:34.478Z,31.40
2023-04-30T03:42:03.416Z,32.30
2023-04-30T03:44:30.168Z,34.47
2023-04-30T03:46:56.879Z,34.53
2023-04-30T03:49:23.888Z,31.90
2023-04-30T03:51:50.648Z,36.35
2023-04-30T03:54:17.317Z,35.13
2023-04-30T03:56:44.678Z,34.03
2023-04-30T03:59:11.509Z,35.60
2023-04-30T04:01:38.395Z,36.85
2023-04-30T04:04:05.480Z,34.35
2023-04-30T04:08:58.806Z,35.90
2023-04-30T04:11:25.919Z,38.55
2023-04-30T04:13:52.645Z,37.00
2023-04-30T04:16:19.346Z,35.40
2023-04-30T04:18:46.189Z,37.05
2023-04-30T04:21:13.042Z,36.30
2023-04-30T04:23:39.800Z,36.83
2023-04-30T04:26:07.113Z,37.28
2023-04-30T04:28:33.807Z,36.83
2023-04-30T04:31:00.501Z,36.05
2023-04-30T04:33:27.815Z,40.22
2023-04-30T04:35:54.940Z,39.38
2023-04-30T04:38:22.770Z,40.05
2023-04-30T04:40:56.662Z,36.03
2023-04-30T04:43:23.401Z,35.55
2023-04-30T04:45:50.232Z,37.95
2023-04-30T04:48:17.120Z,36.40
2023-04-30T04:50:43.889Z,37.90
2023-04-30T04:53:10.808Z,42.85
2023-04-30T04:55:37.633Z,40.53
2023-04-30T04:58:04.282Z,37.60
2023-04-30T05:00:30.969Z,43.40
2023-04-30T05:02:57.794Z,42.25
2023-04-30T05:05:24.597Z,40.65
2023-04-30T05:07:52.502Z,44.40
2023-04-30T05:10:19.326Z,42.83
2023-04-30T05:12:46.066Z,43.17
2023-04-30T05:15:12.823Z,38.67
2023-04-30T05:17:39.593Z,37.80
2023-04-30T05:20:07.478Z,37.85
2023-04-30T05:22:34.595Z,40.17
2023-04-30T05:25:01.512Z,39.15
2023-04-30T05:27:28.174Z,37.55
2023-04-30T05:29:55.102Z,39.60
2023-04-30T05:32:25.145Z,37.28
2023-04-30T05:34:52.306Z,37.58
2023-04-30T05:37:20.606Z,38.00
2023-04-30T05:39:47.427Z,36.17
2023-04-30T05:42:14.190Z,34.47
2023-04-30T05:44:41.561Z,39.95
2023-04-30T05:47:08.368Z,34.03
2023-04-30T05:49:36.279Z,33.58
2023-04-30T05:52:03.839Z,38.72
2023-04-30T05:54:31.286Z,36.70
2023-04-30T05:56:57.978Z,38.15
2023-04-30T05:59:25.292Z,41.42
2023-04-30T06:01:52.750Z,39.88
2023-04-30T06:04:19.488Z,41.53
2023-04-30T06:06:46.365Z,37.60
2023-04-30T06:09:13.354Z,34.33
2023-04-30T06:11:42.228Z,35.65
2023-04-30T06:14:10.495Z,37.92
2023-04-30T06:16:37.999Z,38.30
2023-04-30T06:19:04.803Z,36.50
2023-04-30T06:21:31.915Z,37.60
2023-04-30T06:23:58.639Z,35.50
2023-04-30T06:26:25.312Z,37.50
2023-04-30T06:28:51.934Z,34.42
2023-04-30T06:31:18.704Z,39.10
2023-04-30T06:33:45.571Z,42.03
2023-04-30T06:36:12.232Z,40.72
2023-04-30T06:38:39.007Z,39.70
2023-04-30T06:41:05.782Z,39.40
2023-04-30T06:43:32.482Z,36.50
2023-04-30T06:45:59.337Z,35.60
2023-04-30T06:48:26.169Z,38.92
2023-04-30T06:50:53.151Z,34.78
2023-04-30T06:53:20.213Z,34.03
2023-04-30T06:55:46.970Z,32.17
2023-04-30T06:58:13.663Z,39.35
2023-04-30T07:00:40.755Z,32.80
2023-04-30T07:03:08.004Z,34.55
2023-04-30T07:05:34.847Z,31.60
2023-04-30T07:08:03.404Z,29.27
2023-04-30T07:10:31.530Z,31.13
2023-04-30T07:12:59.208Z,26.52
2023-04-30T07:15:26.041Z,34.63
2023-04-30T07:17:52.956Z,29.40
2023-04-30T07:20:19.707Z,28.15
2023-04-30T07:22:46.509Z,31.40
2023-04-30T07:25:14.029Z,28.63
2023-04-30T07:27:40.956Z,22.90
2023-04-30T07:30:10.640Z,28.42
2023-04-30T07:32:38.444Z,24.77
2023-04-30T07:35:06.249Z,23.95
2023-04-30T07:37:35.313Z,28.15
2023-04-30T07:40:03.550Z,22.00
2023-04-30T07:42:30.327Z,23.85
2023-04-30T07:44:57.509Z,24.27
2023-04-30T07:47:25.381Z,24.63
2023-04-30T07:49:52.113Z,19.23
2023-04-30T07:52:18.933Z,22.02
2023-04-30T07:54:45.734Z,22.10
2023-04-30T07:57:12.962Z,20.05
2023-04-30T07:59:39.673Z,21.63
2023-04-30T08:02:06.952Z,20.13
2023-04-30T08:04:33.683Z,23.40
2023-04-30T08:07:01.887Z,20.50
2023-04-30T08:09:28.576Z,21.98
2023-04-30T08:11:55.587Z,24.33
2023-04-30T08:14:22.426Z,21.25
2023-04-30T08:16:49.172Z,18.45
2023-04-30T08:19:15.951Z,20.70
2023-04-30T08:21:42.697Z,20.40
2023-04-30T08:24:09.413Z,20.55
2023-04-30T08:26:36.088Z,17.50
2023-04-30T08:29:03.111Z,22.63
2023-04-30T08:31:29.864Z,16.48
2023-04-30T08:33:56.564Z,16.92
2023-04-30T08:36:23.336Z,17.80
2023-04-30T08:38:50.020Z,21.05
2023-04-30T08:41:16.783Z,19.33
2023-04-30T08:43:45.066Z,16.80
2023-04-30T08:46:16.911Z,16.25
2023-04-30T08:48:45.548Z,21.88
2023-04-30T08:51:12.248Z,18.92
2023-04-30T08:53:40.171Z,20.77
2023-04-30T08:56:09.550Z,13.65
2023-04-30T08:58:37.574Z,17.65
2023-04-30T09:01:07.778Z,18.67
2023-04-30T09:03:34.932Z,17.25
2023-04-30T09:06:01.617Z,17.63
2023-04-30T09:08:42.534Z,17.98
2023-04-30T09:11:30.533Z,18.30
2023-04-30T09:14:01.633Z,22.10
2023-04-30T09:16:48.579Z,17.10
2023-04-30T09:19:29.750Z,17.67
2023-04-30T09:21:57.132Z,14.80
2023-04-30T09:24:24.570Z,19.67
2023-04-30T09:26:52.337Z,16.17
2023-04-30T09:29:19.106Z,20.83
2023-04-30T09:31:47.528Z,18.35
2023-04-30T09:34:15.104Z,19.25
2023-04-30T09:36:57.650Z,17.92
2023-04-30T09:39:24.638Z,17.42
2023-04-30T09:41:52.238Z,17.38
2023-04-30T09:44:28.827Z,15.45
2023-04-30T09:46:57.293Z,17.48
2023-04-30T09:49:24.252Z,19.08
2023-04-30T09:51:59.289Z,18.13
2023-04-30T09:54:28.344Z,18.10
2023-04-30T09:56:58.052Z,18.70
2023-04-30T09:59:30.930Z,16.10
2023-04-30T10:02:01.945Z,16.38
2023-04-30T10:04:33.545Z,22.88
2023-04-30T10:07:05.068Z,17.70
2023-04-30T10:10:07.549Z,16.70
2023-04-30T10:12:56.278Z,13.63
2023-04-30T10:15:29.204Z,18.15
2023-04-30T10:18:23.537Z,14.65
2023-04-30T10:20:54.184Z,16.05
2023-04-30T10:23:22.241Z,15.13
2023-04-30T10:25:50.768Z,14.02
2023-04-30T10:28:17.611Z,16.52
2023-04-30T10:30:44.575Z,19.05
2023-04-30T10:33:33.199Z,17.45
2023-04-30T10:36:02.618Z,14.05
2023-04-30T10:38:32.438Z,15.15
2023-04-30T10:41:01.592Z,14.05
2023-04-30T10:43:31.143Z,11.40
2023-04-30T10:45:58.715Z,16.38
2023-04-30T10:48:26.960Z,12.43
2023-04-30T10:50:56.597Z,14.10
2023-04-30T10:53:26.060Z,13.82
2023-04-30T10:56:06.462Z,15.82
2023-04-30T10:58:38.426Z,15.55
2023-04-30T11:01:20.748Z,12.52
2023-04-30T11:04:07.523Z,11.38
2023-04-30T11:06:52.718Z,18.50
2023-04-30T11:09:19.996Z,15.75
2023-04-30T11:11:47.542Z,14.82
2023-04-30T11:14:20.849Z,12.13
2023-04-30T11:16:53.557Z,11.70
2023-04-30T11:19:24.817Z,15.10
2023-04-30T11:22:03.560Z,16.05
2023-04-30T11:24:51.986Z,13.68
2023-04-30T11:27:27.790Z,14.40
2023-04-30T11:29:56.198Z,17.00
2023-04-30T11:32:27.570Z,13.05
2023-04-30T11:34:55.020Z,12.75
2023-04-30T11:37:30.612Z,11.73
2023-04-30T11:40:06.015Z,12.27
2023-04-30T11:45:06.784Z,11.25
2023-04-30T11:47:40.580Z,14.40
2023-04-30T11:50:09.526Z,17.98
2023-04-30T11:52:36.506Z,10.73
2023-04-30T11:55:25.253Z,11.20
2023-04-30T11:57:55.602Z,10.85
2023-04-30T12:00:31.969Z,11.63
2023-04-30T12:03:01.225Z,11.27
2023-04-30T12:05:28.233Z,14.70
2023-04-30T12:08:04.709Z,14.18
2023-04-30T12:10:32.599Z,11.57
2023-04-30T12:12:59.613Z,11.48
2023-04-30T12:15:27.573Z,12.07
2023-04-30T12:17:56.432Z,12.68
2023-04-30T12:20:25.437Z,12.73
2023-04-30T12:22:52.658Z,9.73
2023-04-30T12:25:21.602Z,14.10
2023-04-30T12:27:53.165Z,16.23
2023-04-30T12:30:21.774Z,11.57
2023-04-30T12:32:53.572Z,15.48
2023-04-30T12:35:22.310Z,11.93
2023-04-30T12:37:51.942Z,11.55
2023-04-30T12:40:20.766Z,13.27
2023-04-30T12:42:47.990Z,11.63
2023-04-30T12:45:48.109Z,14.93
2023-04-30T12:48:15.946Z,12.55
2023-04-30T12:50:43.201Z,12.02
2023-04-30T12:53:10.034Z,13.98
2023-04-30T12:55:37.888Z,12.05
2023-04-30T12:58:07.580Z,10.90
2023-04-30T13:00:43.794Z,14.30
2023-04-30T13:03:11.097Z,15.10
2023-04-30T13:05:38.053Z,15.85
2023-04-30T13:08:06.670Z,11.65
2023-04-30T13:10:33.690Z,15.02
2023-04-30T13:13:00.390Z,11.13
2023-04-30T13:15:27.313Z,7.80
2023-04-30T13:17:54.038Z,13.50
2023-04-30T13:20:21.019Z,12.45
2023-04-30T13:22:47.836Z,11.48
2023-04-30T13:25:14.613Z,11.10
2023-04-30T13:27:41.302Z,10.55
2023-04-30T13:30:08.644Z,11.57
2023-04-30T13:32:35.476Z,12.27
2023-04-30T13:35:02.973Z,13.85
2023-04-30T13:37:31.336Z,8.48
2023-04-30T13:39:59.395Z,12.00
2023-04-30T13:42:26.931Z,8.70
2023-04-30T13:44:53.606Z,8.43
2023-04-30T13:47:21.374Z,10.02
2023-04-30T13:49:48.128Z,9.63
2023-04-30T13:52:14.920Z,9.93
2023-04-30T13:54:42.021Z,13.38
2023-04-30T13:57:08.772Z,10.32
2023-04-30T13:59:35.711Z,8.38
2023-04-30T14:02:02.479Z,11.65
2023-04-30T14:04:30.967Z,11.35
2023-04-30T14:06:58.204Z,11.30
2023-04-30T14:09:25.266Z,10.30
2023-04-30T14:11:51.926Z,10.80
2023-04-30T14:14:18.776Z,12.88
2023-04-30T14:16:45.516Z,10.77
2023-04-30T14:19:12.292Z,8.50
2023-04-30T14:21:39.179Z,11.45
2023-04-30T14:24:06.485Z,11.15
2023-04-30T14:26:33.190Z,9.25
2023-04-30T14:29:00.100Z,10.30
2023-04-30T14:31:27.095Z,9.18
2023-04-30T14:33:53.823Z,7.93
2023-04-30T14:36:20.823Z,11.48
2023-04-30T14:38:47.613Z,11.75
2023-04-30T14:41:14.298Z,10.73
2023-04-30T14:43:41.483Z,11.60
2023-04-30T14:46:08.277Z,13.77
2023-04-30T14:48:35.004Z,11.25
2023-04-30T14:51:01.992Z,9.20
2023-04-30T14:53:28.635Z,10.05
2023-04-30T14:55:55.536Z,8.10
2023-04-30T14:58:22.600Z,9.05
2023-04-30T15:00:49.738Z,12.30
2023-04-30T15:03:16.635Z,11.15
2023-04-30T15:05:43.910Z,13.93
2023-04-30T15:08:10.791Z,8.82
2023-04-30T15:10:37.565Z,8.55
2023-04-30T15:13:04.636Z,10.23
2023-04-30T15:15:31.481Z,9.80
2023-04-30T15:17:58.751Z,10.68
2023-04-30T15:20:25.867Z,7.38
2023-04-30T15:22:54.774Z,7.28
2023-04-30T15:25:24.513Z,8.52
2023-04-30T15:27:54.488Z,10.10
2023-04-30T15:30:23.858Z,6.10
2023-04-30T15:32:50.799Z,5.38
2023-04-30T15:35:18.005Z,7.30
2023-04-30T15:37:44.953Z,5.63
2023-04-30T15:40:15.157Z,5.72
2023-04-30T15:42:42.071Z,6.80
2023-04-30T15:45:09.897Z,4.07
2023-04-30T15:47:37.880Z,7.25
2023-04-30T15:50:05.508Z,5.57
2023-04-30T15:52:32.184Z,7.00
2023-04-30T15:54:58.941Z,4.97
2023-04-30T15:57:25.890Z,6.25
2023-04-30T15:59:53.501Z,6.18
2023-04-30T16:02:21.053Z,4.72
2023-04-30T16:04:47.909Z,4.53
2023-04-30T16:07:14.654Z,4.68
2023-04-30T16:09:45.601Z,9.25
2023-04-30T16:12:12.601Z,5.30
2023-04-30T16:14:41.050Z,5.63
2023-04-30T16:17:08.874Z,5.05
2023-04-30T16:19:35.712Z,3.35
2023-04-30T16:22:02.594Z,4.43
2023-04-30T16:24:29.641Z,4.82
2023-04-30T16:26:56.462Z,3.92
2023-04-30T16:29:23.402Z,3.78
2023-04-30T16:31:50.438Z,6.88
2023-04-30T16:34:17.118Z,3.40
2023-04-30T16:36:43.912Z,4.32
2023-04-30T16:39:11.060Z,3.08
2023-04-30T16:41:37.827Z,3.53
2023-04-30T16:44:05.461Z,3.35
2023-04-30T16:46:32.224Z,4.38
2023-04-30T16:48:59.433Z,4.75
2023-04-30T16:51:27.220Z,3.20
2023-04-30T16:53:53.905Z,5.60
2023-04-30T16:56:21.437Z,4.88
2023-04-30T16:58:48.124Z,3.10
2023-04-30T17:01:14.849Z,3.70
2023-04-30T17:03:41.671Z,4.68
2023-04-30T17:06:09.248Z,3.35
2023-04-30T17:08:35.939Z,4.97
2023-04-30T17:11:02.907Z,3.65
2023-04-30T17:13:32.252Z,3.72
2023-04-30T17:16:02.307Z,4.00
2023-04-30T17:18:29.480Z,1.83
2023-04-30T17:20:56.751Z,2.83
2023-04-30T17:23:25.435Z,2.47
2023-04-30T17:25:52.094Z,2.80
2023-04-30T17:28:18.798Z,2.60
2023-04-30T17:30:45.748Z,4.97
2023-04-30T17:33:12.636Z,2.55
2023-04-30T17:35:39.485Z,2.47
2023-04-30T17:38:06.221Z,2.85
2023-04-30T17:40:33.206Z,3.85
2023-04-30T17:43:00.281Z,2.90
2023-04-30T17:45:27.148Z,3.42
2023-04-30T17:47:54.026Z,5.43
2023-04-30T17:50:21.160Z,2.42
2023-04-30T17:52:48.126Z,2.60
2023-04-30T17:55:14.980Z,2.83
2023-04-30T17:57:41.681Z,3.50
2023-04-30T18:00:08.890Z,2.17
2023-04-30T18:02:36.032Z,2.83
2023-04-30T18:05:02.933Z,2.90
2023-04-30T18:07:29.714Z,3.60
2023-04-30T18:09:57.010Z,1.70
2023-04-30T18:12:24.094Z,2.83
2023-04-30T18:14:50.718Z,4.60
2023-04-30T18:17:17.769Z,5.80
2023-04-30T18:19:44.610Z,3.53
2023-04-30T18:22:14.413Z,2.63
2023-04-30T18:24:42.465Z,2.65
2023-04-30T18:27:09.335Z,1.88
2023-04-30T18:29:37.092Z,4.05
2023-04-30T18:32:04.028Z,2.50
2023-04-30T18:34:30.871Z,2.05
2023-04-30T18:36:57.581Z,2.15
2023-04-30T18:39:24.333Z,2.53
2023-04-30T18:41:51.469Z,2.63
2023-04-30T18:44:19.183Z,3.55
2023-04-30T18:46:45.941Z,2.55
2023-04-30T18:49:13.664Z,3.58
2023-04-30T18:51:40.865Z,3.38
2023-04-30T18:54:07.664Z,2.72
2023-04-30T18:56:34.472Z,3.58
2023-04-30T18:59:01.098Z,2.85
2023-04-30T19:01:28.294Z,2.85
2023-04-30T19:03:55.410Z,4.30
2023-04-30T19:06:22.394Z,2.42
2023-04-30T19:08:49.659Z,3.63
2023-04-30T19:11:16.435Z,3.00
2023-04-30T19:13:43.152Z,3.63
2023-04-30T19:16:09.931Z,4.28
2023-04-30T19:18:38.521Z,5.03
2023-04-30T19:21:05.849Z,2.28
2023-04-30T19:23:32.622Z,5.00
2023-04-30T19:26:00.197Z,2.20
2023-04-30T19:28:26.979Z,2.65
2023-04-30T19:30:54.932Z,2.50
2023-04-30T19:33:22.532Z,3.72
2023-04-30T19:35:51.229Z,2.40
2023-04-30T19:38:18.113Z,5.25
2023-04-30T19:40:53.161Z,2.45
2023-04-30T19:43:22.045Z,3.90
2023-04-30T19:45:56.661Z,3.10
2023-04-30T19:48:24.578Z,4.23
2023-04-30T19:50:53.644Z,2.92
2023-04-30T19:53:21.800Z,3.30
2023-04-30T19:55:48.612Z,2.45
2023-04-30T19:58:15.396Z,2.85
2023-04-30T20:00:44.949Z,3.63
2023-04-30T20:03:13.465Z,2.83
2023-04-30T20:05:40.675Z,2.63
2023-04-30T20:08:08.961Z,2.33
2023-04-30T20:10:37.277Z,3.10
2023-04-30T20:13:05.861Z,3.05
2023-04-30T20:15:33.135Z,3.17
2023-04-30T20:18:05.796Z,5.40
2023-04-30T20:20:32.734Z,3.40
2023-04-30T20:23:11.793Z,2.67
2023-04-30T20:25:39.400Z,5.00
2023-04-30T20:28:06.683Z,4.40
2023-04-30T20:30:34.230Z,4.60
2023-04-30T20:33:01.043Z,2.85
2023-04-30T20:35:27.849Z,4.05
2023-04-30T20:37:55.892Z,4.15
2023-04-30T20:40:22.881Z,3.03
2023-04-30T20:42:51.569Z,3.40
2023-04-30T20:45:19.725Z,2.63
2023-04-30T20:47:46.636Z,2.97
2023-04-30T20:50:14.933Z,3.45
2023-04-30T20:52:41.696Z,3.67
2023-04-30T20:55:09.785Z,2.65
2023-04-30T20:57:37.732Z,6.40
2023-04-30T21:00:06.727Z,4.05
2023-04-30T21:02:34.116Z,3.15
2023-04-30T21:05:04.491Z,3.45
2023-04-30T21:07:34.478Z,4.28
2023-04-30T21:10:02.072Z,4.90
2023-04-30T21:12:29.026Z,2.70
2023-04-30T21:14:57.226Z,4.05
2023-04-30T21:17:24.101Z,4.75
2023-04-30T21:19:51.031Z,3.75
2023-04-30T21:22:17.994Z,3.97
2023-04-30T21:24:44.839Z,3.67
2023-04-30T21:27:11.645Z,3.38
2023-04-30T21:29:43.113Z,4.88
2023-04-30T21:32:10.016Z,3.83
2023-04-30T21:34:36.901Z,5.88
2023-04-30T21:37:03.745Z,3.97
2023-04-30T21:39:31.480Z,8.23
2023-04-30T21:41:58.241Z,5.80
2023-04-30T21:44:25.045Z,4.82
2023-04-30T21:46:51.995Z,3.08
2023-04-30T21:49:18.972Z,2.60
2023-04-30T21:51:45.675Z,3.38
2023-04-30T21:54:12.623Z,5.65
2023-04-30T21:56:40.170Z,5.03
2023-04-30T21:59:07.113Z,3.05
2023-04-30T22:01:33.821Z,4.80
2023-04-30T22:04:00.701Z,2.72
2023-04-30T22:06:28.493Z,3.53
2023-04-30T22:08:55.323Z,4.72
2023-04-30T22:11:22.183Z,4.47
2023-04-30T22:13:48.865Z,4.63
2023-04-30T22:16:15.700Z,4.28
2023-04-30T22:18:42.507Z,4.20
2023-04-30T22:21:09.275Z,4.38
2023-04-30T22:23:36.687Z,5.35
2023-04-30T22:26:06.986Z,3.28
2023-04-30T22:28:33.717Z,3.47
2023-04-30T22:31:00.421Z,4.90
2023-04-30T22:33:27.348Z,3.50
2023-04-30T22:35:55.131Z,3.70
2023-04-30T22:38:21.774Z,4.78
2023-04-30T22:40:48.487Z,2.85
2023-04-30T22:43:16.238Z,3.10
2023-04-30T22:45:43.079Z,4.85
2023-04-30T22:48:10.584Z,5.22
2023-04-30T22:50:37.731Z,4.60
2023-04-30T22:53:04.657Z,3.33
2023-04-30T22:55:31.800Z,4.10
2023-04-30T22:58:01.887Z,4.25
2023-04-30T23:00:28.866Z,4.43
2023-04-30T23:02:55.777Z,5.28
2023-04-30T23:05:22.674Z,4.00
2023-04-30T23:07:49.547Z,3.35
2023-04-30T23:10:16.936Z,4.55
2023-04-30T23:12:43.918Z,4.95
2023-04-30T23:15:10.966Z,6.63
2023-04-30T23:17:37.767Z,3.63
2023-04-30T23:20:05.025Z,3.90
2023-04-30T23:22:31.812Z,3.92
2023-04-30T23:24:58.613Z,5.30
2023-04-30T23:27:28.219Z,4.20
2023-04-30T23:29:56.185Z,2.92
2023-04-30T23:32:23.467Z,4.47
2023-04-30T23:34:50.387Z,4.68
2023-04-30T23:37:17.194Z,4.70
2023-04-30T23:39:43.905Z,3.45
2023-04-30T23:42:11.310Z,4.57
2023-04-30T23:44:38.063Z,3.45
2023-04-30T23:47:06.497Z,4.32
2023-04-30T23:49:33.485Z,2.90
2023-04-30T23:52:00.216Z,6.78
2023-04-30T23:54:27.144Z,4.38
2023-04-30T23:56:54.046Z,5.93
2023-04-30T23:59:20.959Z,4.22
