createdAt,value
2023-05-10T00:01:59.681Z,5.82
2023-05-10T00:04:28.408Z,5.80
2023-05-10T00:06:55.734Z,5.90
2023-05-10T00:09:22.308Z,5.93
2023-05-10T00:11:48.739Z,5.70
2023-05-10T00:14:18.407Z,5.97
2023-05-10T00:16:48.405Z,5.97
2023-05-10T00:19:14.907Z,5.60
2023-05-10T00:21:41.339Z,6.03
2023-05-10T00:24:08.005Z,6.00
2023-05-10T00:26:34.513Z,5.85
2023-05-10T00:29:03.846Z,5.75
2023-05-10T00:31:33.617Z,5.60
2023-05-10T00:34:00.155Z,5.53
2023-05-10T00:36:30.240Z,6.13
2023-05-10T00:38:56.755Z,5.90
2023-05-10T00:41:23.265Z,6.10
2023-05-10T00:43:49.818Z,5.60
2023-05-10T00:46:16.854Z,4.50
2023-05-10T00:48:44.698Z,3.95
2023-05-10T00:51:15.037Z,5.35
2023-05-10T00:53:41.763Z,5.53
2023-05-10T00:56:08.735Z,4.55
2023-05-10T00:58:35.401Z,5.40
2023-05-10T01:01:02.515Z,5.75
2023-05-10T01:03:29.319Z,6.15
2023-05-10T01:05:56.230Z,6.15
2023-05-10T01:08:25.888Z,6.18
2023-05-10T01:10:55.678Z,6.10
2023-05-10T01:13:35.748Z,5.15
2023-05-10T01:16:05.873Z,3.80
2023-05-10T01:18:35.914Z,5.00
2023-05-10T01:21:12.934Z,5.50
2023-05-10T01:24:20.856Z,5.60
2023-05-10T01:27:27.011Z,6.35
2023-05-10T01:30:14.964Z,6.13
2023-05-10T01:32:57.395Z,6.35
2023-05-10T01:35:29.997Z,6.22
2023-05-10T01:38:02.447Z,6.68
2023-05-10T01:40:38.851Z,6.32
2023-05-10T01:43:11.978Z,6.30
2023-05-10T01:45:46.138Z,6.22
2023-05-10T01:48:15.841Z,6.35
2023-05-10T01:50:44.786Z,6.38
2023-05-10T01:53:13.709Z,6.38
2023-05-10T01:55:48.521Z,6.53
2023-05-10T01:58:19.862Z,7.05
2023-05-10T02:00:50.747Z,7.15
2023-05-10T02:03:21.503Z,6.75
2023-05-10T02:05:54.472Z,5.85
2023-05-10T02:08:22.987Z,7.20
2023-05-10T02:10:52.782Z,6.38
2023-05-10T02:13:20.439Z,6.45
2023-05-10T02:15:49.664Z,6.28
2023-05-10T02:18:17.763Z,6.32
2023-05-10T02:20:47.112Z,6.97
2023-05-10T02:23:15.519Z,6.30
2023-05-10T02:25:44.716Z,5.78
2023-05-10T02:28:12.758Z,6.43
2023-05-10T02:30:39.943Z,5.95
2023-05-10T02:33:07.289Z,5.93
2023-05-10T02:35:35.218Z,6.22
2023-05-10T02:38:02.226Z,6.45
2023-05-10T02:40:29.529Z,6.20
2023-05-10T02:42:57.817Z,6.63
2023-05-10T02:45:29.769Z,5.93
2023-05-10T02:50:26.636Z,6.63
2023-05-10T02:52:57.360Z,6.35
2023-05-10T02:55:28.777Z,6.30
2023-05-10T02:58:00.983Z,5.68
2023-05-10T03:00:27.779Z,5.78
2023-05-10T03:02:54.416Z,6.05
2023-05-10T03:05:21.156Z,6.90
2023-05-10T03:07:48.394Z,6.80
2023-05-10T03:10:15.102Z,7.60
2023-05-10T03:12:56.803Z,8.43
2023-05-10T03:15:32.947Z,7.60
2023-05-10T03:18:10.345Z,8.18
2023-05-10T03:20:42.421Z,7.82
2023-05-10T03:23:29.195Z,7.93
2023-05-10T03:25:56.161Z,8.52
2023-05-10T03:28:25.933Z,8.43
2023-05-10T03:30:53.707Z,7.60
2023-05-10T03:33:20.387Z,8.07
2023-05-10T03:35:47.060Z,8.20
2023-05-10T03:38:14.008Z,7.72
2023-05-10T03:40:40.617Z,7.60
2023-05-10T03:43:07.121Z,8.32
2023-05-10T03:45:33.648Z,8.05
2023-05-10T03:48:00.285Z,7.95
2023-05-10T03:50:27.287Z,7.72
2023-05-10T03:52:54.865Z,7.35
2023-05-10T03:55:21.651Z,7.88
2023-05-10T03:57:50.419Z,7.78
2023-05-10T04:00:17.536Z,7.97
2023-05-10T04:02:45.937Z,7.45
2023-05-10T04:05:12.817Z,7.65
2023-05-10T04:07:39.372Z,7.78
2023-05-10T04:10:08.872Z,7.00
2023-05-10T04:12:35.357Z,7.25
2023-05-10T04:15:02.200Z,6.80
2023-05-10T04:17:28.730Z,6.18
2023-05-10T04:19:55.748Z,6.53
2023-05-10T04:22:22.383Z,5.72
2023-05-10T04:24:48.889Z,5.88
2023-05-10T04:27:15.433Z,5.40
2023-05-10T04:29:42.525Z,5.20
2023-05-10T04:32:09.162Z,5.40
2023-05-10T04:34:38.461Z,5.18
2023-05-10T04:37:05.290Z,5.32
2023-05-10T04:39:31.984Z,5.03
2023-05-10T04:41:58.469Z,5.35
2023-05-10T04:44:24.926Z,5.20
2023-05-10T04:46:51.412Z,5.18
2023-05-10T04:49:18.800Z,4.80
2023-05-10T04:51:45.355Z,4.70
2023-05-10T04:54:11.831Z,5.03
2023-05-10T04:56:38.323Z,7.35
2023-05-10T04:59:05.046Z,8.00
2023-05-10T05:01:31.561Z,6.20
2023-05-10T05:03:58.481Z,6.00
2023-05-10T05:06:25.997Z,5.25
2023-05-10T05:08:52.497Z,6.50
2023-05-10T05:11:19.053Z,7.45
2023-05-10T05:13:46.072Z,7.68
2023-05-10T05:16:12.668Z,8.10
2023-05-10T05:18:39.758Z,8.23
2023-05-10T05:21:19.093Z,8.38
2023-05-10T05:23:45.952Z,8.60
2023-05-10T05:26:12.705Z,8.15
2023-05-10T05:28:39.510Z,9.00
2023-05-10T05:31:06.779Z,8.10
2023-05-10T05:33:33.330Z,8.98
2023-05-10T05:36:02.455Z,9.18
2023-05-10T05:38:29.011Z,8.82
2023-05-10T05:40:55.538Z,8.85
2023-05-10T05:43:22.060Z,9.00
2023-05-10T05:45:48.633Z,8.93
2023-05-10T05:48:15.162Z,8.50
2023-05-10T05:50:41.631Z,8.40
2023-05-10T05:53:08.106Z,8.35
2023-05-10T05:55:35.229Z,8.98
2023-05-10T05:58:01.723Z,9.60
2023-05-10T06:00:28.355Z,8.88
2023-05-10T06:02:54.970Z,9.00
2023-05-10T06:05:22.694Z,9.07
2023-05-10T06:07:52.175Z,8.63
2023-05-10T06:10:18.777Z,9.43
2023-05-10T06:12:45.275Z,8.50
2023-05-10T06:15:12.061Z,9.25
2023-05-10T06:17:39.817Z,9.18
2023-05-10T06:20:07.170Z,9.23
2023-05-10T06:22:33.654Z,9.00
2023-05-10T06:25:02.569Z,9.18
2023-05-10T06:27:29.068Z,9.73
2023-05-10T06:30:02.073Z,9.23
2023-05-10T06:32:36.303Z,9.57
2023-05-10T06:35:02.960Z,6.78
2023-05-10T06:37:29.457Z,6.97
2023-05-10T06:39:56.004Z,7.32
2023-05-10T06:42:22.506Z,6.97
2023-05-10T06:44:49.068Z,7.05
2023-05-10T06:47:15.551Z,7.03
2023-05-10T06:49:41.977Z,6.25
2023-05-10T06:52:08.682Z,4.70
2023-05-10T06:54:35.161Z,4.25
2023-05-10T06:57:03.143Z,4.00
2023-05-10T06:59:30.686Z,3.67
2023-05-10T07:01:57.236Z,3.35
2023-05-10T07:04:23.792Z,3.40
2023-05-10T07:06:50.716Z,3.30
2023-05-10T07:09:17.289Z,3.50
2023-05-10T07:11:43.759Z,3.13
2023-05-10T07:14:10.563Z,3.10
2023-05-10T07:16:37.240Z,3.20
2023-05-10T07:19:03.748Z,2.78
2023-05-10T07:21:30.253Z,2.70
2023-05-10T07:23:56.821Z,2.80
2023-05-10T07:26:23.284Z,2.80
2023-05-10T07:28:49.808Z,2.33
2023-05-10T07:31:16.905Z,2.88
2023-05-10T07:33:46.809Z,2.83
2023-05-10T07:36:13.636Z,2.67
2023-05-10T07:38:41.050Z,2.70
2023-05-10T07:41:07.681Z,2.70
2023-05-10T07:43:34.175Z,2.65
2023-05-10T07:46:00.791Z,2.60
2023-05-10T07:48:27.425Z,2.75
2023-05-10T07:50:53.893Z,2.40
2023-05-10T07:53:20.428Z,3.05
2023-05-10T07:55:51.664Z,3.15
2023-05-10T07:58:18.560Z,2.72
2023-05-10T08:00:48.197Z,2.65
2023-05-10T08:03:14.877Z,3.20
2023-05-10T08:05:41.866Z,3.10
2023-05-10T08:08:08.455Z,3.20
2023-05-10T08:10:37.791Z,2.80
2023-05-10T08:13:04.324Z,2.83
2023-05-10T08:15:30.860Z,2.78
2023-05-10T08:18:00.723Z,2.58
2023-05-10T08:20:27.307Z,2.55
2023-05-10T08:22:54.253Z,2.50
2023-05-10T08:25:20.894Z,2.25
2023-05-10T08:27:47.378Z,2.10
2023-05-10T08:30:14.169Z,2.20
2023-05-10T08:32:40.711Z,2.45
2023-05-10T08:35:07.405Z,2.25
2023-05-10T08:37:34.093Z,2.10
2023-05-10T08:40:00.604Z,2.13
2023-05-10T08:42:31.166Z,2.20
2023-05-10T08:44:58.431Z,2.10
2023-05-10T08:47:26.271Z,1.70
2023-05-10T08:49:54.476Z,2.28
2023-05-10T08:52:22.729Z,1.98
2023-05-10T08:54:49.766Z,2.05
2023-05-10T08:57:16.338Z,2.10
2023-05-10T08:59:42.913Z,1.88
2023-05-10T09:02:12.588Z,1.92
2023-05-10T09:04:39.155Z,1.60
2023-05-10T09:07:07.727Z,1.60
2023-05-10T09:09:35.394Z,1.30
2023-05-10T09:12:01.959Z,1.40
2023-05-10T09:14:28.696Z,1.13
2023-05-10T09:16:56.273Z,1.27
2023-05-10T09:19:22.819Z,1.00
2023-05-10T09:21:50.112Z,1.05
2023-05-10T09:24:16.570Z,1.00
2023-05-10T09:26:49.804Z,0.85
2023-05-10T09:29:17.653Z,0.93
2023-05-10T09:31:52.640Z,0.90
2023-05-10T09:34:20.404Z,1.00
2023-05-10T09:36:55.256Z,1.00
2023-05-10T09:39:24.926Z,0.95
2023-05-10T09:41:51.654Z,1.00
2023-05-10T09:44:20.049Z,1.00
2023-05-10T09:46:50.674Z,0.90
2023-05-10T09:49:17.233Z,0.80
2023-05-10T09:51:43.742Z,0.80
2023-05-10T09:54:15.825Z,0.93
2023-05-10T09:56:43.053Z,0.70
2023-05-10T09:59:14.349Z,1.00
2023-05-10T10:01:41.829Z,0.93
2023-05-10T10:04:12.093Z,0.85
2023-05-10T10:06:42.312Z,0.80
2023-05-10T10:09:09.543Z,0.90
2023-05-10T10:11:37.797Z,0.80
2023-05-10T10:14:04.823Z,0.70
2023-05-10T10:16:32.516Z,0.65
2023-05-10T10:18:59.510Z,0.60
2023-05-10T10:21:26.544Z,0.70
2023-05-10T10:23:54.065Z,0.70
2023-05-10T10:26:22.344Z,0.50
2023-05-10T10:29:19.660Z,0.68
2023-05-10T10:32:00.664Z,0.45
2023-05-10T10:34:31.584Z,0.63
2023-05-10T10:37:04.539Z,0.30
2023-05-10T10:39:31.806Z,0.50
2023-05-10T10:42:03.698Z,0.50
2023-05-10T10:47:12.878Z,0.40
2023-05-10T10:49:42.580Z,0.43
2023-05-10T10:52:33.604Z,0.43
2023-05-10T10:55:02.939Z,0.50
2023-05-10T10:57:33.655Z,0.57
2023-05-10T11:00:32.249Z,0.60
2023-05-10T11:03:11.573Z,0.50
2023-05-10T11:05:45.532Z,0.60
2023-05-10T11:08:17.880Z,0.55
2023-05-10T11:11:11.130Z,0.52
2023-05-10T11:13:42.886Z,0.60
2023-05-10T11:16:27.695Z,0.70
2023-05-10T11:19:03.143Z,0.50
2023-05-10T11:21:31.938Z,0.40
2023-05-10T11:24:06.428Z,0.40
2023-05-10T11:26:35.034Z,0.50
2023-05-10T11:29:02.865Z,0.40
2023-05-10T11:31:33.136Z,0.80
2023-05-10T11:34:03.077Z,0.50
2023-05-10T11:36:35.195Z,0.50
2023-05-10T11:39:01.704Z,0.73
2023-05-10T11:41:30.606Z,0.60
2023-05-10T11:43:58.578Z,0.60
2023-05-10T11:46:27.751Z,1.38
2023-05-10T11:48:58.295Z,0.90
2023-05-10T11:51:26.366Z,0.95
2023-05-10T11:53:57.916Z,1.10
2023-05-10T11:56:24.805Z,0.80
2023-05-10T11:58:57.041Z,0.70
2023-05-10T12:01:25.407Z,0.50
2023-05-10T12:03:53.652Z,0.80
2023-05-10T12:06:21.256Z,0.70
2023-05-10T12:08:53.416Z,0.70
2023-05-10T12:11:20.276Z,0.73
2023-05-10T12:13:50.795Z,0.70
2023-05-10T12:16:25.067Z,0.70
2023-05-10T12:18:53.740Z,0.80
2023-05-10T12:21:23.430Z,0.70
2023-05-10T12:23:53.478Z,0.70
2023-05-10T12:26:24.110Z,0.80
2023-05-10T12:28:53.880Z,0.73
2023-05-10T12:31:23.679Z,0.77
2023-05-10T12:33:50.440Z,0.80
2023-05-10T12:36:18.244Z,0.70
2023-05-10T12:38:48.896Z,0.80
2023-05-10T12:41:17.719Z,0.93
2023-05-10T12:43:44.869Z,0.80
2023-05-10T12:46:16.223Z,0.70
2023-05-10T12:48:44.189Z,0.90
2023-05-10T12:51:12.806Z,0.80
2023-05-10T12:53:41.672Z,0.90
2023-05-10T12:56:10.893Z,0.70
2023-05-10T12:58:37.336Z,0.88
2023-05-10T13:01:04.204Z,0.80
2023-05-10T13:03:31.443Z,0.63
2023-05-10T13:05:58.036Z,0.70
2023-05-10T13:08:24.737Z,0.80
2023-05-10T13:10:51.284Z,0.70
2023-05-10T13:13:18.721Z,0.80
2023-05-10T13:15:45.226Z,0.80
2023-05-10T13:18:11.985Z,0.80
2023-05-10T13:20:38.751Z,0.93
2023-05-10T13:23:05.359Z,0.70
2023-05-10T13:25:31.865Z,0.70
2023-05-10T13:27:58.416Z,0.90
2023-05-10T13:30:24.980Z,0.80
2023-05-10T13:32:51.727Z,0.88
2023-05-10T13:35:18.333Z,0.80
2023-05-10T13:37:44.925Z,0.88
2023-05-10T13:40:11.693Z,0.90
2023-05-10T13:42:38.530Z,0.80
2023-05-10T13:45:05.680Z,0.68
2023-05-10T13:47:32.255Z,0.80
2023-05-10T13:49:59.451Z,0.70
2023-05-10T13:52:26.152Z,1.00
2023-05-10T13:54:55.812Z,0.95
2023-05-10T13:57:22.930Z,1.15
2023-05-10T13:59:49.543Z,1.00
2023-05-10T14:02:16.067Z,1.27
2023-05-10T14:04:42.638Z,1.02
2023-05-10T14:07:09.239Z,1.13
2023-05-10T14:09:35.695Z,1.20
2023-05-10T14:12:03.200Z,1.23
2023-05-10T14:14:30.407Z,1.20
2023-05-10T14:16:56.943Z,1.23
2023-05-10T14:19:23.545Z,0.98
2023-05-10T14:21:50.015Z,1.10
2023-05-10T14:24:16.578Z,1.55
2023-05-10T14:26:43.060Z,1.55
2023-05-10T14:29:12.155Z,1.30
2023-05-10T14:31:39.079Z,1.42
2023-05-10T14:34:06.626Z,1.38
2023-05-10T14:36:33.390Z,1.20
2023-05-10T14:38:59.989Z,1.15
2023-05-10T14:41:26.488Z,1.20
2023-05-10T14:43:53.641Z,1.20
2023-05-10T14:46:20.758Z,1.38
2023-05-10T14:48:47.302Z,1.30
2023-05-10T14:51:13.887Z,1.50
2023-05-10T14:53:40.468Z,1.40
2023-05-10T14:56:07.348Z,1.40
2023-05-10T14:58:34.381Z,1.20
2023-05-10T15:01:01.682Z,1.20
2023-05-10T15:03:28.869Z,1.15
2023-05-10T15:05:57.079Z,1.40
2023-05-10T15:08:25.447Z,1.17
2023-05-10T15:10:52.662Z,1.25
2023-05-10T15:13:19.188Z,1.20
2023-05-10T15:15:45.744Z,1.20
2023-05-10T15:18:12.641Z,1.45
2023-05-10T15:20:39.545Z,1.50
2023-05-10T15:23:06.024Z,1.20
2023-05-10T15:25:35.194Z,1.02
2023-05-10T15:28:03.425Z,1.45
2023-05-10T15:30:30.067Z,1.48
2023-05-10T15:32:57.031Z,1.35
2023-05-10T15:35:23.641Z,1.38
2023-05-10T15:37:52.694Z,1.38
2023-05-10T15:40:19.298Z,1.30
2023-05-10T15:42:45.863Z,1.20
2023-05-10T15:45:16.372Z,1.45
2023-05-10T15:47:43.358Z,1.42
2023-05-10T15:50:10.574Z,1.30
2023-05-10T15:52:37.144Z,1.40
2023-05-10T15:55:04.141Z,1.38
2023-05-10T15:57:30.806Z,1.30
2023-05-10T15:59:57.854Z,1.30
2023-05-10T16:02:24.472Z,1.30
2023-05-10T16:04:51.627Z,1.65
2023-05-10T16:07:18.239Z,1.40
2023-05-10T16:09:44.735Z,1.40
2023-05-10T16:12:11.267Z,1.30
2023-05-10T16:14:37.736Z,1.25
2023-05-10T16:17:04.748Z,1.20
2023-05-10T16:19:31.566Z,1.40
2023-05-10T16:21:59.671Z,1.40
2023-05-10T16:24:26.317Z,1.40
2023-05-10T16:26:53.234Z,1.30
2023-05-10T16:29:19.758Z,1.40
2023-05-10T16:31:46.654Z,1.52
2023-05-10T16:34:13.180Z,1.20
2023-05-10T16:36:39.733Z,1.20
2023-05-10T16:39:06.339Z,1.60
2023-05-10T16:41:34.093Z,1.52
2023-05-10T16:44:00.689Z,1.65
2023-05-10T16:46:27.258Z,1.30
2023-05-10T16:48:53.962Z,1.80
2023-05-10T16:51:20.470Z,1.92
2023-05-10T16:53:47.017Z,1.77
2023-05-10T16:56:13.496Z,1.55
2023-05-10T16:58:39.972Z,1.63
2023-05-10T17:01:07.205Z,1.70
2023-05-10T17:03:34.018Z,1.77
2023-05-10T17:06:00.791Z,1.80
2023-05-10T17:08:27.331Z,1.75
2023-05-10T17:10:53.927Z,1.83
2023-05-10T17:13:20.409Z,1.80
2023-05-10T17:15:47.466Z,1.50
2023-05-10T17:18:13.975Z,2.00
2023-05-10T17:20:43.181Z,1.80
2023-05-10T17:23:09.627Z,1.80
2023-05-10T17:25:36.817Z,1.80
2023-05-10T17:28:04.249Z,1.80
2023-05-10T17:30:32.729Z,2.03
2023-05-10T17:33:02.700Z,1.92
2023-05-10T17:35:31.368Z,1.80
2023-05-10T17:37:58.216Z,2.10
2023-05-10T17:40:24.748Z,2.00
2023-05-10T17:42:52.053Z,2.05
2023-05-10T17:45:18.952Z,1.90
2023-05-10T17:47:45.694Z,2.10
2023-05-10T17:50:12.255Z,2.10
2023-05-10T17:52:38.762Z,2.58
2023-05-10T17:55:05.776Z,2.35
2023-05-10T17:57:32.288Z,2.30
2023-05-10T17:59:58.795Z,2.30
2023-05-10T18:02:25.358Z,2.25
2023-05-10T18:04:52.197Z,2.70
2023-05-10T18:07:18.780Z,2.60
2023-05-10T18:09:45.335Z,2.45
2023-05-10T18:12:11.846Z,2.38
2023-05-10T18:14:41.028Z,2.90
2023-05-10T18:17:09.618Z,2.80
2023-05-10T18:19:36.373Z,3.10
2023-05-10T18:22:03.229Z,2.80
2023-05-10T18:24:38.977Z,2.95
2023-05-10T18:27:07.967Z,3.13
2023-05-10T18:29:34.704Z,3.20
2023-05-10T18:32:01.374Z,3.17
2023-05-10T18:34:27.893Z,2.70
2023-05-10T18:36:54.509Z,3.20
2023-05-10T18:39:21.025Z,2.70
2023-05-10T18:41:47.910Z,3.13
2023-05-10T18:44:14.605Z,3.25
2023-05-10T18:46:42.619Z,3.38
2023-05-10T18:49:09.241Z,3.25
2023-05-10T18:51:38.627Z,3.35
2023-05-10T18:54:05.125Z,3.08
2023-05-10T18:56:31.615Z,3.80
2023-05-10T18:58:58.104Z,3.00
2023-05-10T19:01:24.686Z,3.10
2023-05-10T19:03:51.142Z,3.08
2023-05-10T19:06:17.627Z,3.30
2023-05-10T19:08:44.068Z,3.10
2023-05-10T19:11:10.758Z,3.80
2023-05-10T19:13:37.388Z,3.40
2023-05-10T19:16:15.412Z,3.47
2023-05-10T19:18:44.959Z,3.80
2023-05-10T19:21:11.658Z,4.05
2023-05-10T19:23:42.826Z,4.10
2023-05-10T19:26:10.846Z,3.95
2023-05-10T19:28:37.736Z,3.60
2023-05-10T19:31:04.239Z,3.85
2023-05-10T19:33:30.788Z,4.38
2023-05-10T19:35:57.330Z,3.40
2023-05-10T19:38:25.355Z,3.50
2023-05-10T19:40:58.117Z,3.60
2023-05-10T19:43:30.740Z,4.00
2023-05-10T19:46:00.009Z,3.80
2023-05-10T19:48:26.989Z,4.03
2023-05-10T19:50:54.168Z,4.43
2023-05-10T19:53:20.693Z,4.03
2023-05-10T19:55:50.412Z,4.25
2023-05-10T19:58:17.814Z,4.05
2023-05-10T20:00:44.556Z,3.40
2023-05-10T20:03:11.429Z,3.83
2023-05-10T20:05:37.969Z,3.75
2023-05-10T20:08:04.545Z,4.00
2023-05-10T20:10:31.017Z,3.92
2023-05-10T20:13:00.646Z,3.90
2023-05-10T20:15:29.421Z,3.90
2023-05-10T20:17:56.117Z,4.38
2023-05-10T20:20:22.775Z,3.95
2023-05-10T20:22:49.816Z,4.10
2023-05-10T20:25:18.085Z,4.28
2023-05-10T20:27:45.075Z,4.20
2023-05-10T20:30:12.033Z,4.03
2023-05-10T20:32:39.235Z,4.22
2023-05-10T20:35:07.131Z,4.72
2023-05-10T20:37:34.151Z,6.00
2023-05-10T20:40:00.761Z,5.13
2023-05-10T20:42:27.333Z,5.93
2023-05-10T20:44:53.839Z,5.20
2023-05-10T20:47:20.565Z,4.65
2023-05-10T20:49:47.025Z,4.53
2023-05-10T20:52:13.831Z,5.28
2023-05-10T20:54:43.039Z,6.10
2023-05-10T20:57:12.595Z,6.03
2023-05-10T20:59:42.824Z,6.05
2023-05-10T21:02:12.781Z,4.65
2023-05-10T21:04:39.506Z,5.15
2023-05-10T21:07:06.011Z,4.70
2023-05-10T21:09:32.554Z,4.90
2023-05-10T21:11:59.126Z,4.32
2023-05-10T21:14:25.591Z,4.88
2023-05-10T21:16:52.306Z,4.28
2023-05-10T21:19:18.993Z,4.68
2023-05-10T21:21:48.339Z,4.50
2023-05-10T21:24:14.889Z,4.28
2023-05-10T21:26:41.987Z,4.13
2023-05-10T21:29:08.694Z,4.25
2023-05-10T21:31:37.882Z,4.38
2023-05-10T21:34:04.493Z,4.20
2023-05-10T21:36:34.618Z,5.00
2023-05-10T21:39:04.291Z,4.80
2023-05-10T21:41:30.894Z,4.72
2023-05-10T21:43:57.436Z,4.40
2023-05-10T21:46:24.017Z,4.82
2023-05-10T21:48:50.620Z,5.15
2023-05-10T21:51:17.084Z,5.50
2023-05-10T21:53:43.647Z,5.18
2023-05-10T21:56:16.178Z,6.40
2023-05-10T21:58:44.590Z,6.35
2023-05-10T22:01:11.222Z,6.95
2023-05-10T22:03:37.814Z,6.32
2023-05-10T22:06:04.457Z,6.80
2023-05-10T22:08:30.984Z,6.75
2023-05-10T22:10:57.501Z,6.90
2023-05-10T22:13:23.947Z,6.55
2023-05-10T22:15:51.643Z,6.78
2023-05-10T22:18:18.211Z,6.60
2023-05-10T22:20:46.460Z,6.53
2023-05-10T22:23:13.607Z,6.72
2023-05-10T22:25:40.071Z,7.40
2023-05-10T22:28:10.459Z,8.63
2023-05-10T22:30:41.651Z,8.30
2023-05-10T22:33:08.204Z,8.18
2023-05-10T22:35:34.769Z,7.60
2023-05-10T22:38:01.271Z,7.22
2023-05-10T22:40:27.756Z,7.20
2023-05-10T22:42:54.244Z,7.53
2023-05-10T22:45:24.400Z,7.22
2023-05-10T22:47:50.849Z,6.82
2023-05-10T22:50:18.644Z,6.90
2023-05-10T22:52:45.383Z,7.15
2023-05-10T22:55:12.058Z,6.10
2023-05-10T22:57:38.626Z,6.45
2023-05-10T23:00:09.331Z,6.55
2023-05-10T23:02:40.305Z,6.40
2023-05-10T23:05:09.236Z,6.47
2023-05-10T23:07:41.267Z,5.55
2023-05-10T23:10:08.290Z,5.95
2023-05-10T23:12:34.860Z,5.70
2023-05-10T23:15:01.528Z,6.00
2023-05-10T23:17:28.102Z,5.55
2023-05-10T23:19:54.633Z,6.38
2023-05-10T23:22:21.102Z,5.90
2023-05-10T23:24:47.597Z,5.97
2023-05-10T23:27:14.696Z,5.72
2023-05-10T23:29:46.322Z,6.18
2023-05-10T23:32:14.132Z,6.20
2023-05-10T23:34:40.696Z,6.18
2023-05-10T23:37:07.155Z,6.45
2023-05-10T23:39:33.941Z,6.25
2023-05-10T23:42:00.430Z,6.05
2023-05-10T23:44:26.898Z,6.07
2023-05-10T23:46:59.198Z,6.30
2023-05-10T23:49:29.408Z,6.78
2023-05-10T23:51:55.909Z,6.75
2023-05-10T23:54:22.427Z,6.25
2023-05-10T23:56:50.522Z,5.95
2023-05-10T23:59:17.361Z,6.07
