createdAt,value
2023-03-06T00:09:34.755Z,39.40
2023-03-06T00:24:36.246Z,39.40
2023-03-06T00:39:37.710Z,39.20
2023-03-06T00:54:39.185Z,39.20
2023-03-06T01:09:40.656Z,39.20
2023-03-06T01:24:42.125Z,39.10
2023-03-06T01:39:43.606Z,39.10
2023-03-06T01:54:45.051Z,39.10
2023-03-06T02:09:46.523Z,39.00
2023-03-06T02:24:47.988Z,39.00
2023-03-06T02:39:49.454Z,39.00
2023-03-06T02:54:50.927Z,39.10
2023-03-06T03:09:52.411Z,39.00
2023-03-06T03:24:53.904Z,38.90
2023-03-06T03:39:55.392Z,39.00
2023-03-06T03:54:56.885Z,38.90
2023-03-06T04:09:58.360Z,38.80
2023-03-06T04:24:59.824Z,38.90
2023-03-06T04:40:01.308Z,38.70
2023-03-06T04:55:02.902Z,38.70
2023-03-06T05:10:04.362Z,38.60
2023-03-06T05:25:05.824Z,38.70
2023-03-06T05:40:07.301Z,38.60
2023-03-06T05:55:08.771Z,38.60
2023-03-06T06:10:10.265Z,38.70
2023-03-06T06:25:11.716Z,38.60
2023-03-06T06:40:13.165Z,38.60
2023-03-06T06:55:14.636Z,38.80
2023-03-06T07:10:16.098Z,38.80
2023-03-06T07:25:17.557Z,38.80
2023-03-06T07:40:19.044Z,38.80
2023-03-06T07:55:20.507Z,39.50
2023-03-06T08:10:21.977Z,41.00
2023-03-06T08:25:24.561Z,39.70
2023-03-06T08:40:26.029Z,39.30
2023-03-06T08:55:27.487Z,39.50
2023-03-06T09:10:28.956Z,39.80
2023-03-06T09:25:30.461Z,39.30
2023-03-06T09:40:31.932Z,38.70
2023-03-06T09:55:33.397Z,38.50
2023-03-06T10:10:34.862Z,38.10
2023-03-06T10:25:36.329Z,37.50
2023-03-06T10:40:37.796Z,37.20
2023-03-06T10:55:39.271Z,36.50
2023-03-06T11:10:40.749Z,36.50
2023-03-06T11:25:42.269Z,35.70
2023-03-06T11:40:43.730Z,34.40
2023-03-06T11:55:45.195Z,32.50
2023-03-06T12:10:51.486Z,33.30
2023-03-06T12:25:53.632Z,33.10
2023-03-06T12:40:55.099Z,31.30
2023-03-06T12:55:56.550Z,30.70
2023-03-06T13:10:58.035Z,30.10
2023-03-06T13:25:59.529Z,30.30
2023-03-06T13:41:01.061Z,29.80
2023-03-06T13:56:02.534Z,29.70
2023-03-06T14:11:04.004Z,29.90
2023-03-06T14:26:05.491Z,30.20
2023-03-06T14:41:06.990Z,30.40
2023-03-06T14:56:08.460Z,30.70
2023-03-06T15:11:09.929Z,31.10
2023-03-06T15:26:11.395Z,31.50
2023-03-06T15:41:12.881Z,32.00
2023-03-06T15:56:14.381Z,31.90
2023-03-06T16:11:15.852Z,32.30
2023-03-06T16:26:17.337Z,32.70
2023-03-06T16:41:18.814Z,33.10
2023-03-06T16:56:20.271Z,33.00
2023-03-06T17:11:21.757Z,33.30
2023-03-06T17:26:23.254Z,34.60
2023-03-06T17:41:24.733Z,33.80
2023-03-06T17:56:26.203Z,34.10
2023-03-06T18:11:27.673Z,34.00
2023-03-06T18:26:29.172Z,34.40
2023-03-06T18:41:30.659Z,34.40
2023-03-06T18:56:32.120Z,34.70
2023-03-06T19:11:33.607Z,34.70
2023-03-06T19:26:35.067Z,34.90
2023-03-06T19:41:36.552Z,35.10
2023-03-06T19:56:38.098Z,35.70
2023-03-06T20:11:39.552Z,36.30
2023-03-06T20:26:41.024Z,36.30
2023-03-06T20:41:42.527Z,36.30
2023-03-06T20:56:44.002Z,36.40
2023-03-06T21:11:45.648Z,36.30
2023-03-06T21:26:47.164Z,36.40
2023-03-06T21:41:48.624Z,36.30
2023-03-06T21:56:50.085Z,36.40
2023-03-06T22:11:51.562Z,36.40
2023-03-06T22:26:53.035Z,36.60
2023-03-06T22:41:54.488Z,36.70
2023-03-06T22:56:55.956Z,36.70
2023-03-06T23:11:57.422Z,36.80
2023-03-06T23:26:58.882Z,36.90
2023-03-06T23:42:00.361Z,36.80
2023-03-06T23:57:01.822Z,36.80
