createdAt,value
2023-01-02T00:02:03.288Z,100630.34
2023-01-02T00:04:31.495Z,100625.94
2023-01-02T00:06:59.689Z,100623.56
2023-01-02T00:09:30.756Z,100619.34
2023-01-02T00:12:01.761Z,100620.44
2023-01-02T00:14:30.451Z,100623.69
2023-01-02T00:16:58.915Z,100611.91
2023-01-02T00:19:27.345Z,100608.63
2023-01-02T00:21:56.136Z,100603.91
2023-01-02T00:24:24.402Z,100601.50
2023-01-02T00:26:54.052Z,100596.31
2023-01-02T00:29:23.915Z,100589.13
2023-01-02T00:31:52.777Z,100592.84
2023-01-02T00:34:21.189Z,100593.69
2023-01-02T00:36:49.818Z,100590.03
2023-01-02T00:39:19.710Z,100593.19
2023-01-02T00:41:50.173Z,100587.72
2023-01-02T00:44:18.959Z,100580.31
2023-01-02T00:46:48.942Z,100585.56
2023-01-02T00:49:17.322Z,100581.84
2023-01-02T00:51:45.421Z,100588.88
2023-01-02T00:54:13.656Z,100589.41
2023-01-02T00:56:43.146Z,100582.94
2023-01-02T00:59:11.332Z,100584.75
2023-01-02T01:01:43.123Z,100578.63
2023-01-02T01:04:13.660Z,100576.47
2023-01-02T01:06:41.844Z,100573.16
2023-01-02T01:09:10.540Z,100567.97
2023-01-02T01:11:40.662Z,100564.06
2023-01-02T01:14:08.949Z,100569.41
2023-01-02T01:16:38.216Z,100568.91
2023-01-02T01:19:08.600Z,100559.00
2023-01-02T01:21:38.402Z,100558.69
2023-01-02T01:24:06.729Z,100564.06
2023-01-02T01:26:34.951Z,100559.19
2023-01-02T01:29:03.134Z,100559.19
2023-01-02T01:31:31.472Z,100559.72
2023-01-02T01:33:59.696Z,100562.97
2023-01-02T01:36:28.055Z,100554.47
2023-01-02T01:38:57.717Z,100562.66
2023-01-02T01:41:27.039Z,100558.75
2023-01-02T01:43:57.883Z,100562.00
2023-01-02T01:46:30.443Z,100556.50
2023-01-02T01:49:05.628Z,100563.97
2023-01-02T01:51:39.690Z,100552.16
2023-01-02T01:54:12.478Z,100555.19
2023-01-02T01:56:48.985Z,100556.66
2023-01-02T01:59:19.008Z,100549.56
2023-01-02T02:01:50.113Z,100552.34
2023-01-02T02:04:21.863Z,100548.13
2023-01-02T02:06:51.106Z,100544.53
2023-01-02T02:09:28.420Z,100549.72
2023-01-02T02:11:56.910Z,100539.72
2023-01-02T02:14:25.539Z,100538.63
2023-01-02T02:16:58.755Z,100538.75
2023-01-02T02:19:57.804Z,100537.28
2023-01-02T02:22:53.846Z,100538.19
2023-01-02T02:25:48.493Z,100537.63
2023-01-02T02:28:40.430Z,100524.22
2023-01-02T02:31:15.915Z,100520.72
2023-01-02T02:33:53.054Z,100520.16
2023-01-02T02:36:29.823Z,100519.47
2023-01-02T02:39:08.843Z,100518.56
2023-01-02T02:41:49.899Z,100507.50
2023-01-02T02:44:31.414Z,100506.03
2023-01-02T02:47:06.901Z,100517.31
2023-01-02T02:49:45.741Z,100520.78
2023-01-02T02:52:24.308Z,100517.31
2023-01-02T02:54:59.362Z,100515.69
2023-01-02T02:57:28.111Z,100515.69
2023-01-02T02:59:56.242Z,100510.13
2023-01-02T03:02:28.311Z,100511.69
2023-01-02T03:05:01.177Z,100512.72
2023-01-02T03:07:39.633Z,100511.69
2023-01-02T03:10:25.525Z,100502.69
2023-01-02T03:13:06.993Z,100499.91
2023-01-02T03:15:41.077Z,100486.41
2023-01-02T03:18:24.206Z,100482.22
2023-01-02T03:21:02.748Z,100482.47
2023-01-02T03:23:33.623Z,100480.94
2023-01-02T03:26:04.931Z,100477.66
2023-01-02T03:28:35.557Z,100500.81
2023-01-02T03:31:08.127Z,100504.41
2023-01-02T03:33:45.451Z,100493.78
2023-01-02T03:36:20.254Z,100495.31
2023-01-02T03:38:55.295Z,100502.22
2023-01-02T03:41:26.679Z,100516.38
2023-01-02T03:43:57.483Z,100508.34
2023-01-02T03:46:33.667Z,100502.75
2023-01-02T03:49:09.891Z,100511.47
2023-01-02T03:51:38.180Z,100508.78
2023-01-02T03:54:07.055Z,100520.56
2023-01-02T03:56:44.200Z,100508.13
2023-01-02T03:59:21.019Z,100511.47
2023-01-02T04:01:55.794Z,100512.69
2023-01-02T04:04:38.689Z,100526.53
2023-01-02T04:07:13.784Z,100524.22
2023-01-02T04:09:44.899Z,100524.94
2023-01-02T04:12:20.394Z,100531.56
2023-01-02T04:14:52.033Z,100533.22
2023-01-02T04:17:23.210Z,100530.91
2023-01-02T04:19:57.707Z,100525.59
2023-01-02T04:22:29.716Z,100528.44
2023-01-02T04:25:07.038Z,100540.00
2023-01-02T04:27:40.396Z,100537.28
2023-01-02T04:30:09.539Z,100535.81
2023-01-02T04:32:42.063Z,100539.53
2023-01-02T04:35:15.854Z,100546.50
2023-01-02T04:37:45.888Z,100550.41
2023-01-02T04:40:18.534Z,100549.31
2023-01-02T04:42:46.985Z,100542.00
2023-01-02T04:45:17.769Z,100540.25
2023-01-02T04:47:48.107Z,100544.59
2023-01-02T04:50:19.854Z,100537.94
2023-01-02T04:52:49.037Z,100536.72
2023-01-02T04:55:17.806Z,100529.91
2023-01-02T04:57:48.551Z,100536.63
2023-01-02T05:00:17.890Z,100538.63
2023-01-02T05:02:46.590Z,100540.31
2023-01-02T05:05:15.003Z,100525.34
2023-01-02T05:07:44.647Z,100531.94
2023-01-02T05:10:14.589Z,100540.63
2023-01-02T05:12:43.633Z,100542.34
2023-01-02T05:15:12.785Z,100532.28
2023-01-02T05:17:43.042Z,100539.22
2023-01-02T05:20:15.378Z,100549.78
2023-01-02T05:23:04.048Z,100541.63
2023-01-02T05:25:33.469Z,100546.50
2023-01-02T05:28:03.718Z,100553.16
2023-01-02T05:30:33.265Z,100558.72
2023-01-02T05:33:03.388Z,100558.84
2023-01-02T05:35:34.149Z,100567.53
2023-01-02T05:38:04.562Z,100566.56
2023-01-02T05:40:33.336Z,100567.53
2023-01-02T05:43:02.327Z,100570.91
2023-01-02T05:45:32.868Z,100569.81
2023-01-02T05:48:01.181Z,100574.41
2023-01-02T05:50:29.499Z,100576.41
2023-01-02T05:52:59.795Z,100576.34
2023-01-02T05:55:29.945Z,100571.56
2023-01-02T05:58:02.313Z,100576.16
2023-01-02T06:00:30.863Z,100579.50
2023-01-02T06:03:00.395Z,100587.84
2023-01-02T06:05:28.566Z,100587.97
2023-01-02T06:07:58.132Z,100587.84
2023-01-02T06:10:26.397Z,100584.47
2023-01-02T06:12:58.742Z,100585.38
2023-01-02T06:15:27.158Z,100590.75
2023-01-02T06:17:56.775Z,100593.03
2023-01-02T06:20:25.196Z,100591.16
2023-01-02T06:22:53.248Z,100604.47
2023-01-02T06:25:21.440Z,100600.19
2023-01-02T06:27:49.601Z,100597.69
2023-01-02T06:30:19.208Z,100599.09
2023-01-02T06:32:47.434Z,100592.31
2023-01-02T06:35:15.758Z,100607.03
2023-01-02T06:37:45.347Z,100611.28
2023-01-02T06:40:14.376Z,100600.72
2023-01-02T06:42:44.593Z,100614.47
2023-01-02T06:45:13.498Z,100614.84
2023-01-02T06:47:43.998Z,100620.19
2023-01-02T06:50:13.509Z,100613.66
2023-01-02T06:52:41.901Z,100617.03
2023-01-02T06:55:10.790Z,100621.88
2023-01-02T06:57:39.080Z,100617.25
2023-01-02T07:00:10.116Z,100625.75
2023-01-02T07:02:42.228Z,100624.69
2023-01-02T07:05:12.794Z,100615.41
2023-01-02T07:07:41.329Z,100619.88
2023-01-02T07:10:11.356Z,100627.28
2023-01-02T07:12:40.832Z,100624.31
2023-01-02T07:15:09.582Z,100629.06
2023-01-02T07:17:40.514Z,100628.34
2023-01-02T07:20:09.812Z,100629.47
2023-01-02T07:22:42.057Z,100633.19
2023-01-02T07:25:10.537Z,100631.25
2023-01-02T07:27:39.449Z,100633.13
2023-01-02T07:30:10.769Z,100640.56
2023-01-02T07:32:39.112Z,100649.81
2023-01-02T07:35:08.543Z,100647.44
2023-01-02T07:37:36.876Z,100641.28
2023-01-02T07:40:07.946Z,100643.28
2023-01-02T07:42:36.185Z,100653.00
2023-01-02T07:45:05.692Z,100652.81
2023-01-02T07:47:33.914Z,100651.88
2023-01-02T07:50:02.429Z,100647.56
2023-01-02T07:52:34.171Z,100662.22
2023-01-02T07:55:06.318Z,100665.25
2023-01-02T07:57:38.470Z,100663.44
2023-01-02T08:00:11.906Z,100668.22
2023-01-02T08:02:43.114Z,100679.34
2023-01-02T08:05:11.818Z,100680.81
2023-01-02T08:07:45.024Z,100672.63
2023-01-02T08:10:14.548Z,100667.25
2023-01-02T08:12:46.994Z,100674.47
2023-01-02T08:15:15.141Z,100662.38
2023-01-02T08:17:43.571Z,100659.41
2023-01-02T08:20:12.733Z,100658.63
2023-01-02T08:22:41.618Z,100663.22
2023-01-02T08:25:11.105Z,100669.38
2023-01-02T08:27:40.351Z,100672.75
2023-01-02T08:30:12.899Z,100686.69
2023-01-02T08:32:44.130Z,100697.81
2023-01-02T08:35:12.407Z,100700.34
2023-01-02T08:37:45.446Z,100701.22
2023-01-02T08:40:16.824Z,100711.38
2023-01-02T08:42:46.429Z,100715.44
2023-01-02T08:45:16.136Z,100715.59
2023-01-02T08:47:44.674Z,100720.44
2023-01-02T08:50:14.129Z,100729.88
2023-01-02T08:52:42.285Z,100724.97
2023-01-02T08:55:13.382Z,100729.34
2023-01-02T08:57:42.762Z,100717.69
2023-01-02T09:00:12.847Z,100720.69
2023-01-02T09:02:42.544Z,100717.81
2023-01-02T09:05:11.441Z,100727.06
2023-01-02T09:07:39.616Z,100738.22
2023-01-02T09:10:08.999Z,100740.41
2023-01-02T09:12:37.919Z,100749.69
2023-01-02T09:15:07.427Z,100750.38
2023-01-02T09:17:36.004Z,100760.28
2023-01-02T09:20:06.764Z,100760.28
2023-01-02T09:22:35.021Z,100761.00
2023-01-02T09:25:04.405Z,100763.66
2023-01-02T09:27:32.967Z,100769.72
2023-01-02T09:30:01.295Z,100774.78
2023-01-02T09:32:31.929Z,100772.19
2023-01-02T09:35:01.173Z,100778.47
2023-01-02T09:37:33.647Z,100774.47
2023-01-02T09:40:02.604Z,100781.69
2023-01-02T09:42:32.258Z,100779.31
2023-01-02T09:45:08.883Z,100777.25
2023-01-02T09:47:40.797Z,100778.97
2023-01-02T09:50:17.480Z,100776.34
2023-01-02T09:52:58.818Z,100789.44
2023-01-02T09:55:36.279Z,100787.88
2023-01-02T09:58:15.485Z,100789.31
2023-01-02T10:00:48.591Z,100788.72
2023-01-02T10:03:24.628Z,100794.63
2023-01-02T10:06:07.683Z,100796.97
2023-01-02T10:08:49.052Z,100794.16
2023-01-02T10:11:27.066Z,100803.25
2023-01-02T10:16:51.903Z,100800.78
2023-01-02T10:19:27.702Z,100799.16
2023-01-02T10:22:02.111Z,100803.41
2023-01-02T10:24:44.964Z,100807.69
2023-01-02T10:27:56.364Z,100810.63
2023-01-02T10:30:26.678Z,100808.44
2023-01-02T10:33:02.336Z,100807.03
2023-01-02T10:35:40.050Z,100800.19
2023-01-02T10:38:13.600Z,100819.63
2023-01-02T10:40:45.970Z,100801.59
2023-01-02T10:43:15.267Z,100810.97
2023-01-02T10:45:44.902Z,100812.09
2023-01-02T10:48:18.991Z,100810.59
2023-01-02T10:50:57.309Z,100800.81
2023-01-02T10:53:34.430Z,100807.84
2023-01-02T10:56:08.099Z,100808.50
2023-01-02T10:58:37.893Z,100809.91
2023-01-02T11:01:18.660Z,100816.91
2023-01-02T11:03:49.780Z,100807.03
2023-01-02T11:06:28.991Z,100815.41
2023-01-02T11:09:00.608Z,100816.69
2023-01-02T11:11:35.020Z,100809.19
2023-01-02T11:14:08.282Z,100817.97
2023-01-02T11:16:42.214Z,100818.44
2023-01-02T11:19:23.984Z,100823.22
2023-01-02T11:21:58.320Z,100814.75
2023-01-02T11:24:28.803Z,100812.38
2023-01-02T11:27:03.256Z,100818.69
2023-01-02T11:29:33.973Z,100802.19
2023-01-02T11:32:04.257Z,100815.47
2023-01-02T11:34:38.401Z,100832.97
2023-01-02T11:37:18.404Z,100832.78
2023-01-02T11:40:00.314Z,100825.00
2023-01-02T11:42:54.662Z,100825.56
2023-01-02T11:45:24.408Z,100836.91
2023-01-02T11:48:00.506Z,100843.31
2023-01-02T11:50:33.871Z,100844.03
2023-01-02T11:53:18.621Z,100833.53
2023-01-02T11:55:54.675Z,100839.53
2023-01-02T11:58:31.329Z,100836.53
2023-01-02T12:01:06.676Z,100838.84
2023-01-02T12:03:36.204Z,100833.94
2023-01-02T12:06:16.872Z,100837.94
2023-01-02T12:08:59.413Z,100833.56
2023-01-02T12:11:40.881Z,100835.66
2023-01-02T12:14:18.369Z,100841.28
2023-01-02T12:16:53.389Z,100842.41
2023-01-02T12:19:46.203Z,100862.13
2023-01-02T12:22:30.529Z,100864.25
2023-01-02T12:25:15.565Z,100861.88
2023-01-02T12:27:55.517Z,100859.72
2023-01-02T12:30:26.251Z,100861.72
2023-01-02T12:33:36.815Z,100863.88
2023-01-02T12:36:26.810Z,100871.91
2023-01-02T12:39:17.340Z,100876.25
2023-01-02T12:42:02.000Z,100874.44
2023-01-02T12:44:49.111Z,100861.84
2023-01-02T12:47:33.810Z,100863.91
2023-01-02T12:50:26.470Z,100868.22
2023-01-02T12:53:12.143Z,100866.56
2023-01-02T12:55:50.590Z,100869.34
2023-01-02T12:58:30.733Z,100860.06
2023-01-02T13:01:10.357Z,100855.81
2023-01-02T13:03:45.715Z,100849.69
2023-01-02T13:06:45.356Z,100857.31
2023-01-02T13:09:22.661Z,100846.56
2023-01-02T13:11:59.636Z,100858.97
2023-01-02T13:14:38.607Z,100864.53
2023-01-02T13:17:29.661Z,100864.53
2023-01-02T13:20:06.175Z,100870.28
2023-01-02T13:22:47.706Z,100868.03
2023-01-02T13:25:23.227Z,100869.72
2023-01-02T13:27:59.144Z,100868.63
2023-01-02T13:30:46.060Z,100873.63
2023-01-02T13:33:29.627Z,100865.44
2023-01-02T13:36:03.936Z,100866.19
2023-01-02T13:38:37.340Z,100866.56
2023-01-02T13:41:05.692Z,100864.16
2023-01-02T13:43:35.548Z,100866.00
2023-01-02T13:46:06.376Z,100860.25
2023-01-02T13:48:41.274Z,100868.56
2023-01-02T13:51:18.766Z,100867.47
2023-01-02T13:53:53.914Z,100870.44
2023-01-02T13:56:24.301Z,100872.84
2023-01-02T13:59:43.100Z,100876.38
2023-01-02T14:02:20.516Z,100877.66
2023-01-02T14:04:51.692Z,100883.06
2023-01-02T14:07:58.301Z,100883.41
2023-01-02T14:10:34.376Z,100868.22
2023-01-02T14:13:38.386Z,100881.22
2023-01-02T14:16:31.972Z,100872.31
2023-01-02T14:19:19.272Z,100869.50
2023-01-02T14:21:56.230Z,100883.97
2023-01-02T14:24:31.359Z,100878.97
2023-01-02T14:27:02.790Z,100878.22
2023-01-02T14:29:33.376Z,100882.66
2023-01-02T14:32:10.741Z,100883.22
2023-01-02T14:34:48.805Z,100885.63
2023-01-02T14:37:31.579Z,100888.78
2023-01-02T14:40:19.429Z,100893.97
2023-01-02T14:43:13.323Z,100887.84
2023-01-02T14:45:46.093Z,100890.84
2023-01-02T14:48:21.958Z,100896.75
2023-01-02T14:51:00.984Z,100894.13
2023-01-02T14:53:44.936Z,100899.88
2023-01-02T14:56:20.920Z,100910.41
2023-01-02T14:58:51.993Z,100900.66
2023-01-02T15:01:43.169Z,100906.78
2023-01-02T15:04:22.272Z,100919.38
2023-01-02T15:07:02.171Z,100910.69
2023-01-02T15:09:36.731Z,100906.28
2023-01-02T15:12:45.143Z,100916.16
2023-01-02T15:15:16.701Z,100917.09
2023-01-02T15:17:46.792Z,100913.22
2023-01-02T15:20:21.162Z,100917.25
2023-01-02T15:22:50.095Z,100925.75
2023-01-02T15:25:35.173Z,100932.78
2023-01-02T15:28:05.763Z,100942.59
2023-01-02T15:30:38.559Z,100942.97
2023-01-02T15:33:25.440Z,100949.69
2023-01-02T15:35:57.728Z,100952.25
2023-01-02T15:38:31.253Z,100956.50
2023-01-02T15:41:00.076Z,100964.13
2023-01-02T15:43:53.993Z,100978.44
2023-01-02T15:46:22.550Z,100987.34
2023-01-02T15:48:55.375Z,100974.56
2023-01-02T15:51:41.496Z,100993.47
2023-01-02T15:54:19.004Z,100993.28
2023-01-02T15:56:49.709Z,101005.53
2023-01-02T15:59:28.676Z,101010.69
2023-01-02T16:01:57.448Z,101023.91
2023-01-02T16:04:29.416Z,101048.41
2023-01-02T16:06:59.853Z,101060.28
2023-01-02T16:09:31.346Z,101083.66
2023-01-02T16:12:02.926Z,101090.56
2023-01-02T16:14:37.683Z,101092.59
2023-01-02T16:17:08.733Z,101093.22
2023-01-02T16:19:40.348Z,101114.53
2023-01-02T16:22:19.127Z,101120.78
2023-01-02T16:24:51.240Z,101107.53
2023-01-02T16:27:31.494Z,101113.06
2023-01-02T16:30:01.170Z,101103.91
2023-01-02T16:32:30.292Z,101095.41
2023-01-02T16:35:20.593Z,101092.88
2023-01-02T16:37:57.355Z,101077.66
2023-01-02T16:40:59.751Z,101073.19
2023-01-02T16:43:31.054Z,101065.34
2023-01-02T16:46:01.476Z,101069.56
2023-01-02T16:48:31.129Z,101075.94
2023-01-02T16:50:59.845Z,101094.22
2023-01-02T16:53:31.196Z,101093.06
2023-01-02T16:56:00.067Z,101107.66
2023-01-02T16:58:29.912Z,101115.97
2023-01-02T17:00:58.622Z,101111.72
2023-01-02T17:03:29.908Z,101134.06
2023-01-02T17:06:03.698Z,101126.31
2023-01-02T17:08:33.603Z,101131.44
2023-01-02T17:11:02.572Z,101142.66
2023-01-02T17:13:31.686Z,101145.72
2023-01-02T17:16:00.217Z,101146.25
2023-01-02T17:18:29.797Z,101152.44
2023-01-02T17:20:59.289Z,101162.03
2023-01-02T17:23:28.850Z,101168.00
2023-01-02T17:25:57.642Z,101179.41
2023-01-02T17:28:27.438Z,101183.47
2023-01-02T17:30:56.183Z,101202.09
2023-01-02T17:33:25.080Z,101211.94
2023-01-02T17:35:57.262Z,101225.34
2023-01-02T17:38:27.869Z,101254.34
2023-01-02T17:40:59.883Z,101253.06
2023-01-02T17:43:28.076Z,101266.72
2023-01-02T17:45:56.758Z,101256.47
2023-01-02T17:48:25.647Z,101265.31
2023-01-02T17:50:58.053Z,101272.34
2023-01-02T17:53:28.517Z,101268.38
2023-01-02T17:56:20.638Z,101273.94
2023-01-02T17:58:48.307Z,101271.81
2023-01-02T18:01:19.212Z,101281.44
2023-01-02T18:03:50.924Z,101278.44
2023-01-02T18:06:22.029Z,101276.19
2023-01-02T18:08:54.432Z,101291.41
2023-01-02T18:11:24.017Z,101290.81
2023-01-02T18:13:55.129Z,101285.25
2023-01-02T18:16:27.019Z,101305.59
2023-01-02T18:18:55.255Z,101313.38
2023-01-02T18:21:32.237Z,101318.72
2023-01-02T18:24:03.730Z,101321.94
2023-01-02T18:26:34.972Z,101325.31
2023-01-02T18:29:09.824Z,101328.00
2023-01-02T18:31:42.358Z,101333.53
2023-01-02T18:34:47.011Z,101349.41
2023-01-02T18:37:20.202Z,101352.94
2023-01-02T18:39:48.974Z,101351.13
2023-01-02T18:42:22.943Z,101354.53
2023-01-02T18:44:53.537Z,101343.25
2023-01-02T18:47:27.897Z,101346.00
2023-01-02T18:50:03.784Z,101358.81
2023-01-02T18:52:42.557Z,101355.59
2023-01-02T18:55:25.677Z,101352.59
2023-01-02T18:57:57.649Z,101348.13
2023-01-02T19:00:28.317Z,101341.00
2023-01-02T19:03:01.333Z,101345.25
2023-01-02T19:05:33.632Z,101356.66
2023-01-02T19:08:16.036Z,101356.66
2023-01-02T19:10:49.713Z,101369.31
2023-01-02T19:13:21.632Z,101365.47
2023-01-02T19:15:52.035Z,101369.75
2023-01-02T19:18:31.023Z,101385.56
2023-01-02T19:21:09.360Z,101377.13
2023-01-02T19:23:45.715Z,101379.97
2023-01-02T19:26:25.433Z,101371.00
2023-01-02T19:28:58.808Z,101375.56
2023-01-02T19:31:46.503Z,101372.66
2023-01-02T19:34:26.863Z,101396.34
2023-01-02T19:37:16.179Z,101402.75
2023-01-02T19:39:50.639Z,101402.47
2023-01-02T19:42:24.205Z,101418.78
2023-01-02T19:44:54.064Z,101429.28
2023-01-02T19:47:25.365Z,101425.31
2023-01-02T19:49:56.038Z,101432.69
2023-01-02T19:52:30.897Z,101439.94
2023-01-02T19:55:00.688Z,101446.66
2023-01-02T19:57:29.956Z,101456.31
2023-01-02T19:59:59.446Z,101456.41
2023-01-02T20:02:28.925Z,101466.31
2023-01-02T20:04:59.892Z,101467.66
2023-01-02T20:07:28.241Z,101468.00
2023-01-02T20:09:56.989Z,101475.25
2023-01-02T20:12:35.817Z,101470.00
2023-01-02T20:15:07.919Z,101474.50
2023-01-02T20:17:38.292Z,101464.19
2023-01-02T20:20:10.147Z,101472.44
2023-01-02T20:22:38.643Z,101474.91
2023-01-02T20:25:08.473Z,101480.38
2023-01-02T20:27:38.517Z,101479.28
2023-01-02T20:30:08.696Z,101492.28
2023-01-02T20:32:37.672Z,101490.25
2023-01-02T20:35:08.082Z,101485.94
2023-01-02T20:37:36.422Z,101494.16
2023-01-02T20:40:05.453Z,101487.88
2023-01-02T20:42:34.557Z,101492.03
2023-01-02T20:45:06.379Z,101498.81
2023-01-02T20:47:37.365Z,101507.28
2023-01-02T20:50:07.000Z,101508.31
2023-01-02T20:52:36.263Z,101513.31
2023-01-02T20:55:04.834Z,101516.25
2023-01-02T20:57:34.833Z,101525.31
2023-01-02T21:00:09.444Z,101523.75
2023-01-02T21:02:41.977Z,101535.56
2023-01-02T21:05:11.669Z,101531.53
2023-01-02T21:07:39.829Z,101535.28
2023-01-02T21:10:16.438Z,101528.72
2023-01-02T21:13:03.503Z,101537.47
2023-01-02T21:15:45.328Z,101535.91
2023-01-02T21:18:17.801Z,101535.63
2023-01-02T21:20:48.119Z,101542.13
2023-01-02T21:23:17.190Z,101547.59
2023-01-02T21:25:46.680Z,101546.56
2023-01-02T21:28:16.614Z,101539.53
2023-01-02T21:30:47.022Z,101556.88
2023-01-02T21:33:17.433Z,101553.09
2023-01-02T21:35:47.384Z,101556.53
2023-01-02T21:38:18.517Z,101556.25
2023-01-02T21:40:48.135Z,101555.28
2023-01-02T21:43:17.140Z,101559.38
2023-01-02T21:45:47.793Z,101562.00
2023-01-02T21:48:17.198Z,101568.81
2023-01-02T21:50:46.730Z,101575.16
2023-01-02T21:53:16.895Z,101577.69
2023-01-02T21:55:45.976Z,101578.97
2023-01-02T21:58:15.178Z,101582.94
2023-01-02T22:00:44.329Z,101583.97
2023-01-02T22:03:15.076Z,101587.22
2023-01-02T22:05:43.374Z,101595.00
2023-01-02T22:08:11.964Z,101597.53
2023-01-02T22:10:42.281Z,101598.78
2023-01-02T22:13:10.565Z,101603.59
2023-01-02T22:15:38.906Z,101617.34
2023-01-02T22:18:07.177Z,101614.72
2023-01-02T22:20:37.098Z,101610.22
2023-01-02T22:23:05.712Z,101604.81
2023-01-02T22:25:34.545Z,101620.25
2023-01-02T22:28:03.078Z,101613.25
2023-01-02T22:30:34.911Z,101612.56
2023-01-02T22:33:04.625Z,101613.63
2023-01-02T22:35:38.061Z,101614.44
2023-01-02T22:38:06.419Z,101617.47
2023-01-02T22:40:36.598Z,101611.22
2023-01-02T22:43:07.265Z,101613.28
2023-01-02T22:45:41.520Z,101611.31
2023-01-02T22:48:18.169Z,101628.19
2023-01-02T22:50:52.779Z,101633.47
2023-01-02T22:53:23.851Z,101629.22
2023-01-02T22:55:53.898Z,101641.75
2023-01-02T22:58:23.283Z,101633.19
2023-01-02T23:00:58.575Z,101635.22
2023-01-02T23:03:31.326Z,101646.97
2023-01-02T23:06:00.862Z,101639.22
2023-01-02T23:08:29.229Z,101646.75
2023-01-02T23:10:57.663Z,101649.28
2023-01-02T23:13:26.716Z,101650.53
2023-01-02T23:16:12.824Z,101652.56
2023-01-02T23:18:59.365Z,101652.06
2023-01-02T23:21:32.477Z,101652.56
2023-01-02T23:24:01.416Z,101661.09
2023-01-02T23:26:33.320Z,101654.34
2023-01-02T23:29:07.083Z,101646.78
2023-01-02T23:31:37.047Z,101642.72
2023-01-02T23:34:08.973Z,101642.47
2023-01-02T23:36:40.520Z,101647.28
2023-01-02T23:39:14.819Z,101637.25
2023-01-02T23:41:44.631Z,101651.38
2023-01-02T23:44:14.589Z,101649.13
2023-01-02T23:46:43.486Z,101646.88
2023-01-02T23:49:12.988Z,101652.91
2023-01-02T23:51:43.380Z,101656.16
2023-01-02T23:54:13.696Z,101660.41
2023-01-02T23:56:43.191Z,101661.44
2023-01-02T23:59:14.081Z,101658.16
