createdAt,value
2017-08-30T00:00:00.334Z,54.40
2017-08-30T00:02:28.161Z,54.00
2017-08-30T00:04:56.511Z,55.10
2017-08-30T00:07:24.654Z,53.60
2017-08-30T00:09:53.125Z,53.90
2017-08-30T00:12:21.181Z,53.30
2017-08-30T00:14:49.246Z,54.50
2017-08-30T00:17:18.022Z,53.50
2017-08-30T00:19:46.802Z,53.80
2017-08-30T00:22:14.827Z,53.30
2017-08-30T00:24:54.518Z,54.20
2017-08-30T00:27:22.195Z,54.80
2017-08-30T00:29:49.900Z,54.60
2017-08-30T00:32:18.132Z,53.90
2017-08-30T00:34:46.519Z,55.30
2017-08-30T00:37:14.694Z,54.30
2017-08-30T00:39:43.034Z,54.90
2017-08-30T00:42:11.173Z,54.60
2017-08-30T00:44:39.330Z,55.20
2017-08-30T00:47:08.153Z,55.30
2017-08-30T00:49:35.960Z,54.20
2017-08-30T00:52:04.358Z,57.50
2017-08-30T00:54:32.872Z,54.40
2017-08-30T00:57:00.927Z,55.40
2017-08-30T00:59:28.974Z,55.20
2017-08-30T01:01:57.258Z,56.20
2017-08-30T01:04:24.947Z,55.60
2017-08-30T01:06:52.736Z,56.70
2017-08-30T01:09:20.901Z,56.80
2017-08-30T01:11:48.478Z,56.20
2017-08-30T01:14:16.560Z,56.40
2017-08-30T01:16:44.219Z,56.60
2017-08-30T01:19:11.910Z,58.10
2017-08-30T01:21:39.661Z,56.90
2017-08-30T01:24:07.451Z,57.00
2017-08-30T01:26:35.321Z,57.10
2017-08-30T01:29:03.085Z,58.60
2017-08-30T01:31:31.058Z,58.20
2017-08-30T01:34:00.142Z,57.40
2017-08-30T01:36:27.994Z,57.90
2017-08-30T01:38:55.922Z,58.00
2017-08-30T01:41:24.143Z,58.00
2017-08-30T01:43:52.355Z,57.80
2017-08-30T01:46:20.012Z,58.90
2017-08-30T01:48:47.599Z,58.80
2017-08-30T01:51:15.606Z,58.60
2017-08-30T01:53:43.402Z,58.00
2017-08-30T01:56:11.316Z,58.90
2017-08-30T01:58:39.101Z,58.20
2017-08-30T02:01:06.800Z,56.40
2017-08-30T02:03:34.421Z,55.60
2017-08-30T02:06:02.166Z,56.50
2017-08-30T02:08:29.725Z,57.40
2017-08-30T02:10:57.253Z,56.60
2017-08-30T02:13:24.878Z,56.10
2017-08-30T02:15:52.609Z,57.40
2017-08-30T02:18:20.237Z,59.00
2017-08-30T02:20:47.972Z,57.40
2017-08-30T02:23:15.869Z,56.70
2017-08-30T02:25:43.814Z,56.90
2017-08-30T02:28:11.407Z,56.50
2017-08-30T02:30:39.034Z,56.70
2017-08-30T02:33:06.901Z,56.90
2017-08-30T02:35:34.800Z,58.30
2017-08-30T02:38:02.786Z,57.50
2017-08-30T02:40:30.663Z,57.50
2017-08-30T02:42:58.324Z,58.70
2017-08-30T02:45:26.336Z,56.90
2017-08-30T02:47:53.892Z,55.30
2017-08-30T02:50:21.615Z,56.00
2017-08-30T02:52:49.383Z,56.10
2017-08-30T02:55:17.025Z,57.60
2017-08-30T02:57:44.691Z,58.00
2017-08-30T03:00:12.750Z,59.40
2017-08-30T03:02:40.590Z,58.40
2017-08-30T03:05:08.357Z,58.70
2017-08-30T03:07:36.006Z,59.80
2017-08-30T03:10:03.678Z,58.90
2017-08-30T03:12:31.230Z,60.70
2017-08-30T03:14:59.256Z,58.30
2017-08-30T03:17:26.754Z,58.60
2017-08-30T03:19:54.475Z,59.70
2017-08-30T03:22:23.229Z,58.20
2017-08-30T03:24:51.124Z,59.10
2017-08-30T03:27:18.601Z,59.30
2017-08-30T03:29:46.125Z,60.90
2017-08-30T03:32:13.599Z,59.00
2017-08-30T03:34:41.102Z,59.20
2017-08-30T03:37:08.838Z,59.90
2017-08-30T03:39:36.332Z,60.10
2017-08-30T03:42:10.503Z,60.60
2017-08-30T03:44:38.888Z,60.10
2017-08-30T03:47:06.823Z,61.10
2017-08-30T03:49:34.886Z,61.30
2017-08-30T03:52:02.765Z,57.80
2017-08-30T03:54:30.530Z,57.10
2017-08-30T03:56:58.435Z,56.70
2017-08-30T03:59:26.001Z,57.30
2017-08-30T04:01:53.768Z,57.30
2017-08-30T04:04:21.425Z,58.90
2017-08-30T04:06:50.064Z,59.70
2017-08-30T04:09:17.542Z,60.50
2017-08-30T04:11:45.245Z,59.80
2017-08-30T04:14:13.217Z,62.70
2017-08-30T04:16:41.134Z,64.30
2017-08-30T04:19:08.864Z,60.40
2017-08-30T04:21:36.696Z,59.80
2017-08-30T04:24:04.840Z,59.10
2017-08-30T04:26:32.437Z,59.50
2017-08-30T04:28:59.959Z,59.00
2017-08-30T04:31:27.455Z,59.60
2017-08-30T04:33:54.933Z,59.30
2017-08-30T04:36:22.433Z,58.20
2017-08-30T04:38:49.927Z,57.20
2017-08-30T04:41:17.409Z,57.40
2017-08-30T04:43:44.918Z,57.50
2017-08-30T04:46:13.218Z,56.50
2017-08-30T04:48:40.742Z,57.90
2017-08-30T04:51:08.275Z,57.60
2017-08-30T04:53:35.761Z,57.30
2017-08-30T04:56:03.260Z,58.20
2017-08-30T04:58:30.788Z,58.50
2017-08-30T05:00:58.266Z,57.00
2017-08-30T05:03:25.775Z,56.70
2017-08-30T05:05:53.302Z,57.10
2017-08-30T05:08:20.868Z,58.30
2017-08-30T05:10:48.428Z,59.10
2017-08-30T05:13:15.959Z,59.30
2017-08-30T05:15:43.451Z,58.80
2017-08-30T05:18:11.962Z,59.20
2017-08-30T05:20:40.102Z,58.90
2017-08-30T05:23:07.673Z,60.10
2017-08-30T05:25:35.154Z,61.20
2017-08-30T05:28:02.750Z,60.40
2017-08-30T05:30:30.327Z,61.00
2017-08-30T05:32:58.591Z,59.90
2017-08-30T05:35:26.914Z,61.20
2017-08-30T05:37:54.934Z,60.60
2017-08-30T05:40:22.502Z,60.00
2017-08-30T05:42:50.210Z,60.30
2017-08-30T05:45:18.097Z,60.10
2017-08-30T05:47:47.902Z,59.20
2017-08-30T05:50:16.205Z,58.60
2017-08-30T05:52:44.389Z,58.70
2017-08-30T05:55:12.589Z,57.90
2017-08-30T05:57:40.908Z,58.10
2017-08-30T06:00:09.368Z,58.90
2017-08-30T06:02:37.474Z,59.20
2017-08-30T06:05:05.923Z,58.70
2017-08-30T06:07:33.992Z,57.30
2017-08-30T06:10:02.488Z,57.10
2017-08-30T06:12:30.550Z,57.00
2017-08-30T06:15:01.255Z,58.10
2017-08-30T06:17:29.632Z,57.90
2017-08-30T06:19:59.146Z,58.00
2017-08-30T06:22:28.551Z,59.80
2017-08-30T06:27:54.387Z,59.80
2017-08-30T06:30:35.735Z,59.90
2017-08-30T06:36:00.010Z,57.70
2017-08-30T06:38:37.128Z,57.50
2017-08-30T06:41:17.666Z,56.80
2017-08-30T06:43:56.649Z,56.80
2017-08-30T06:46:25.269Z,57.40
2017-08-30T06:48:53.499Z,57.30
2017-08-30T06:51:21.878Z,57.40
2017-08-30T06:53:50.311Z,56.80
2017-08-30T06:56:18.684Z,55.70
2017-08-30T06:58:46.865Z,56.00
2017-08-30T07:01:14.969Z,56.60
2017-08-30T07:03:43.167Z,57.40
2017-08-30T07:06:11.004Z,58.50
2017-08-30T07:08:38.964Z,57.00
2017-08-30T07:11:07.282Z,57.30
2017-08-30T07:13:36.285Z,59.20
2017-08-30T07:16:05.521Z,56.20
2017-08-30T07:18:34.850Z,56.30
2017-08-30T07:21:02.959Z,56.90
2017-08-30T07:23:31.112Z,56.40
2017-08-30T07:25:59.269Z,55.20
2017-08-30T07:28:28.033Z,55.70
2017-08-30T07:30:56.502Z,57.00
2017-08-30T07:33:25.606Z,56.10
2017-08-30T07:35:53.713Z,57.00
2017-08-30T07:38:22.108Z,56.00
2017-08-30T07:40:49.894Z,56.20
2017-08-30T07:43:17.671Z,55.00
2017-08-30T07:45:45.776Z,55.50
2017-08-30T07:48:14.425Z,55.70
2017-08-30T07:50:43.522Z,54.50
2017-08-30T07:53:11.813Z,56.00
2017-08-30T07:55:39.724Z,54.70
2017-08-30T07:58:08.390Z,54.00
2017-08-30T08:00:36.459Z,53.50
2017-08-30T08:03:04.941Z,53.60
2017-08-30T08:05:33.004Z,53.70
2017-08-30T08:08:01.623Z,52.80
2017-08-30T08:10:30.136Z,52.60
2017-08-30T08:12:58.921Z,52.90
2017-08-30T08:15:27.286Z,52.10
2017-08-30T08:17:55.473Z,51.30
2017-08-30T08:20:23.275Z,51.60
2017-08-30T08:22:52.331Z,51.80
2017-08-30T08:25:22.958Z,52.30
2017-08-30T08:27:50.693Z,50.60
2017-08-30T08:30:19.134Z,51.80
2017-08-30T08:32:47.340Z,51.20
2017-08-30T08:35:15.517Z,53.90
2017-08-30T08:37:43.899Z,52.40
2017-08-30T08:40:12.901Z,51.40
2017-08-30T08:42:40.867Z,47.20
2017-08-30T08:45:09.032Z,49.10
2017-08-30T08:47:37.518Z,46.50
2017-08-30T08:50:06.998Z,49.60
2017-08-30T08:52:36.429Z,49.20
2017-08-30T08:55:04.709Z,48.70
2017-08-30T08:57:33.098Z,48.30
2017-08-30T09:00:01.261Z,48.60
2017-08-30T09:02:30.478Z,48.20
2017-08-30T09:04:59.759Z,46.90
2017-08-30T09:07:28.988Z,47.10
2017-08-30T09:09:56.864Z,46.50
2017-08-30T09:12:25.458Z,45.50
2017-08-30T09:14:54.146Z,45.50
2017-08-30T09:17:23.066Z,45.10
2017-08-30T09:19:51.042Z,45.00
2017-08-30T09:22:19.722Z,45.30
2017-08-30T09:24:48.127Z,45.10
2017-08-30T09:27:16.332Z,44.90
2017-08-30T09:29:45.219Z,44.90
2017-08-30T09:32:17.948Z,43.90
2017-08-30T09:34:46.260Z,45.40
2017-08-30T09:37:15.147Z,42.10
2017-08-30T09:39:43.329Z,43.00
2017-08-30T09:42:12.173Z,42.50
2017-08-30T09:44:39.797Z,44.40
2017-08-30T09:47:08.268Z,43.70
2017-08-30T09:49:37.097Z,43.70
2017-08-30T09:52:05.111Z,43.40
2017-08-30T09:54:34.819Z,43.60
2017-08-30T09:57:03.137Z,44.10
2017-08-30T09:59:31.308Z,41.80
2017-08-30T10:01:59.794Z,42.10
2017-08-30T10:04:27.837Z,42.90
2017-08-30T10:06:56.065Z,42.00
2017-08-30T10:09:23.789Z,41.70
2017-08-30T10:11:52.657Z,42.10
2017-08-30T10:14:20.764Z,42.60
2017-08-30T10:16:50.129Z,42.90
2017-08-30T10:19:17.840Z,42.20
2017-08-30T10:21:46.872Z,42.40
2017-08-30T10:24:14.986Z,41.30
2017-08-30T10:26:43.466Z,41.30
2017-08-30T10:29:11.832Z,40.00
2017-08-30T10:31:40.446Z,40.60
2017-08-30T10:34:08.503Z,41.40
2017-08-30T10:36:36.679Z,41.30
2017-08-30T10:39:05.047Z,40.70
2017-08-30T10:41:33.142Z,41.60
2017-08-30T10:44:01.563Z,41.10
2017-08-30T10:46:29.149Z,40.60
2017-08-30T10:48:57.215Z,40.90
2017-08-30T10:51:24.769Z,40.60
2017-08-30T10:53:52.675Z,41.30
2017-08-30T10:56:20.804Z,40.50
2017-08-30T10:58:50.292Z,41.60
2017-08-30T11:01:18.419Z,40.90
2017-08-30T11:03:47.005Z,41.50
2017-08-30T11:06:15.812Z,40.80
2017-08-30T11:08:43.917Z,39.80
2017-08-30T11:11:12.071Z,41.00
2017-08-30T11:13:41.124Z,40.40
2017-08-30T11:16:09.567Z,38.80
2017-08-30T11:18:37.585Z,39.70
2017-08-30T11:21:05.557Z,39.60
2017-08-30T11:23:33.642Z,38.80
2017-08-30T11:26:01.998Z,39.80
2017-08-30T11:28:29.610Z,39.20
2017-08-30T11:30:57.492Z,40.20
2017-08-30T11:33:26.521Z,39.00
2017-08-30T11:35:55.700Z,38.90
2017-08-30T11:38:23.801Z,38.70
2017-08-30T11:40:51.851Z,38.80
2017-08-30T11:43:20.377Z,39.60
2017-08-30T11:45:48.640Z,40.00
2017-08-30T11:48:17.236Z,39.90
2017-08-30T11:50:45.669Z,39.00
2017-08-30T11:53:13.702Z,39.10
2017-08-30T11:55:42.241Z,38.70
2017-08-30T11:58:10.639Z,38.50
2017-08-30T12:00:38.595Z,39.10
2017-08-30T12:03:06.252Z,39.40
2017-08-30T12:05:34.284Z,39.50
2017-08-30T12:08:02.303Z,39.60
2017-08-30T12:10:30.690Z,38.70
2017-08-30T12:12:59.363Z,39.40
2017-08-30T12:15:27.373Z,38.90
2017-08-30T12:17:55.950Z,38.80
2017-08-30T12:20:24.026Z,39.40
2017-08-30T12:22:51.941Z,39.30
2017-08-30T12:25:19.932Z,39.40
2017-08-30T12:27:47.934Z,38.60
2017-08-30T12:30:17.598Z,39.00
2017-08-30T12:32:46.169Z,38.90
2017-08-30T12:35:14.157Z,39.30
2017-08-30T12:37:48.109Z,38.70
2017-08-30T12:40:15.783Z,38.90
2017-08-30T12:42:44.344Z,39.00
2017-08-30T12:45:13.378Z,38.70
2017-08-30T12:47:41.423Z,38.00
2017-08-30T12:50:10.352Z,38.30
2017-08-30T12:52:38.745Z,38.60
2017-08-30T12:55:06.777Z,38.60
2017-08-30T12:57:34.837Z,38.90
2017-08-30T13:00:03.223Z,39.20
2017-08-30T13:02:31.010Z,38.90
2017-08-30T13:04:58.897Z,39.30
2017-08-30T13:07:27.454Z,38.70
2017-08-30T13:09:55.893Z,38.30
2017-08-30T13:12:24.388Z,38.40
2017-08-30T13:14:52.850Z,38.20
2017-08-30T13:17:21.035Z,38.20
2017-08-30T13:19:49.459Z,37.80
2017-08-30T13:22:18.057Z,37.90
2017-08-30T13:24:46.488Z,37.30
2017-08-30T13:27:14.740Z,36.70
2017-08-30T13:29:43.145Z,37.40
2017-08-30T13:32:12.086Z,37.20
2017-08-30T13:34:40.232Z,37.30
2017-08-30T13:37:10.003Z,37.30
2017-08-30T13:39:38.114Z,36.80
2017-08-30T13:42:06.134Z,37.40
2017-08-30T13:44:34.432Z,37.00
2017-08-30T13:47:02.704Z,37.20
2017-08-30T13:49:30.730Z,36.70
2017-08-30T13:52:00.465Z,37.00
2017-08-30T13:54:29.002Z,37.10
2017-08-30T13:56:57.033Z,37.50
2017-08-30T13:59:25.482Z,38.10
2017-08-30T14:01:53.568Z,38.50
2017-08-30T14:04:22.580Z,37.50
2017-08-30T14:06:51.200Z,37.60
2017-08-30T14:09:21.166Z,37.60
2017-08-30T14:11:49.202Z,37.40
2017-08-30T14:14:18.486Z,38.00
2017-08-30T14:16:46.723Z,38.30
2017-08-30T14:19:15.690Z,37.50
2017-08-30T14:21:45.206Z,37.60
2017-08-30T14:24:13.207Z,38.30
2017-08-30T14:26:41.323Z,37.30
2017-08-30T14:29:09.782Z,36.90
2017-08-30T14:31:37.777Z,37.00
2017-08-30T14:34:06.294Z,37.20
2017-08-30T14:36:34.482Z,37.30
2017-08-30T14:39:02.598Z,37.10
2017-08-30T14:41:30.380Z,37.30
2017-08-30T14:43:57.949Z,37.90
2017-08-30T14:46:25.568Z,37.40
2017-08-30T14:48:53.103Z,37.50
2017-08-30T14:51:21.436Z,37.50
2017-08-30T14:53:49.807Z,37.60
2017-08-30T14:56:18.601Z,37.50
2017-08-30T14:58:46.932Z,37.20
2017-08-30T15:01:14.971Z,37.60
2017-08-30T15:03:43.922Z,38.20
2017-08-30T15:06:12.536Z,38.30
2017-08-30T15:08:40.634Z,38.00
2017-08-30T15:11:08.551Z,38.30
2017-08-30T15:13:36.620Z,38.50
2017-08-30T15:16:04.931Z,38.50
2017-08-30T15:18:33.649Z,38.70
2017-08-30T15:21:01.758Z,39.20
2017-08-30T15:23:30.695Z,39.20
2017-08-30T15:25:58.764Z,39.20
2017-08-30T15:28:27.662Z,39.60
2017-08-30T15:30:55.407Z,39.30
2017-08-30T15:33:23.875Z,39.20
2017-08-30T15:35:52.380Z,39.30
2017-08-30T15:38:21.989Z,39.30
2017-08-30T15:40:50.260Z,39.70
2017-08-30T15:43:18.333Z,40.30
2017-08-30T15:45:46.202Z,40.10
2017-08-30T15:48:14.289Z,40.10
2017-08-30T15:50:42.253Z,40.20
2017-08-30T15:53:10.214Z,40.30
2017-08-30T15:55:38.449Z,39.80
2017-08-30T15:58:06.462Z,40.20
2017-08-30T16:00:34.347Z,40.30
2017-08-30T16:03:02.402Z,40.40
2017-08-30T16:05:30.926Z,40.20
2017-08-30T16:07:58.958Z,40.70
2017-08-30T16:10:27.072Z,40.20
2017-08-30T16:12:55.104Z,40.20
2017-08-30T16:15:23.294Z,40.40
2017-08-30T16:17:51.273Z,40.20
2017-08-30T16:20:19.353Z,40.00
2017-08-30T16:22:47.393Z,40.50
2017-08-30T16:25:15.651Z,40.50
2017-08-30T16:27:43.910Z,40.90
2017-08-30T16:30:12.030Z,40.70
2017-08-30T16:32:41.112Z,40.90
2017-08-30T16:35:09.107Z,40.70
2017-08-30T16:37:38.003Z,40.60
2017-08-30T16:40:06.154Z,40.40
2017-08-30T16:42:34.214Z,40.80
2017-08-30T16:45:02.539Z,40.70
2017-08-30T16:47:30.880Z,41.40
2017-08-30T16:49:59.019Z,41.00
2017-08-30T16:52:26.692Z,41.00
2017-08-30T16:54:54.662Z,41.00
2017-08-30T16:57:23.682Z,40.80
2017-08-30T16:59:52.706Z,40.90
2017-08-30T17:02:21.664Z,41.10
2017-08-30T17:04:49.545Z,41.20
2017-08-30T17:07:17.558Z,41.30
2017-08-30T17:09:45.928Z,41.30
2017-08-30T17:12:13.591Z,41.50
2017-08-30T17:14:41.621Z,41.90
2017-08-30T17:17:10.983Z,42.10
2017-08-30T17:19:39.169Z,42.20
2017-08-30T17:22:08.624Z,42.60
2017-08-30T17:24:36.616Z,43.10
2017-08-30T17:27:04.655Z,43.10
2017-08-30T17:29:33.684Z,43.30
2017-08-30T17:32:01.536Z,43.60
2017-08-30T17:34:30.714Z,43.80
2017-08-30T17:36:59.505Z,43.90
2017-08-30T17:39:27.598Z,44.10
2017-08-30T17:41:56.537Z,44.40
2017-08-30T17:44:25.435Z,45.90
2017-08-30T17:46:53.608Z,45.00
2017-08-30T17:49:25.931Z,45.70
2017-08-30T17:51:54.131Z,44.80
2017-08-30T17:54:22.407Z,44.90
2017-08-30T17:56:51.354Z,45.80
2017-08-30T17:59:19.621Z,45.40
2017-08-30T18:01:47.786Z,45.10
2017-08-30T18:04:16.367Z,46.10
2017-08-30T18:06:44.467Z,46.10
2017-08-30T18:09:13.090Z,45.40
2017-08-30T18:11:41.233Z,46.10
2017-08-30T18:14:09.515Z,45.80
2017-08-30T18:16:38.088Z,46.40
2017-08-30T18:19:06.075Z,46.00
2017-08-30T18:21:34.150Z,46.00
2017-08-30T18:24:02.658Z,46.20
2017-08-30T18:26:31.234Z,46.10
2017-08-30T18:28:59.262Z,45.90
2017-08-30T18:31:27.650Z,45.90
2017-08-30T18:33:56.235Z,46.10
2017-08-30T18:36:25.641Z,46.00
2017-08-30T18:38:54.186Z,46.50
2017-08-30T18:41:23.090Z,46.90
2017-08-30T18:43:51.279Z,46.20
2017-08-30T18:46:21.619Z,46.60
2017-08-30T18:48:51.224Z,46.70
2017-08-30T18:51:19.195Z,46.90
2017-08-30T18:53:47.165Z,47.20
2017-08-30T18:56:16.261Z,47.50
2017-08-30T18:58:45.587Z,47.30
2017-08-30T19:01:14.187Z,47.20
2017-08-30T19:03:42.709Z,47.40
2017-08-30T19:06:10.702Z,47.40
2017-08-30T19:08:38.777Z,47.50
2017-08-30T19:11:07.059Z,47.70
2017-08-30T19:13:35.123Z,48.00
2017-08-30T19:16:03.643Z,48.20
2017-08-30T19:18:32.606Z,48.30
2017-08-30T19:21:00.533Z,48.40
2017-08-30T19:23:29.027Z,49.10
2017-08-30T19:26:00.506Z,48.70
2017-08-30T19:28:31.163Z,49.00
2017-08-30T19:30:59.013Z,49.00
2017-08-30T19:33:27.357Z,49.90
2017-08-30T19:35:56.161Z,49.90
2017-08-30T19:38:24.269Z,49.70
2017-08-30T19:40:52.196Z,50.10
2017-08-30T19:43:21.424Z,50.00
2017-08-30T19:45:49.408Z,50.30
2017-08-30T19:48:17.828Z,50.50
2017-08-30T19:50:46.849Z,50.80
2017-08-30T19:53:15.820Z,50.90
2017-08-30T19:55:44.399Z,51.20
2017-08-30T19:58:13.362Z,51.20
2017-08-30T20:00:41.509Z,51.30
2017-08-30T20:03:09.583Z,51.50
2017-08-30T20:05:37.633Z,51.50
2017-08-30T20:08:06.433Z,51.80
2017-08-30T20:10:34.625Z,51.80
2017-08-30T20:13:03.318Z,52.00
2017-08-30T20:15:31.494Z,52.10
2017-08-30T20:17:59.414Z,52.20
2017-08-30T20:20:27.938Z,52.30
2017-08-30T20:22:55.932Z,52.60
2017-08-30T20:25:23.488Z,52.70
2017-08-30T20:27:51.547Z,52.90
2017-08-30T20:30:19.844Z,53.00
2017-08-30T20:32:47.511Z,53.40
2017-08-30T20:35:15.865Z,53.50
2017-08-30T20:37:43.965Z,53.50
2017-08-30T20:40:11.797Z,53.50
2017-08-30T20:42:39.729Z,53.70
2017-08-30T20:45:07.767Z,53.80
2017-08-30T20:47:35.782Z,54.00
2017-08-30T20:50:04.147Z,54.00
2017-08-30T20:52:32.166Z,54.20
2017-08-30T20:54:59.806Z,54.20
2017-08-30T20:57:28.243Z,54.30
2017-08-30T20:59:56.071Z,54.20
2017-08-30T21:02:24.525Z,54.30
2017-08-30T21:04:52.624Z,54.40
2017-08-30T21:07:20.909Z,54.60
2017-08-30T21:09:48.823Z,54.50
2017-08-30T21:12:16.497Z,54.80
2017-08-30T21:14:44.545Z,54.70
2017-08-30T21:17:12.178Z,54.80
2017-08-30T21:19:40.037Z,54.70
2017-08-30T21:22:08.041Z,54.70
2017-08-30T21:24:35.761Z,55.00
2017-08-30T21:27:03.351Z,54.90
2017-08-30T21:29:31.375Z,55.00
2017-08-30T21:31:59.376Z,55.30
2017-08-30T21:34:27.971Z,54.90
2017-08-30T21:36:56.546Z,55.00
2017-08-30T21:39:24.720Z,55.00
2017-08-30T21:41:54.483Z,54.90
2017-08-30T21:44:22.988Z,54.90
2017-08-30T21:46:50.578Z,55.00
2017-08-30T21:49:18.180Z,55.30
2017-08-30T21:51:45.784Z,55.20
2017-08-30T21:54:13.333Z,55.30
2017-08-30T21:56:41.165Z,55.40
2017-08-30T21:59:08.654Z,55.40
2017-08-30T22:01:37.148Z,55.50
2017-08-30T22:04:04.850Z,55.70
2017-08-30T22:06:32.887Z,55.60
2017-08-30T22:09:00.875Z,55.70
2017-08-30T22:11:28.755Z,55.70
2017-08-30T22:13:56.251Z,55.70
2017-08-30T22:16:23.763Z,55.70
2017-08-30T22:18:51.749Z,55.80
2017-08-30T22:21:19.258Z,55.80
2017-08-30T22:23:46.750Z,55.80
2017-08-30T22:26:15.078Z,55.70
2017-08-30T22:28:42.695Z,55.80
2017-08-30T22:31:10.447Z,55.70
2017-08-30T22:33:38.859Z,56.50
2017-08-30T22:36:06.476Z,55.90
2017-08-30T22:38:34.134Z,56.20
2017-08-30T22:41:02.160Z,56.30
2017-08-30T22:43:34.380Z,56.20
2017-08-30T22:46:02.784Z,56.30
2017-08-30T22:48:30.816Z,56.20
2017-08-30T22:50:58.314Z,56.20
2017-08-30T22:53:26.357Z,56.40
2017-08-30T22:55:54.152Z,56.20
2017-08-30T22:58:22.236Z,56.30
2017-08-30T23:00:51.395Z,56.40
2017-08-30T23:03:19.013Z,56.40
2017-08-30T23:05:48.825Z,56.30
2017-08-30T23:08:16.880Z,56.50
2017-08-30T23:10:44.734Z,56.70
2017-08-30T23:13:12.504Z,56.80
2017-08-30T23:15:40.550Z,56.70
2017-08-30T23:18:08.533Z,55.30
2017-08-30T23:20:36.420Z,55.20
2017-08-30T23:23:04.180Z,54.70
2017-08-30T23:25:33.062Z,54.70
2017-08-30T23:28:01.041Z,54.60
2017-08-30T23:30:29.559Z,54.60
2017-08-30T23:32:57.371Z,54.40
2017-08-30T23:35:25.207Z,54.20
2017-08-30T23:37:52.767Z,54.10
2017-08-30T23:40:21.007Z,54.20
2017-08-30T23:42:49.074Z,54.30
2017-08-30T23:45:16.935Z,54.20
2017-08-30T23:47:44.989Z,54.10
2017-08-30T23:50:12.872Z,54.20
2017-08-30T23:52:41.029Z,54.60
2017-08-30T23:55:09.080Z,54.60
2017-08-30T23:57:37.559Z,54.90
