createdAt,value
2023-08-18T00:01:41.100Z,100176.97
2023-08-18T00:04:11.005Z,100181.38
2023-08-18T00:06:39.541Z,100185.75
2023-08-18T00:09:09.361Z,100172.53
2023-08-18T00:11:37.853Z,100176.91
2023-08-18T00:14:06.699Z,100172.53
2023-08-18T00:16:35.150Z,100171.66
2023-08-18T00:19:03.687Z,100175.16
2023-08-18T00:21:33.558Z,100172.53
2023-08-18T00:24:01.958Z,100170.78
2023-08-18T00:26:30.724Z,100159.38
2023-08-18T00:28:59.221Z,100164.66
2023-08-18T00:31:28.167Z,100152.34
2023-08-18T00:33:56.822Z,100153.19
2023-08-18T00:36:26.483Z,100160.19
2023-08-18T00:38:56.623Z,100161.91
2023-08-18T00:41:25.112Z,100151.38
2023-08-18T00:43:53.935Z,100156.63
2023-08-18T00:46:23.879Z,100159.25
2023-08-18T00:48:52.730Z,100153.97
2023-08-18T00:51:21.579Z,100160.97
2023-08-18T00:53:50.076Z,100153.06
2023-08-18T00:56:20.332Z,100153.06
2023-08-18T00:58:48.820Z,100160.03
2023-08-18T01:01:17.549Z,100160.03
2023-08-18T01:03:47.115Z,100154.78
2023-08-18T01:06:15.868Z,100160.03
2023-08-18T01:08:44.406Z,100157.44
2023-08-18T01:11:23.873Z,100153.06
2023-08-18T01:13:57.058Z,100142.56
2023-08-18T01:16:29.776Z,100140.81
2023-08-18T01:18:58.963Z,100147.81
2023-08-18T01:21:27.790Z,100137.31
2023-08-18T01:23:57.942Z,100133.81
2023-08-18T01:26:26.684Z,100129.44
2023-08-18T01:28:55.213Z,100126.78
2023-08-18T01:31:30.424Z,100119.75
2023-08-18T01:34:07.103Z,100128.50
2023-08-18T01:36:42.807Z,100127.56
2023-08-18T01:39:16.629Z,100116.16
2023-08-18T01:41:45.744Z,100123.16
2023-08-18T01:44:17.046Z,100122.28
2023-08-18T01:46:45.409Z,100118.75
2023-08-18T01:49:14.031Z,100126.63
2023-08-18T01:51:42.752Z,100116.97
2023-08-18T01:54:11.377Z,100116.97
2023-08-18T01:56:41.223Z,100103.88
2023-08-18T01:59:09.704Z,100101.25
2023-08-18T02:01:38.425Z,100106.50
2023-08-18T02:04:06.942Z,100101.25
2023-08-18T02:06:36.348Z,100106.50
2023-08-18T02:09:06.419Z,100107.41
2023-08-18T02:11:34.934Z,100103.91
2023-08-18T02:14:05.190Z,100096.03
2023-08-18T02:16:33.941Z,100085.50
2023-08-18T02:19:02.455Z,100091.63
2023-08-18T02:21:32.445Z,100096.03
2023-08-18T02:24:01.145Z,100086.38
2023-08-18T02:26:30.021Z,100079.41
2023-08-18T02:28:58.550Z,100085.50
2023-08-18T02:31:28.426Z,100089.00
2023-08-18T02:33:56.906Z,100094.25
2023-08-18T02:36:26.033Z,100095.13
2023-08-18T02:38:54.522Z,100088.97
2023-08-18T02:41:24.578Z,100088.09
2023-08-18T02:43:52.976Z,100085.47
2023-08-18T02:46:21.682Z,100089.84
2023-08-18T02:48:51.543Z,100088.09
2023-08-18T02:51:21.345Z,100094.19
2023-08-18T02:53:51.354Z,100089.78
2023-08-18T02:56:19.892Z,100083.66
2023-08-18T02:58:48.483Z,100095.91
2023-08-18T03:01:17.162Z,100088.88
2023-08-18T03:03:45.881Z,100091.50
2023-08-18T03:06:15.623Z,100094.13
2023-08-18T03:08:44.254Z,100086.22
2023-08-18T03:11:12.730Z,100094.13
2023-08-18T03:13:41.276Z,100093.28
2023-08-18T03:16:10.487Z,100088.91
2023-08-18T03:18:38.991Z,100082.75
2023-08-18T03:21:07.765Z,100086.25
2023-08-18T03:23:37.588Z,100082.72
2023-08-18T03:26:08.237Z,100094.09
2023-08-18T03:28:39.249Z,100087.06
2023-08-18T03:31:09.780Z,100088.84
2023-08-18T03:33:38.949Z,100082.72
2023-08-18T03:36:10.622Z,100080.97
2023-08-18T03:38:40.598Z,100081.84
2023-08-18T03:41:10.382Z,100083.59
2023-08-18T03:43:39.022Z,100088.84
2023-08-18T03:46:23.755Z,100084.47
2023-08-18T03:48:55.948Z,100088.84
2023-08-18T03:51:24.754Z,100091.47
2023-08-18T03:53:54.781Z,100085.34
2023-08-18T03:56:23.233Z,100088.84
2023-08-18T03:58:51.900Z,100094.97
2023-08-18T04:01:21.407Z,100083.53
2023-08-18T04:03:51.528Z,100080.00
2023-08-18T04:06:20.282Z,100077.38
2023-08-18T04:08:48.619Z,100080.91
2023-08-18T04:11:18.556Z,100076.56
2023-08-18T04:13:47.047Z,100072.16
2023-08-18T04:16:15.539Z,100077.41
2023-08-18T04:18:44.409Z,100080.00
2023-08-18T04:21:12.942Z,100086.16
2023-08-18T04:23:41.404Z,100080.00
2023-08-18T04:26:13.378Z,100075.59
2023-08-18T04:28:43.623Z,100073.81
2023-08-18T04:31:12.269Z,100070.31
2023-08-18T04:33:49.364Z,100065.03
2023-08-18T04:36:17.821Z,100076.44
2023-08-18T04:38:46.958Z,100079.06
2023-08-18T04:41:22.587Z,100082.53
2023-08-18T04:43:53.526Z,100086.94
2023-08-18T04:46:26.185Z,100086.06
2023-08-18T04:48:57.332Z,100090.47
2023-08-18T04:51:25.952Z,100079.97
2023-08-18T04:53:54.741Z,100089.63
2023-08-18T04:56:23.270Z,100081.72
2023-08-18T04:58:54.606Z,100090.50
2023-08-18T05:01:23.625Z,100090.50
2023-08-18T05:03:53.347Z,100095.78
2023-08-18T05:06:21.813Z,100088.78
2023-08-18T05:08:50.520Z,100082.63
2023-08-18T05:11:20.094Z,100092.28
2023-08-18T05:13:48.529Z,100080.00
2023-08-18T05:16:18.350Z,100080.00
2023-08-18T05:18:46.804Z,100077.38
2023-08-18T05:21:15.430Z,100086.97
2023-08-18T05:23:45.017Z,100086.09
2023-08-18T05:26:13.800Z,100080.78
2023-08-18T05:28:42.600Z,100086.03
2023-08-18T05:31:11.117Z,100082.53
2023-08-18T05:33:40.873Z,100080.75
2023-08-18T05:36:09.865Z,100084.25
2023-08-18T05:38:38.321Z,100082.47
2023-08-18T05:41:11.781Z,100077.22
2023-08-18T05:43:40.819Z,100083.34
2023-08-18T05:46:10.164Z,100082.47
2023-08-18T05:48:40.169Z,100080.69
2023-08-18T05:51:09.033Z,100080.69
2023-08-18T05:53:38.081Z,100079.81
2023-08-18T05:56:06.600Z,100084.16
2023-08-18T05:58:35.021Z,100078.06
2023-08-18T06:01:04.861Z,100083.28
2023-08-18T06:03:35.658Z,100079.81
2023-08-18T06:06:07.365Z,100078.91
2023-08-18T06:08:36.051Z,100078.03
2023-08-18T06:11:04.445Z,100081.53
2023-08-18T06:13:33.071Z,100079.81
2023-08-18T06:16:05.820Z,100080.72
2023-08-18T06:18:34.371Z,100086.81
2023-08-18T06:21:03.569Z,100078.91
2023-08-18T06:23:33.589Z,100083.28
2023-08-18T06:26:02.243Z,100090.25
2023-08-18T06:28:31.035Z,100099.91
2023-08-18T06:31:06.146Z,100094.66
2023-08-18T06:33:35.875Z,100103.38
2023-08-18T06:36:05.146Z,100106.00
2023-08-18T06:38:35.147Z,100112.16
2023-08-18T06:41:03.623Z,100099.03
2023-08-18T06:43:32.145Z,100108.66
2023-08-18T06:46:00.721Z,100113.03
2023-08-18T06:48:29.322Z,100109.53
2023-08-18T06:50:57.733Z,100109.53
2023-08-18T06:53:26.182Z,100107.75
2023-08-18T06:56:01.012Z,100108.66
2023-08-18T06:58:32.730Z,100108.63
2023-08-18T07:01:01.443Z,100104.28
2023-08-18T07:03:30.653Z,100103.38
2023-08-18T07:05:59.733Z,100096.44
2023-08-18T07:08:28.398Z,100093.84
2023-08-18T07:10:58.527Z,100095.59
2023-08-18T07:13:27.025Z,100103.47
2023-08-18T07:15:55.685Z,100098.25
2023-08-18T07:18:24.319Z,100098.28
2023-08-18T07:20:54.188Z,100103.53
2023-08-18T07:23:22.684Z,100112.28
2023-08-18T07:25:51.079Z,100107.88
2023-08-18T07:28:20.837Z,100117.50
2023-08-18T07:30:49.413Z,100115.75
2023-08-18T07:33:18.011Z,100110.50
2023-08-18T07:35:47.441Z,100108.78
2023-08-18T07:38:15.978Z,100106.16
2023-08-18T07:40:44.538Z,100112.31
2023-08-18T07:43:13.049Z,100107.97
2023-08-18T07:45:43.029Z,100111.50
2023-08-18T07:48:11.490Z,100107.97
2023-08-18T07:50:39.940Z,100103.63
2023-08-18T07:53:08.329Z,100101.91
2023-08-18T07:55:37.832Z,100103.66
2023-08-18T07:58:06.920Z,100094.91
2023-08-18T08:00:35.867Z,100101.91
2023-08-18T08:03:07.038Z,100108.97
2023-08-18T08:05:35.724Z,100105.41
2023-08-18T08:08:04.681Z,100103.72
2023-08-18T08:10:33.428Z,100090.59
2023-08-18T08:13:01.970Z,100099.34
2023-08-18T08:15:30.663Z,100094.13
2023-08-18T08:17:59.411Z,100094.16
2023-08-18T08:20:30.725Z,100102.91
2023-08-18T08:22:59.830Z,100088.03
2023-08-18T08:25:29.236Z,100089.78
2023-08-18T08:27:59.661Z,100087.19
2023-08-18T08:33:01.343Z,100090.72
2023-08-18T08:35:31.401Z,100089.91
2023-08-18T08:37:59.964Z,100088.16
2023-08-18T08:40:29.183Z,100089.06
2023-08-18T08:45:30.361Z,100086.47
2023-08-18T08:47:59.767Z,100084.75
2023-08-18T08:50:33.162Z,100088.28
2023-08-18T08:53:03.527Z,100089.22
2023-08-18T08:55:34.715Z,100090.16
2023-08-18T08:58:03.925Z,100100.69
2023-08-18T09:00:32.616Z,100093.69
2023-08-18T09:03:03.452Z,100091.09
2023-08-18T09:05:34.708Z,100094.59
2023-08-18T09:08:03.809Z,100089.38
2023-08-18T09:10:34.255Z,100083.25
2023-08-18T09:13:03.096Z,100086.75
2023-08-18T09:15:31.649Z,100083.25
2023-08-18T09:18:00.275Z,100086.78
2023-08-18T09:20:30.304Z,100090.31
2023-08-18T09:23:00.831Z,100078.91
2023-08-18T09:25:29.637Z,100084.16
2023-08-18T09:28:03.592Z,100085.06
2023-08-18T09:30:35.696Z,100082.44
2023-08-18T09:33:05.049Z,100081.59
2023-08-18T09:35:35.974Z,100078.13
2023-08-18T09:38:06.315Z,100071.97
2023-08-18T09:40:34.860Z,100072.88
2023-08-18T09:43:05.878Z,100068.53
2023-08-18T09:45:41.590Z,100066.81
2023-08-18T09:48:14.571Z,100063.28
2023-08-18T09:50:47.037Z,100066.84
2023-08-18T09:53:18.063Z,100058.06
2023-08-18T09:55:46.773Z,100065.16
2023-08-18T09:58:30.498Z,100065.16
2023-08-18T10:00:58.961Z,100064.25
2023-08-18T10:03:28.787Z,100054.59
2023-08-18T10:05:57.907Z,100050.25
2023-08-18T10:08:29.124Z,100045.88
2023-08-18T10:10:57.695Z,100052.94
2023-08-18T10:13:27.043Z,100045.94
2023-08-18T10:15:56.917Z,100036.31
2023-08-18T10:18:25.614Z,100038.09
2023-08-18T10:20:55.676Z,100039.91
2023-08-18T10:23:30.219Z,100032.03
2023-08-18T10:25:59.897Z,100032.09
2023-08-18T10:28:31.792Z,100045.28
2023-08-18T10:31:02.184Z,100040.03
2023-08-18T10:33:34.360Z,100043.56
2023-08-18T10:36:05.991Z,100038.31
2023-08-18T10:38:40.575Z,100041.88
2023-08-18T10:41:10.118Z,100034.88
2023-08-18T10:43:48.931Z,100034.91
2023-08-18T10:46:18.060Z,100039.31
2023-08-18T10:48:47.302Z,100031.41
2023-08-18T10:51:15.750Z,100036.72
2023-08-18T10:53:45.665Z,100033.19
2023-08-18T10:56:14.119Z,100019.16
2023-08-18T10:58:42.507Z,100020.94
2023-08-18T11:01:12.239Z,100015.66
2023-08-18T11:03:41.741Z,100013.94
2023-08-18T11:06:10.170Z,100013.03
2023-08-18T11:08:40.033Z,100010.44
2023-08-18T11:11:12.550Z,100005.19
2023-08-18T11:13:40.983Z,100007.81
2023-08-18T11:16:09.478Z,100000.81
2023-08-18T11:18:37.966Z,100001.66
2023-08-18T11:21:06.860Z,99997.28
2023-08-18T11:23:35.320Z,99998.19
2023-08-18T11:26:05.520Z,99991.09
2023-08-18T11:28:36.299Z,99983.22
2023-08-18T11:31:06.727Z,99987.59
2023-08-18T11:33:35.641Z,99978.78
2023-08-18T11:36:04.570Z,99973.53
2023-08-18T11:38:33.340Z,99977.97
2023-08-18T11:41:01.805Z,99969.13
2023-08-18T11:43:30.377Z,99966.47
2023-08-18T11:46:00.605Z,99962.97
2023-08-18T11:48:30.303Z,99960.31
2023-08-18T11:50:58.917Z,99952.38
2023-08-18T11:53:27.920Z,99961.16
2023-08-18T11:55:59.154Z,99963.78
2023-08-18T11:58:27.730Z,99968.16
2023-08-18T12:00:56.302Z,99963.78
2023-08-18T12:03:29.270Z,99969.03
2023-08-18T12:06:00.315Z,99964.63
2023-08-18T12:08:30.172Z,99962.84
2023-08-18T12:11:00.953Z,99955.81
2023-08-18T12:13:32.076Z,99955.78
2023-08-18T12:16:00.900Z,99953.09
2023-08-18T12:18:31.439Z,99946.94
2023-08-18T12:21:00.329Z,99940.75
2023-08-18T12:23:29.052Z,99941.59
2023-08-18T12:25:57.496Z,99941.56
2023-08-18T12:28:26.090Z,99944.19
2023-08-18T12:30:54.602Z,99933.56
2023-08-18T12:33:25.142Z,99937.06
2023-08-18T12:35:55.292Z,99937.03
2023-08-18T12:38:23.755Z,99936.13
2023-08-18T12:40:52.286Z,99936.97
2023-08-18T12:43:20.730Z,99921.97
2023-08-18T12:45:49.478Z,99921.91
2023-08-18T12:48:17.906Z,99926.28
2023-08-18T12:50:46.691Z,99921.84
2023-08-18T12:53:16.572Z,99927.06
2023-08-18T12:55:45.369Z,99930.53
2023-08-18T12:58:13.924Z,99919.03
2023-08-18T13:00:42.444Z,99919.84
2023-08-18T13:03:10.899Z,99910.09
2023-08-18T13:05:39.570Z,99915.34
2023-08-18T13:08:08.520Z,99913.56
2023-08-18T13:10:38.363Z,99918.81
2023-08-18T13:13:07.057Z,99918.75
2023-08-18T13:15:35.701Z,99922.22
2023-08-18T13:18:04.319Z,99923.03
2023-08-18T13:20:32.909Z,99916.81
2023-08-18T13:23:02.988Z,99920.28
2023-08-18T13:25:34.114Z,99916.69
2023-08-18T13:28:05.334Z,99911.41
2023-08-18T13:30:33.902Z,99915.75
2023-08-18T13:33:02.415Z,99905.09
2023-08-18T13:35:30.968Z,99903.25
2023-08-18T13:37:59.436Z,99907.63
2023-08-18T13:40:27.917Z,99899.63
2023-08-18T13:42:56.526Z,99898.66
2023-08-18T13:45:26.381Z,99897.72
2023-08-18T13:47:54.839Z,99883.56
2023-08-18T13:50:23.953Z,99893.19
2023-08-18T13:52:52.546Z,99895.75
2023-08-18T13:55:21.115Z,99893.94
2023-08-18T13:57:49.574Z,99887.69
2023-08-18T14:00:19.237Z,99889.38
2023-08-18T14:02:49.153Z,99886.72
2023-08-18T14:05:18.857Z,99884.88
2023-08-18T14:07:47.231Z,99879.56
2023-08-18T14:10:15.719Z,99883.91
2023-08-18T14:12:48.709Z,99880.31
2023-08-18T14:15:17.930Z,99884.72
2023-08-18T14:17:49.386Z,99882.94
2023-08-18T14:20:21.194Z,99877.63
2023-08-18T14:22:52.215Z,99873.19
2023-08-18T14:25:21.647Z,99869.66
2023-08-18T14:27:51.607Z,99869.59
2023-08-18T14:30:22.091Z,99868.69
2023-08-18T14:32:52.660Z,99868.56
2023-08-18T14:35:21.171Z,99869.41
2023-08-18T14:37:50.140Z,99867.59
2023-08-18T14:40:18.613Z,99855.19
2023-08-18T14:42:47.290Z,99850.69
2023-08-18T14:45:15.834Z,99854.16
2023-08-18T14:47:44.406Z,99847.94
2023-08-18T14:50:14.577Z,99849.59
2023-08-18T14:52:43.140Z,99853.94
2023-08-18T14:55:11.677Z,99852.16
2023-08-18T14:57:40.105Z,99848.56
2023-08-18T15:00:10.833Z,99849.44
2023-08-18T15:02:39.827Z,99845.00
2023-08-18T15:05:09.581Z,99838.78
2023-08-18T15:07:39.595Z,99843.16
2023-08-18T15:10:09.200Z,99841.38
2023-08-18T15:12:38.703Z,99839.56
2023-08-18T15:15:08.874Z,99837.75
2023-08-18T15:17:37.814Z,99841.25
2023-08-18T15:20:09.538Z,99842.16
2023-08-18T15:22:39.514Z,99841.25
2023-08-18T15:25:09.031Z,99844.81
2023-08-18T15:27:37.559Z,99844.88
2023-08-18T15:30:07.801Z,99841.38
2023-08-18T15:32:36.309Z,99843.16
2023-08-18T15:35:05.253Z,99842.34
2023-08-18T15:37:33.927Z,99837.94
2023-08-18T15:40:04.562Z,99843.31
2023-08-18T15:42:33.039Z,99838.03
2023-08-18T15:45:01.650Z,99834.50
2023-08-18T15:47:30.276Z,99828.38
2023-08-18T15:49:59.345Z,99823.97
2023-08-18T15:52:27.896Z,99825.72
2023-08-18T15:54:56.607Z,99825.72
2023-08-18T15:57:26.526Z,99825.72
2023-08-18T15:59:55.050Z,99822.22
2023-08-18T16:02:23.541Z,99817.78
2023-08-18T16:04:51.950Z,99815.13
2023-08-18T16:07:20.494Z,99819.53
2023-08-18T16:09:49.091Z,99819.47
2023-08-18T16:12:17.588Z,99828.28
2023-08-18T16:15:26.438Z,99825.63
2023-08-18T16:17:36.158Z,99817.69
2023-08-18T16:20:05.129Z,99823.88
2023-08-18T16:22:34.476Z,99815.91
2023-08-18T16:25:03.684Z,99816.72
2023-08-18T16:27:32.703Z,99804.34
2023-08-18T16:30:03.067Z,99802.56
2023-08-18T16:32:32.712Z,99805.22
2023-08-18T16:35:01.113Z,99814.94
2023-08-18T16:37:30.004Z,99806.97
2023-08-18T16:39:58.681Z,99798.13
2023-08-18T16:42:27.355Z,99799.00
2023-08-18T16:44:55.966Z,99801.66
2023-08-18T16:47:26.319Z,99800.78
2023-08-18T16:49:55.125Z,99808.75
2023-08-18T16:52:23.957Z,99811.41
2023-08-18T16:54:52.383Z,99808.75
2023-08-18T16:57:21.289Z,99814.06
2023-08-18T16:59:49.686Z,99802.56
2023-08-18T17:02:18.126Z,99809.66
2023-08-18T17:04:48.242Z,99799.91
2023-08-18T17:07:17.127Z,99803.44
2023-08-18T17:09:47.471Z,99802.56
2023-08-18T17:12:16.058Z,99797.34
2023-08-18T17:14:44.511Z,99797.34
2023-08-18T17:17:14.402Z,99802.66
2023-08-18T17:19:43.443Z,99821.22
2023-08-18T17:22:13.609Z,99807.16
2023-08-18T17:24:42.591Z,99815.13
2023-08-18T17:27:11.431Z,99814.28
2023-08-18T17:29:40.404Z,99811.69
2023-08-18T17:32:09.449Z,99817.00
2023-08-18T17:34:37.987Z,99812.59
2023-08-18T17:37:06.570Z,99810.91
2023-08-18T17:39:36.882Z,99806.50
2023-08-18T17:42:05.876Z,99806.56
2023-08-18T17:44:34.497Z,99799.53
2023-08-18T17:47:03.556Z,99802.16
2023-08-18T17:49:32.257Z,99799.53
2023-08-18T17:52:02.946Z,99793.41
2023-08-18T17:54:33.408Z,99798.72
2023-08-18T17:57:04.605Z,99801.38
2023-08-18T17:59:33.215Z,99798.72
2023-08-18T18:02:01.791Z,99792.59
2023-08-18T18:04:30.258Z,99795.25
2023-08-18T18:06:58.876Z,99791.72
2023-08-18T18:09:27.396Z,99794.41
2023-08-18T18:11:56.008Z,99797.94
2023-08-18T18:14:25.992Z,99790.88
2023-08-18T18:16:54.524Z,99798.00
2023-08-18T18:19:23.102Z,99795.34
2023-08-18T18:21:51.516Z,99802.41
2023-08-18T18:24:20.176Z,99791.84
2023-08-18T18:26:48.956Z,99792.78
2023-08-18T18:29:18.268Z,99798.91
2023-08-18T18:31:48.277Z,99801.56
2023-08-18T18:34:17.784Z,99801.63
2023-08-18T18:36:46.281Z,99796.34
2023-08-18T18:39:14.751Z,99797.22
2023-08-18T18:41:43.249Z,99800.78
2023-08-18T18:44:11.970Z,99795.47
2023-08-18T18:46:41.382Z,99792.88
2023-08-18T18:49:11.208Z,99792.88
2023-08-18T18:51:39.849Z,99799.97
2023-08-18T18:54:09.676Z,99790.28
2023-08-18T18:56:38.634Z,99790.34
2023-08-18T18:59:07.149Z,99791.22
2023-08-18T19:01:35.800Z,99805.38
2023-08-18T19:04:04.985Z,99800.06
2023-08-18T19:06:35.362Z,99813.38
2023-08-18T19:09:05.238Z,99813.38
2023-08-18T19:11:33.825Z,99807.22
2023-08-18T19:14:02.650Z,99810.78
2023-08-18T19:16:31.564Z,99802.88
2023-08-18T19:19:00.296Z,99807.28
2023-08-18T19:21:29.311Z,99817.88
2023-08-18T19:24:01.326Z,99815.25
2023-08-18T19:26:30.317Z,99817.91
2023-08-18T19:28:58.893Z,99820.59
2023-08-18T19:31:27.410Z,99816.22
2023-08-18T19:33:55.897Z,99812.69
2023-08-18T19:36:24.373Z,99813.56
2023-08-18T19:38:52.907Z,99815.34
2023-08-18T19:41:22.726Z,99815.34
2023-08-18T19:43:51.208Z,99806.53
2023-08-18T19:46:19.740Z,99806.53
2023-08-18T19:48:48.550Z,99812.72
2023-08-18T19:51:17.200Z,99807.44
2023-08-18T19:53:46.799Z,99807.44
2023-08-18T19:56:15.359Z,99804.81
2023-08-18T19:58:45.299Z,99808.38
2023-08-18T20:01:14.766Z,99809.28
2023-08-18T20:03:44.950Z,99804.88
2023-08-18T20:06:15.297Z,99804.00
2023-08-18T20:08:43.758Z,99804.91
2023-08-18T20:11:12.648Z,99804.06
2023-08-18T20:13:41.141Z,99802.31
2023-08-18T20:16:11.090Z,99795.25
2023-08-18T20:18:39.569Z,99796.19
2023-08-18T20:21:08.963Z,99794.44
2023-08-18T20:23:38.052Z,99805.06
2023-08-18T20:26:07.142Z,99804.22
2023-08-18T20:28:35.558Z,99814.84
2023-08-18T20:31:07.104Z,99803.38
2023-08-18T20:33:37.290Z,99814.00
2023-08-18T20:36:06.421Z,99811.38
2023-08-18T20:38:37.671Z,99806.09
2023-08-18T20:41:10.479Z,99806.09
2023-08-18T20:43:39.579Z,99802.63
2023-08-18T20:46:08.362Z,99797.34
2023-08-18T20:48:38.316Z,99793.81
2023-08-18T20:51:06.721Z,99800.88
2023-08-18T20:53:35.483Z,99799.16
2023-08-18T20:56:04.176Z,99805.38
2023-08-18T20:58:33.677Z,99813.31
2023-08-18T21:01:02.295Z,99795.69
2023-08-18T21:03:30.826Z,99804.53
2023-08-18T21:06:02.027Z,99804.53
2023-08-18T21:08:30.505Z,99808.97
2023-08-18T21:10:58.907Z,99809.91
2023-08-18T21:13:28.110Z,99819.63
2023-08-18T21:15:56.600Z,99822.28
2023-08-18T21:18:25.193Z,99823.13
2023-08-18T21:20:55.588Z,99818.72
2023-08-18T21:23:25.525Z,99832.91
2023-08-18T21:25:54.252Z,99826.72
2023-08-18T21:28:22.689Z,99826.75
2023-08-18T21:30:51.403Z,99818.81
2023-08-18T21:33:19.897Z,99825.91
2023-08-18T21:35:48.287Z,99820.63
2023-08-18T21:38:16.650Z,99811.81
2023-08-18T21:40:52.279Z,99809.16
2023-08-18T21:43:21.279Z,99811.84
2023-08-18T21:45:50.063Z,99810.09
2023-08-18T21:48:18.532Z,99805.69
2023-08-18T21:50:47.067Z,99796.00
2023-08-18T21:53:15.891Z,99796.94
2023-08-18T21:55:44.292Z,99796.06
2023-08-18T21:58:14.484Z,99790.78
2023-08-18T22:00:43.374Z,99801.38
2023-08-18T22:03:13.323Z,99799.63
2023-08-18T22:05:42.291Z,99799.66
2023-08-18T22:08:10.748Z,99803.19
2023-08-18T22:10:39.461Z,99802.31
2023-08-18T22:13:08.240Z,99803.19
2023-08-18T22:15:38.270Z,99797.97
2023-08-18T22:18:07.816Z,99795.31
2023-08-18T22:20:36.963Z,99798.84
2023-08-18T22:23:06.178Z,99790.91
2023-08-18T22:25:35.126Z,99789.19
2023-08-18T22:28:04.900Z,99789.22
2023-08-18T22:30:33.409Z,99790.97
2023-08-18T22:33:03.572Z,99792.75
2023-08-18T22:35:32.377Z,99790.16
2023-08-18T22:38:00.857Z,99793.69
2023-08-18T22:40:29.308Z,99792.81
2023-08-18T22:42:57.798Z,99778.69
2023-08-18T22:45:26.212Z,99780.50
2023-08-18T22:47:54.786Z,99777.88
2023-08-18T22:50:24.824Z,99786.69
2023-08-18T22:52:53.407Z,99783.16
2023-08-18T22:55:21.873Z,99777.88
2023-08-18T22:57:50.444Z,99777.00
2023-08-18T23:00:19.213Z,99773.47
2023-08-18T23:02:51.956Z,99780.53
2023-08-18T23:05:20.594Z,99774.38
2023-08-18T23:07:50.675Z,99783.22
2023-08-18T23:10:19.714Z,99776.13
2023-08-18T23:12:48.191Z,99776.13
2023-08-18T23:15:16.763Z,99777.03
2023-08-18T23:17:45.263Z,99773.50
2023-08-18T23:20:14.866Z,99773.50
2023-08-18T23:22:43.374Z,99765.63
2023-08-18T23:25:14.052Z,99758.56
2023-08-18T23:27:42.649Z,99757.69
2023-08-18T23:30:12.520Z,99762.09
2023-08-18T23:32:40.950Z,99758.59
2023-08-18T23:35:09.832Z,99751.56
2023-08-18T23:37:38.277Z,99758.63
2023-08-18T23:40:09.806Z,99755.97
2023-08-18T23:42:39.931Z,99748.94
2023-08-18T23:45:10.158Z,99757.75
2023-08-18T23:47:38.841Z,99752.47
2023-08-18T23:50:09.100Z,99749.81
2023-08-18T23:52:37.551Z,99751.63
2023-08-18T23:55:07.143Z,99751.63
2023-08-18T23:57:35.613Z,99758.69
