createdAt,value
2023-04-15T00:02:41.584Z,96.80
2023-04-15T00:07:41.708Z,90.70
2023-04-15T00:12:40.022Z,79.30
2023-04-15T00:17:41.319Z,58.20
2023-04-15T00:22:39.546Z,54.70
2023-04-15T00:27:38.837Z,65.30
2023-04-15T00:32:39.107Z,46.90
2023-04-15T00:37:38.354Z,48.50
2023-04-15T00:42:36.666Z,45.80
2023-04-15T00:47:36.957Z,35.10
2023-04-15T00:52:35.284Z,32.60
2023-04-15T00:57:34.533Z,50.00
2023-04-15T01:02:33.932Z,41.50
2023-04-15T01:07:33.021Z,32.20
2023-04-15T01:12:33.340Z,20.50
2023-04-15T01:17:33.608Z,24.40
2023-04-15T01:22:30.865Z,22.20
2023-04-15T01:27:31.164Z,21.00
2023-04-15T01:32:29.488Z,17.00
2023-04-15T01:37:29.751Z,15.70
2023-04-15T01:42:29.029Z,13.90
2023-04-15T01:47:28.285Z,13.50
2023-04-15T01:52:28.591Z,13.40
2023-04-15T01:57:25.856Z,14.10
2023-04-15T02:02:25.198Z,10.90
2023-04-15T02:07:24.306Z,9.70
2023-04-15T02:12:24.594Z,8.50
2023-04-15T02:17:22.940Z,7.20
2023-04-15T02:22:22.021Z,6.80
2023-04-15T02:27:20.325Z,8.80
2023-04-15T02:32:21.612Z,8.20
2023-04-15T02:37:20.907Z,7.40
2023-04-15T02:42:20.179Z,6.60
2023-04-15T02:47:18.498Z,7.00
2023-04-15T02:52:18.755Z,5.70
2023-04-15T02:57:18.004Z,6.20
2023-04-15T03:02:17.416Z,6.50
2023-04-15T03:07:15.573Z,4.70
2023-04-15T03:12:15.902Z,4.50
2023-04-15T03:17:15.209Z,4.10
2023-04-15T03:22:13.482Z,3.30
2023-04-15T03:27:12.748Z,3.80
2023-04-15T03:32:12.027Z,4.20
2023-04-15T03:37:11.338Z,4.80
2023-04-15T03:42:10.598Z,4.80
2023-04-15T03:47:09.899Z,3.80
2023-04-15T03:52:10.191Z,5.50
2023-04-15T03:57:07.484Z,4.50
2023-04-15T04:02:08.844Z,3.10
2023-04-15T04:07:07.071Z,3.60
2023-04-15T04:12:06.341Z,4.30
2023-04-15T04:17:05.619Z,2.60
2023-04-15T04:22:04.893Z,4.20
2023-04-15T04:27:04.205Z,3.90
2023-04-15T04:32:03.473Z,2.90
2023-04-15T04:37:06.871Z,3.30
2023-04-15T04:42:01.887Z,2.60
2023-04-15T04:47:01.198Z,1.70
2023-04-15T04:52:01.488Z,2.50
2023-04-15T04:56:59.599Z,2.20
2023-04-15T05:02:00.988Z,3.10
2023-04-15T05:06:59.111Z,2.80
2023-04-15T05:11:58.379Z,2.00
2023-04-15T05:16:56.664Z,2.20
2023-04-15T05:21:55.938Z,5.50
2023-04-15T05:26:56.235Z,2.40
2023-04-15T05:31:54.502Z,1.60
2023-04-15T05:36:52.822Z,1.80
2023-04-15T05:41:53.117Z,1.90
2023-04-15T05:46:54.402Z,1.70
2023-04-15T05:51:51.691Z,1.70
2023-04-15T05:56:50.961Z,2.40
2023-04-15T06:01:51.276Z,2.10
2023-04-15T06:06:48.532Z,1.90
2023-04-15T06:11:49.819Z,2.20
2023-04-15T06:16:48.099Z,1.40
2023-04-15T06:21:47.375Z,1.50
2023-04-15T06:26:47.649Z,1.80
2023-04-15T06:31:45.995Z,1.30
2023-04-15T06:36:46.056Z,2.00
2023-04-15T06:41:45.343Z,2.30
2023-04-15T06:46:44.609Z,4.60
2023-04-15T06:51:42.918Z,1.70
2023-04-15T06:57:24.215Z,1.90
2023-04-15T07:01:41.454Z,1.70
2023-04-15T07:06:41.837Z,1.50
2023-04-15T07:11:39.895Z,2.50
2023-04-15T07:16:41.279Z,1.40
2023-04-15T07:21:39.451Z,1.90
2023-04-15T07:26:37.547Z,2.10
2023-04-15T07:31:37.836Z,2.40
2023-04-15T07:36:37.175Z,2.00
2023-04-15T07:41:35.445Z,3.20
2023-04-15T07:46:34.852Z,3.60
2023-04-15T07:51:33.953Z,1.20
2023-04-15T07:56:32.276Z,2.70
2023-04-15T08:01:32.572Z,2.10
2023-04-15T08:06:31.858Z,1.20
2023-04-15T08:11:31.183Z,2.10
2023-04-15T08:16:32.705Z,1.00
2023-04-15T08:21:31.665Z,1.80
2023-04-15T08:26:29.046Z,1.50
2023-04-15T08:31:28.109Z,4.10
2023-04-15T08:36:28.365Z,1.70
2023-04-15T08:41:26.616Z,7.10
2023-04-15T08:46:25.911Z,48.40
2023-04-15T08:51:26.147Z,112.40
2023-04-15T08:56:25.400Z,84.80
2023-04-15T09:01:23.674Z,57.70
2023-04-15T09:06:22.919Z,100.50
2023-04-15T09:11:22.217Z,135.50
2023-04-15T09:16:21.547Z,86.50
2023-04-15T09:21:20.797Z,64.40
2023-04-15T09:26:20.079Z,128.00
2023-04-15T09:31:19.386Z,166.60
2023-04-15T09:36:18.667Z,90.80
2023-04-15T09:41:17.914Z,119.70
2023-04-15T09:46:17.277Z,167.90
2023-04-15T09:51:17.394Z,120.80
2023-04-15T09:56:15.681Z,151.70
2023-04-15T10:01:15.052Z,118.20
2023-04-15T10:06:14.358Z,90.80
2023-04-15T10:11:13.612Z,86.90
2023-04-15T10:16:12.875Z,169.60
2023-04-15T10:21:12.151Z,255.30
2023-04-15T10:26:11.408Z,181.40
2023-04-15T10:31:09.693Z,129.00
2023-04-15T10:36:10.975Z,93.90
2023-04-15T10:41:09.245Z,54.10
2023-04-15T10:46:08.590Z,35.60
2023-04-15T10:51:07.845Z,131.90
2023-04-15T10:56:08.132Z,111.70
2023-04-15T11:01:06.409Z,70.90
2023-04-15T11:06:06.668Z,100.30
2023-04-15T11:11:04.911Z,46.00
2023-04-15T11:16:04.296Z,36.60
2023-04-15T11:21:05.422Z,23.80
2023-04-15T11:26:03.662Z,15.10
2023-04-15T11:31:01.950Z,11.50
2023-04-15T11:36:01.232Z,9.30
2023-04-15T11:41:00.495Z,10.50
2023-04-15T11:45:59.928Z,128.10
2023-04-15T11:51:00.058Z,75.00
2023-04-15T11:55:59.319Z,68.00
2023-04-15T12:00:57.565Z,48.80
2023-04-15T12:05:56.858Z,36.00
2023-04-15T12:10:56.146Z,13.80
2023-04-15T12:15:57.482Z,24.40
2023-04-15T12:20:54.780Z,16.10
2023-04-15T12:25:55.061Z,15.60
2023-04-15T12:30:53.359Z,11.60
2023-04-15T12:35:53.622Z,75.60
2023-04-15T12:40:51.886Z,222.90
2023-04-15T12:45:52.194Z,139.20
2023-04-15T12:50:51.448Z,81.40
2023-04-15T12:55:49.838Z,152.10
2023-04-15T13:00:48.901Z,212.00
2023-04-15T13:05:49.174Z,93.90
2023-04-15T13:10:47.460Z,123.50
2023-04-15T13:15:46.720Z,133.00
2023-04-15T13:20:46.991Z,245.10
2023-04-15T13:25:46.287Z,139.90
2023-04-15T13:30:44.563Z,119.40
2023-04-15T13:35:44.891Z,107.80
2023-04-15T13:40:43.171Z,146.70
2023-04-15T13:45:43.512Z,230.70
2023-04-15T13:50:42.041Z,172.60
2023-04-15T13:55:40.967Z,221.40
2023-04-15T14:00:40.263Z,133.60
2023-04-15T14:05:41.540Z,70.50
2023-04-15T14:10:38.815Z,72.60
2023-04-15T14:15:38.221Z,114.70
2023-04-15T14:20:37.455Z,53.50
2023-04-15T14:25:37.126Z,46.70
2023-04-15T14:30:37.183Z,41.20
2023-04-15T14:35:35.325Z,40.10
2023-04-15T14:40:33.621Z,33.90
2023-04-15T14:45:33.901Z,28.20
2023-04-15T14:50:33.369Z,32.50
2023-04-15T14:55:31.350Z,28.10
2023-04-15T15:00:31.686Z,25.70
2023-04-15T15:05:30.000Z,22.00
2023-04-15T15:10:37.880Z,22.40
2023-04-15T15:15:29.139Z,19.50
2023-04-15T15:20:28.701Z,16.90
2023-04-15T15:25:26.759Z,18.10
2023-04-15T15:30:27.960Z,15.60
2023-04-15T15:35:26.216Z,14.20
2023-04-15T15:40:26.372Z,12.50
2023-04-15T15:45:24.618Z,12.00
2023-04-15T15:50:23.865Z,14.90
2023-04-15T15:55:23.097Z,11.40
2023-04-15T16:00:22.320Z,9.40
2023-04-15T16:05:21.568Z,12.70
2023-04-15T16:10:20.719Z,10.10
2023-04-15T16:15:19.926Z,11.30
2023-04-15T16:20:18.065Z,9.10
2023-04-15T16:25:18.285Z,8.80
2023-04-15T16:30:17.399Z,9.00
2023-04-15T16:35:16.881Z,8.80
2023-04-15T16:40:14.824Z,7.40
2023-04-15T16:45:15.435Z,7.70
2023-04-15T16:50:14.484Z,7.00
2023-04-15T16:55:13.602Z,7.30
2023-04-15T17:00:12.255Z,6.70
2023-04-15T17:05:14.249Z,8.10
2023-04-15T17:10:11.678Z,7.60
2023-04-15T17:15:11.081Z,6.50
2023-04-15T17:20:12.204Z,15.60
2023-04-15T17:25:09.342Z,62.20
2023-04-15T17:30:07.727Z,64.30
2023-04-15T17:35:07.690Z,35.20
2023-04-15T17:40:08.597Z,41.90
2023-04-15T17:45:06.629Z,18.40
2023-04-15T17:50:04.774Z,14.90
2023-04-15T17:55:05.252Z,11.70
2023-04-15T18:00:04.536Z,9.30
2023-04-15T18:05:03.059Z,9.90
2023-04-15T18:10:03.178Z,11.20
2023-04-15T18:15:02.176Z,11.00
2023-04-15T18:20:03.335Z,8.40
2023-04-15T18:25:00.459Z,8.60
2023-04-15T18:29:59.925Z,81.40
2023-04-15T18:34:58.928Z,63.40
2023-04-15T18:39:58.524Z,123.10
2023-04-15T18:44:57.741Z,102.90
2023-04-15T18:49:58.032Z,122.70
2023-04-15T18:54:57.976Z,161.10
2023-04-15T18:59:55.488Z,118.60
2023-04-15T19:04:56.276Z,91.50
2023-04-15T19:09:54.952Z,111.10
2023-04-15T19:14:53.130Z,65.10
2023-04-15T19:19:53.507Z,55.10
2023-04-15T19:24:51.740Z,59.70
2023-04-15T19:29:51.056Z,102.20
2023-04-15T19:34:51.195Z,129.00
2023-04-15T19:39:50.360Z,93.50
2023-04-15T19:44:48.619Z,155.00
2023-04-15T19:49:50.349Z,164.30
2023-04-15T19:54:51.417Z,135.40
2023-04-15T19:59:47.129Z,375.90
2023-04-15T20:04:45.770Z,251.10
2023-04-15T20:09:44.707Z,158.20
2023-04-15T20:14:44.219Z,155.80
2023-04-15T20:19:45.389Z,120.00
2023-04-15T20:24:42.654Z,216.70
2023-04-15T20:29:42.155Z,171.40
2023-04-15T20:34:40.739Z,252.60
2023-04-15T20:39:41.365Z,221.70
2023-04-15T20:44:40.626Z,179.10
2023-04-15T20:49:39.630Z,138.60
2023-04-15T20:54:40.300Z,130.30
2023-04-15T20:59:37.388Z,165.10
2023-04-15T21:04:37.549Z,174.30
2023-04-15T21:09:36.491Z,133.70
2023-04-15T21:14:35.770Z,228.70
2023-04-15T21:19:35.060Z,210.30
2023-04-15T21:24:33.353Z,167.30
2023-04-15T21:29:32.651Z,141.80
2023-04-15T21:34:32.000Z,116.70
2023-04-15T21:39:31.284Z,103.90
2023-04-15T21:44:30.577Z,82.20
2023-04-15T21:49:29.857Z,87.90
2023-04-15T21:54:30.338Z,117.30
2023-04-15T21:59:28.425Z,154.50
2023-04-15T22:04:28.768Z,108.90
2023-04-15T22:09:27.025Z,153.50
2023-04-15T22:14:27.318Z,285.20
2023-04-15T22:19:27.675Z,181.00
2023-04-15T22:24:32.521Z,197.80
2023-04-15T22:29:24.029Z,160.00
2023-04-15T22:34:26.344Z,145.60
2023-04-15T22:39:21.736Z,201.60
2023-04-15T22:44:22.839Z,306.70
2023-04-15T22:49:21.117Z,226.00
2023-04-15T22:54:20.366Z,107.60
2023-04-15T22:59:21.631Z,101.90
2023-04-15T23:04:25.872Z,83.40
2023-04-15T23:09:18.122Z,107.50
2023-04-15T23:14:17.395Z,185.30
2023-04-15T23:19:17.654Z,147.90
2023-04-15T23:24:17.954Z,122.50
2023-04-15T23:29:15.232Z,127.30
2023-04-15T23:34:16.513Z,113.80
2023-04-15T23:39:14.828Z,85.80
2023-04-15T23:44:15.074Z,79.50
2023-04-15T23:49:12.394Z,85.10
2023-04-15T23:54:15.703Z,71.70
2023-04-15T23:59:15.103Z,63.60
