createdAt,value
2022-10-03T00:01:21.937Z,10.80
2022-10-03T00:03:57.655Z,10.70
2022-10-03T00:06:49.886Z,10.70
2022-10-03T00:09:47.304Z,10.70
2022-10-03T00:12:35.736Z,10.70
2022-10-03T00:15:09.610Z,10.60
2022-10-03T00:18:07.037Z,10.60
2022-10-03T00:21:16.372Z,10.60
2022-10-03T00:24:07.075Z,10.60
2022-10-03T00:26:54.636Z,10.60
2022-10-03T00:29:30.438Z,10.80
2022-10-03T00:32:12.259Z,10.80
2022-10-03T00:34:51.402Z,10.80
2022-10-03T00:37:29.748Z,10.80
2022-10-03T00:40:28.389Z,10.70
2022-10-03T00:43:14.122Z,10.70
2022-10-03T00:45:55.593Z,10.60
2022-10-03T00:48:44.289Z,10.60
2022-10-03T00:51:38.258Z,10.60
2022-10-03T00:54:21.245Z,10.60
2022-10-03T00:57:14.259Z,10.50
2022-10-03T01:00:18.661Z,10.50
2022-10-03T01:03:19.743Z,10.50
2022-10-03T01:06:24.164Z,10.40
2022-10-03T01:09:00.578Z,10.40
2022-10-03T01:11:55.313Z,10.40
2022-10-03T01:14:40.965Z,10.40
2022-10-03T01:17:38.957Z,10.40
2022-10-03T01:20:20.436Z,10.40
2022-10-03T01:23:38.096Z,10.40
2022-10-03T01:26:18.443Z,10.30
2022-10-03T01:29:17.008Z,10.30
2022-10-03T01:31:51.785Z,10.30
2022-10-03T01:34:34.524Z,10.30
2022-10-03T01:37:22.547Z,10.30
2022-10-03T01:40:04.805Z,10.30
2022-10-03T01:42:40.954Z,10.30
2022-10-03T01:45:31.238Z,10.30
2022-10-03T01:48:06.203Z,10.30
2022-10-03T01:50:58.501Z,10.30
2022-10-03T01:53:33.660Z,10.30
2022-10-03T01:56:50.106Z,10.30
2022-10-03T01:59:29.406Z,10.30
2022-10-03T02:02:11.615Z,10.20
2022-10-03T02:04:57.737Z,10.10
2022-10-03T02:07:36.456Z,10.00
2022-10-03T02:10:19.580Z,9.90
2022-10-03T02:13:08.983Z,9.80
2022-10-03T02:15:55.116Z,9.60
2022-10-03T02:18:47.817Z,9.60
2022-10-03T02:21:22.788Z,9.50
2022-10-03T02:24:16.062Z,9.50
2022-10-03T02:26:46.330Z,9.40
2022-10-03T02:29:22.171Z,9.40
2022-10-03T02:32:06.934Z,9.50
2022-10-03T02:35:11.818Z,9.50
2022-10-03T02:38:08.074Z,9.50
2022-10-03T02:41:07.632Z,9.40
2022-10-03T02:44:11.294Z,9.40
2022-10-03T02:47:22.105Z,9.30
2022-10-03T02:50:19.048Z,9.10
2022-10-03T02:53:16.097Z,9.10
2022-10-03T02:56:15.728Z,9.10
2022-10-03T02:59:29.684Z,9.00
2022-10-03T03:02:26.961Z,9.00
2022-10-03T03:05:31.786Z,8.90
2022-10-03T03:08:35.835Z,9.00
2022-10-03T03:11:41.413Z,8.90
2022-10-03T03:14:26.829Z,8.80
2022-10-03T03:17:31.161Z,8.60
2022-10-03T03:20:20.199Z,8.50
2022-10-03T03:23:15.289Z,8.50
2022-10-03T03:26:10.031Z,8.40
2022-10-03T03:28:58.679Z,8.40
2022-10-03T03:31:47.936Z,8.30
2022-10-03T03:34:42.273Z,8.20
2022-10-03T03:37:38.983Z,8.20
2022-10-03T03:40:38.333Z,8.20
2022-10-03T03:43:28.252Z,8.10
2022-10-03T03:49:23.943Z,8.10
2022-10-03T03:52:37.506Z,8.20
2022-10-03T03:55:48.589Z,8.20
2022-10-03T03:58:33.299Z,8.20
2022-10-03T04:01:13.279Z,8.30
2022-10-03T04:04:07.906Z,8.40
2022-10-03T04:07:03.681Z,8.30
2022-10-03T04:10:17.926Z,8.30
2022-10-03T04:13:03.324Z,8.40
2022-10-03T04:15:51.347Z,8.40
2022-10-03T04:18:39.935Z,8.30
2022-10-03T04:21:28.394Z,8.30
2022-10-03T04:24:31.943Z,8.30
2022-10-03T04:27:18.189Z,8.20
2022-10-03T04:30:09.052Z,8.10
2022-10-03T04:33:13.348Z,8.10
2022-10-03T04:36:07.633Z,8.00
2022-10-03T04:39:01.906Z,7.90
2022-10-03T04:42:08.156Z,7.90
2022-10-03T04:45:09.745Z,7.80
2022-10-03T04:47:53.935Z,7.70
2022-10-03T05:28:26.940Z,6.60
2022-10-03T05:31:20.367Z,6.60
2022-10-03T05:40:24.083Z,6.60
2022-10-03T06:32:09.512Z,7.00
2022-10-03T06:35:10.518Z,7.10
2022-10-03T06:37:52.765Z,7.30
2022-10-03T06:40:28.970Z,7.30
2022-10-03T06:43:34.912Z,7.50
2022-10-03T06:46:23.217Z,7.80
2022-10-03T06:49:09.642Z,8.30
2022-10-03T06:52:02.767Z,8.60
2022-10-03T06:55:07.892Z,8.90
2022-10-03T06:58:21.201Z,9.20
2022-10-03T07:00:56.093Z,9.40
2022-10-03T07:04:00.736Z,9.30
2022-10-03T07:06:51.324Z,9.50
2022-10-03T07:10:02.575Z,9.70
2022-10-03T07:12:52.479Z,9.80
2022-10-03T07:16:25.411Z,9.90
2022-10-03T07:19:04.770Z,10.10
2022-10-03T07:21:57.183Z,10.20
2022-10-03T07:24:52.506Z,10.20
2022-10-03T07:27:50.882Z,10.50
2022-10-03T07:30:22.325Z,10.60
2022-10-03T07:33:19.549Z,10.60
2022-10-03T07:36:49.668Z,10.70
2022-10-03T07:39:50.453Z,10.80
2022-10-03T07:42:51.093Z,10.80
2022-10-03T07:45:36.312Z,10.90
2022-10-03T07:48:40.093Z,11.00
2022-10-03T07:51:15.165Z,10.90
2022-10-03T07:54:20.211Z,10.90
2022-10-03T07:57:16.089Z,10.80
2022-10-03T08:00:27.281Z,10.70
2022-10-03T08:03:31.377Z,10.80
2022-10-03T08:06:26.647Z,10.70
2022-10-03T08:09:35.375Z,10.80
2022-10-03T08:12:34.741Z,11.10
2022-10-03T08:15:21.560Z,11.30
2022-10-03T08:18:02.206Z,11.60
2022-10-03T08:20:56.146Z,11.70
2022-10-03T08:23:57.121Z,11.70
2022-10-03T08:26:59.571Z,11.80
2022-10-03T08:29:41.665Z,11.80
2022-10-03T08:32:33.491Z,11.90
2022-10-03T08:35:23.157Z,12.30
2022-10-03T08:38:36.698Z,12.50
2022-10-03T08:41:41.997Z,12.70
2022-10-03T08:44:40.782Z,12.90
2022-10-03T08:47:27.158Z,13.30
2022-10-03T08:50:33.123Z,13.50
2022-10-03T08:53:20.539Z,13.50
2022-10-03T08:56:17.363Z,13.40
2022-10-03T08:58:59.572Z,13.40
2022-10-03T09:01:38.110Z,13.40
2022-10-03T09:04:20.621Z,13.80
2022-10-03T09:07:25.264Z,14.40
2022-10-03T09:10:27.673Z,15.60
2022-10-03T09:13:22.028Z,16.50
2022-10-03T09:15:58.522Z,17.60
2022-10-03T09:18:47.980Z,18.40
2022-10-03T09:21:37.437Z,19.30
2022-10-03T09:24:42.332Z,20.30
2022-10-03T09:27:46.538Z,20.70
2022-10-03T09:30:49.734Z,21.70
2022-10-03T09:33:47.663Z,21.10
2022-10-03T09:36:41.566Z,19.50
2022-10-03T09:39:24.438Z,17.90
2022-10-03T09:42:43.682Z,17.10
2022-10-03T09:45:41.440Z,16.00
2022-10-03T09:48:33.358Z,15.40
2022-10-03T09:51:09.337Z,14.90
2022-10-03T09:53:54.894Z,14.20
2022-10-03T09:56:25.527Z,14.50
2022-10-03T09:59:30.028Z,14.50
2022-10-03T10:02:03.424Z,14.60
2022-10-03T10:04:59.241Z,14.30
2022-10-03T10:07:45.531Z,14.50
2022-10-03T10:10:36.977Z,14.80
2022-10-03T10:13:11.366Z,15.50
2022-10-03T10:16:02.999Z,15.60
2022-10-03T10:18:40.507Z,15.50
2022-10-03T10:21:25.648Z,15.10
2022-10-03T10:24:23.296Z,15.50
2022-10-03T10:27:08.668Z,15.60
2022-10-03T10:30:08.793Z,15.40
2022-10-03T10:32:47.631Z,15.00
2022-10-03T10:35:15.343Z,15.10
2022-10-03T10:38:26.152Z,15.30
2022-10-03T10:41:18.315Z,15.50
2022-10-03T10:44:16.187Z,15.70
2022-10-03T10:47:18.154Z,16.10
2022-10-03T10:50:23.690Z,16.50
2022-10-03T10:53:28.291Z,16.40
2022-10-03T10:56:15.405Z,16.30
2022-10-03T10:59:05.765Z,16.50
2022-10-03T11:02:10.325Z,16.70
2022-10-03T11:04:40.455Z,17.50
2022-10-03T11:07:28.946Z,18.30
2022-10-03T11:10:16.573Z,19.00
2022-10-03T11:13:02.786Z,18.90
2022-10-03T11:16:05.853Z,19.10
2022-10-03T11:19:09.704Z,18.70
2022-10-03T11:21:55.018Z,18.20
2022-10-03T11:24:49.488Z,17.40
2022-10-03T11:27:53.728Z,16.70
2022-10-03T11:31:00.504Z,16.30
2022-10-03T11:33:53.362Z,16.00
2022-10-03T11:36:57.373Z,15.80
2022-10-03T11:39:47.116Z,15.30
2022-10-03T11:42:41.233Z,15.20
2022-10-03T11:45:54.430Z,16.00
2022-10-03T11:48:42.046Z,18.00
2022-10-03T11:51:38.270Z,19.70
2022-10-03T11:54:30.933Z,20.60
2022-10-03T11:57:13.684Z,20.30
2022-10-03T11:59:55.473Z,20.00
2022-10-03T12:02:49.214Z,20.00
2022-10-03T12:05:37.857Z,21.00
2022-10-03T12:08:36.810Z,22.40
2022-10-03T12:11:28.189Z,23.70
2022-10-03T12:14:23.809Z,24.10
2022-10-03T12:17:15.907Z,25.60
2022-10-03T12:20:02.279Z,25.10
2022-10-03T12:22:53.395Z,24.60
2022-10-03T12:25:24.058Z,24.90
2022-10-03T12:28:21.084Z,24.00
2022-10-03T12:31:01.242Z,24.60
2022-10-03T12:33:48.010Z,23.90
2022-10-03T12:36:27.580Z,22.30
2022-10-03T12:39:14.214Z,22.10
2022-10-03T12:42:18.474Z,22.20
2022-10-03T12:44:46.679Z,23.80
2022-10-03T12:47:54.946Z,24.60
2022-10-03T12:50:55.028Z,25.20
2022-10-03T12:53:25.504Z,25.40
2022-10-03T12:56:14.395Z,24.90
2022-10-03T12:59:19.311Z,23.30
2022-10-03T13:02:23.185Z,21.90
2022-10-03T13:05:24.149Z,21.30
2022-10-03T13:08:02.963Z,22.60
2022-10-03T13:10:53.775Z,23.80
2022-10-03T13:13:23.789Z,23.70
2022-10-03T13:16:06.005Z,23.50
2022-10-03T13:18:51.754Z,22.40
2022-10-03T13:21:46.793Z,22.70
2022-10-03T13:24:32.262Z,22.20
2022-10-03T13:27:25.985Z,20.80
2022-10-03T13:30:17.734Z,19.80
2022-10-03T13:32:50.331Z,18.70
2022-10-03T13:35:53.476Z,18.70
2022-10-03T13:38:46.925Z,18.80
2022-10-03T13:41:20.006Z,18.20
2022-10-03T13:43:58.620Z,17.50
2022-10-03T13:46:40.941Z,17.20
2022-10-03T13:49:34.320Z,17.00
2022-10-03T13:52:23.616Z,16.80
2022-10-03T13:55:17.739Z,16.50
2022-10-03T13:57:48.932Z,16.30
2022-10-03T14:00:22.264Z,16.30
2022-10-03T14:03:17.929Z,17.10
2022-10-03T14:05:56.698Z,18.60
2022-10-03T14:08:42.785Z,18.80
2022-10-03T14:11:47.286Z,18.20
2022-10-03T14:14:36.130Z,17.00
2022-10-03T14:17:15.123Z,16.40
2022-10-03T14:19:54.383Z,16.40
2022-10-03T14:22:40.166Z,16.60
2022-10-03T14:25:19.794Z,16.40
2022-10-03T14:27:54.577Z,16.50
2022-10-03T14:31:04.424Z,16.50
2022-10-03T14:33:46.827Z,16.30
2022-10-03T14:36:41.177Z,16.30
2022-10-03T14:39:28.470Z,16.20
2022-10-03T14:42:26.615Z,15.80
2022-10-03T14:44:57.925Z,15.70
2022-10-03T14:47:31.865Z,15.60
2022-10-03T14:50:00.227Z,15.60
2022-10-03T14:53:12.311Z,15.60
2022-10-03T14:55:45.880Z,15.50
2022-10-03T14:58:17.234Z,15.50
2022-10-03T15:00:52.396Z,15.40
2022-10-03T15:03:29.394Z,15.40
2022-10-03T15:05:56.776Z,15.30
2022-10-03T15:08:39.395Z,15.30
2022-10-03T15:11:08.463Z,15.00
2022-10-03T15:13:53.833Z,14.80
2022-10-03T15:16:23.310Z,14.70
2022-10-03T15:19:00.304Z,14.70
2022-10-03T15:21:30.142Z,14.60
2022-10-03T15:24:07.653Z,14.50
2022-10-03T15:26:38.363Z,14.40
2022-10-03T15:29:08.242Z,14.20
2022-10-03T15:31:46.169Z,14.10
2022-10-03T15:34:39.648Z,14.00
2022-10-03T15:37:17.320Z,13.70
2022-10-03T15:39:48.161Z,13.70
2022-10-03T15:42:23.051Z,13.50
2022-10-03T15:45:03.778Z,13.40
2022-10-03T15:47:36.816Z,13.10
2022-10-03T15:50:27.597Z,12.90
2022-10-03T15:53:12.441Z,12.80
2022-10-03T15:55:53.591Z,12.70
2022-10-03T15:58:34.917Z,12.60
2022-10-03T16:01:25.748Z,12.50
2022-10-03T16:03:59.747Z,12.60
2022-10-03T16:06:55.229Z,12.50
2022-10-03T16:09:44.498Z,12.50
2022-10-03T16:12:53.166Z,12.30
2022-10-03T16:15:44.406Z,12.10
2022-10-03T16:18:44.039Z,12.00
2022-10-03T16:21:20.921Z,11.90
2022-10-03T16:23:53.285Z,11.80
2022-10-03T16:26:30.161Z,11.70
2022-10-03T16:29:19.940Z,11.60
2022-10-03T16:32:06.420Z,11.50
2022-10-03T16:34:36.787Z,11.40
2022-10-03T16:37:23.941Z,11.10
2022-10-03T16:40:03.270Z,11.00
2022-10-03T16:42:45.421Z,10.90
2022-10-03T16:45:38.288Z,10.70
2022-10-03T16:48:32.807Z,10.60
2022-10-03T16:51:02.040Z,10.50
2022-10-03T16:53:31.402Z,10.40
2022-10-03T16:56:08.181Z,10.30
2022-10-03T16:58:43.802Z,10.20
2022-10-03T17:01:42.762Z,10.10
2022-10-03T17:04:32.791Z,10.10
2022-10-03T17:07:21.029Z,10.00
2022-10-03T17:09:54.043Z,9.90
2022-10-03T17:12:37.061Z,9.90
2022-10-03T17:15:34.051Z,9.80
2022-10-03T17:18:15.769Z,9.70
2022-10-03T17:20:50.956Z,9.60
2022-10-03T17:23:29.456Z,9.50
2022-10-03T17:26:36.140Z,9.40
2022-10-03T17:29:10.729Z,9.30
2022-10-03T17:32:02.657Z,9.30
2022-10-03T17:34:38.034Z,9.20
2022-10-03T17:37:25.700Z,9.10
2022-10-03T17:39:56.876Z,9.20
2022-10-03T17:42:46.436Z,9.20
2022-10-03T17:45:26.737Z,9.10
2022-10-03T17:48:14.299Z,9.00
2022-10-03T17:50:56.171Z,8.90
2022-10-03T17:53:36.719Z,8.80
2022-10-03T17:56:12.053Z,8.70
2022-10-03T17:58:45.324Z,8.70
2022-10-03T18:01:17.628Z,8.70
2022-10-03T18:03:56.589Z,8.60
2022-10-03T18:06:29.877Z,8.50
2022-10-03T18:08:59.890Z,8.50
2022-10-03T18:11:33.589Z,8.40
2022-10-03T18:14:15.941Z,8.40
2022-10-03T18:16:52.996Z,8.40
2022-10-03T18:19:51.639Z,8.40
2022-10-03T18:22:30.669Z,8.40
2022-10-03T18:25:39.264Z,8.40
2022-10-03T18:28:20.914Z,8.30
2022-10-03T18:31:06.081Z,8.20
2022-10-03T18:33:53.151Z,8.10
2022-10-03T18:36:29.312Z,8.00
2022-10-03T18:39:36.600Z,7.90
2022-10-03T18:42:11.749Z,7.80
2022-10-03T18:44:53.800Z,7.70
2022-10-03T18:47:32.939Z,7.60
2022-10-03T18:50:27.146Z,7.60
2022-10-03T18:53:17.563Z,7.60
2022-10-03T18:55:55.583Z,7.70
2022-10-03T18:58:27.894Z,7.70
2022-10-03T19:01:06.572Z,7.70
2022-10-03T19:03:40.542Z,7.70
2022-10-03T19:06:24.739Z,7.70
2022-10-03T19:09:33.128Z,7.60
2022-10-03T19:12:21.365Z,7.60
2022-10-03T19:15:11.344Z,7.40
2022-10-03T19:17:50.026Z,7.20
2022-10-03T19:20:23.050Z,7.10
2022-10-03T19:23:00.043Z,7.00
2022-10-03T19:25:30.469Z,7.00
2022-10-03T19:28:08.675Z,6.90
2022-10-03T19:30:39.682Z,6.80
2022-10-03T19:33:24.290Z,6.70
2022-10-03T19:35:58.212Z,6.70
2022-10-03T19:38:35.773Z,6.70
2022-10-03T19:41:25.457Z,6.80
2022-10-03T19:43:54.469Z,6.90
2022-10-03T19:46:30.923Z,6.90
2022-10-03T19:49:33.458Z,7.00
2022-10-03T19:58:34.322Z,6.80
2022-10-03T20:10:40.107Z,6.50
2022-10-03T20:42:40.483Z,5.90
2022-10-03T21:27:53.931Z,5.50
