createdAt,value
2022-12-26T00:00:31.413Z,3.22
2022-12-26T00:02:58.206Z,3.60
2022-12-26T00:05:24.793Z,3.20
2022-12-26T00:07:51.545Z,3.50
2022-12-26T00:10:18.287Z,3.83
2022-12-26T00:12:44.983Z,3.17
2022-12-26T00:15:11.719Z,3.45
2022-12-26T00:17:38.152Z,3.33
2022-12-26T00:20:05.220Z,3.47
2022-12-26T00:22:31.731Z,3.37
2022-12-26T00:24:58.182Z,3.42
2022-12-26T00:27:24.535Z,3.40
2022-12-26T00:29:50.998Z,3.28
2022-12-26T00:32:17.550Z,3.17
2022-12-26T00:34:44.040Z,3.17
2022-12-26T00:37:10.534Z,3.10
2022-12-26T00:39:36.956Z,3.20
2022-12-26T00:42:04.079Z,2.95
2022-12-26T00:44:30.440Z,2.78
2022-12-26T00:46:57.780Z,3.40
2022-12-26T00:49:24.364Z,2.92
2022-12-26T00:51:50.842Z,3.17
2022-12-26T00:54:18.115Z,2.80
2022-12-26T00:56:44.565Z,2.78
2022-12-26T00:59:11.282Z,2.70
2022-12-26T01:01:37.978Z,3.10
2022-12-26T01:04:04.826Z,3.03
2022-12-26T01:06:31.542Z,3.55
2022-12-26T01:08:59.470Z,3.25
2022-12-26T01:11:41.101Z,3.50
2022-12-26T01:14:14.768Z,3.00
2022-12-26T01:16:43.264Z,3.25
2022-12-26T01:19:11.937Z,3.20
2022-12-26T01:21:38.754Z,3.40
2022-12-26T01:24:06.475Z,3.90
2022-12-26T01:26:32.936Z,3.10
2022-12-26T01:28:59.347Z,3.10
2022-12-26T01:31:25.779Z,3.55
2022-12-26T01:33:52.274Z,3.50
2022-12-26T01:36:18.951Z,3.23
2022-12-26T01:38:45.680Z,3.08
2022-12-26T01:41:20.028Z,3.00
2022-12-26T01:43:59.047Z,2.97
2022-12-26T01:46:37.402Z,3.13
2022-12-26T01:49:19.893Z,3.20
2022-12-26T01:51:53.387Z,3.47
2022-12-26T01:54:40.773Z,3.33
2022-12-26T01:57:13.317Z,3.10
2022-12-26T01:59:41.366Z,3.05
2022-12-26T02:02:08.998Z,3.30
2022-12-26T02:04:59.928Z,3.28
2022-12-26T02:07:26.818Z,2.95
2022-12-26T02:09:53.766Z,2.92
2022-12-26T02:12:33.961Z,3.30
2022-12-26T02:15:10.419Z,3.03
2022-12-26T02:17:37.813Z,3.15
2022-12-26T02:20:17.349Z,3.30
2022-12-26T02:23:05.240Z,3.83
2022-12-26T02:25:50.232Z,3.38
2022-12-26T02:28:58.223Z,2.87
2022-12-26T02:32:06.401Z,3.10
2022-12-26T02:34:38.977Z,3.78
2022-12-26T02:37:52.678Z,3.35
2022-12-26T02:40:32.673Z,3.58
2022-12-26T02:43:21.000Z,2.97
2022-12-26T02:46:22.676Z,3.20
2022-12-26T02:48:52.173Z,3.80
2022-12-26T02:52:03.206Z,3.58
2022-12-26T02:55:04.498Z,3.30
2022-12-26T02:58:00.304Z,3.20
2022-12-26T03:00:46.671Z,3.17
2022-12-26T03:03:45.248Z,3.45
2022-12-26T03:06:38.639Z,3.40
2022-12-26T03:09:29.676Z,3.22
2022-12-26T03:12:26.111Z,3.40
2022-12-26T03:14:57.014Z,3.10
2022-12-26T03:17:49.803Z,3.17
2022-12-26T03:20:42.952Z,3.08
2022-12-26T03:23:16.096Z,3.15
2022-12-26T03:26:09.929Z,2.60
2022-12-26T03:28:36.553Z,3.30
2022-12-26T03:31:08.531Z,3.20
2022-12-26T03:33:56.516Z,3.20
2022-12-26T03:36:40.784Z,2.70
2022-12-26T03:39:54.106Z,3.10
2022-12-26T03:42:47.782Z,2.97
2022-12-26T03:45:45.951Z,3.22
2022-12-26T03:48:50.198Z,2.92
2022-12-26T03:51:54.053Z,3.35
2022-12-26T03:55:06.122Z,3.07
2022-12-26T03:57:57.591Z,3.15
2022-12-26T04:00:44.193Z,3.10
2022-12-26T04:03:32.411Z,3.13
2022-12-26T04:06:21.904Z,3.00
2022-12-26T04:12:40.681Z,4.38
2022-12-26T04:15:37.830Z,3.53
2022-12-26T04:18:35.903Z,2.92
2022-12-26T04:21:08.842Z,3.55
2022-12-26T04:24:01.508Z,3.07
2022-12-26T04:26:50.895Z,3.38
2022-12-26T04:29:36.155Z,3.58
2022-12-26T04:32:47.318Z,3.28
2022-12-26T04:36:01.517Z,3.95
2022-12-26T04:38:52.837Z,3.07
2022-12-26T04:41:39.300Z,3.97
2022-12-26T04:44:08.757Z,3.70
2022-12-26T04:46:39.212Z,3.50
2022-12-26T04:49:30.396Z,3.05
2022-12-26T04:51:58.061Z,3.17
2022-12-26T04:54:24.841Z,3.05
2022-12-26T04:56:51.421Z,2.90
2022-12-26T04:59:18.297Z,2.90
2022-12-26T05:02:03.228Z,3.22
2022-12-26T05:04:48.268Z,3.03
2022-12-26T05:07:43.962Z,2.80
2022-12-26T05:10:20.830Z,2.90
2022-12-26T05:12:47.680Z,2.90
2022-12-26T05:15:14.952Z,2.80
2022-12-26T05:18:00.043Z,2.93
2022-12-26T05:20:49.807Z,3.30
2022-12-26T05:23:36.907Z,3.63
2022-12-26T05:26:23.315Z,3.28
2022-12-26T05:28:57.749Z,3.50
2022-12-26T05:31:26.226Z,3.03
2022-12-26T05:34:07.767Z,3.00
2022-12-26T05:36:56.722Z,3.25
2022-12-26T05:39:23.181Z,3.00
2022-12-26T05:41:49.738Z,3.20
2022-12-26T05:44:16.173Z,3.00
2022-12-26T05:46:43.021Z,3.10
2022-12-26T05:49:10.117Z,2.97
2022-12-26T05:51:36.607Z,3.03
2022-12-26T05:54:03.394Z,3.47
2022-12-26T05:56:30.339Z,3.20
2022-12-26T05:59:00.116Z,2.83
2022-12-26T06:01:28.662Z,3.05
2022-12-26T06:03:57.706Z,3.35
2022-12-26T06:06:25.396Z,3.40
2022-12-26T06:08:53.822Z,3.27
2022-12-26T06:11:20.896Z,2.72
2022-12-26T06:13:47.356Z,2.80
2022-12-26T06:16:16.663Z,2.75
2022-12-26T06:18:43.499Z,2.92
2022-12-26T06:21:14.346Z,3.00
2022-12-26T06:23:41.306Z,3.03
2022-12-26T06:26:10.204Z,3.22
2022-12-26T06:28:37.577Z,3.08
2022-12-26T06:31:10.505Z,3.03
2022-12-26T06:33:37.946Z,3.03
2022-12-26T06:36:07.239Z,3.00
2022-12-26T06:38:34.863Z,3.20
2022-12-26T06:41:03.971Z,2.65
2022-12-26T06:43:30.425Z,3.08
2022-12-26T06:46:01.066Z,2.70
2022-12-26T06:48:28.452Z,2.70
2022-12-26T06:50:54.837Z,3.13
2022-12-26T06:53:22.423Z,2.88
2022-12-26T06:55:49.350Z,3.05
2022-12-26T06:58:16.801Z,2.67
2022-12-26T07:00:43.910Z,3.13
2022-12-26T07:03:11.331Z,2.50
2022-12-26T07:05:38.841Z,2.85
2022-12-26T07:08:05.655Z,2.80
2022-12-26T07:10:36.721Z,2.60
2022-12-26T07:13:03.304Z,3.55
2022-12-26T07:15:31.553Z,3.03
2022-12-26T07:17:58.050Z,2.55
2022-12-26T07:20:24.470Z,3.40
2022-12-26T07:22:50.869Z,2.53
2022-12-26T07:25:17.538Z,2.53
2022-12-26T07:27:44.021Z,3.10
2022-12-26T07:30:10.820Z,2.63
2022-12-26T07:32:37.207Z,2.58
2022-12-26T07:35:03.857Z,2.87
2022-12-26T07:37:30.227Z,3.00
2022-12-26T07:39:59.072Z,3.50
2022-12-26T07:42:26.038Z,2.80
2022-12-26T07:44:52.463Z,2.92
2022-12-26T07:47:18.917Z,2.50
2022-12-26T07:49:45.306Z,1.90
2022-12-26T07:52:11.799Z,2.35
2022-12-26T07:54:38.227Z,1.70
2022-12-26T07:57:38.061Z,1.80
2022-12-26T07:59:53.579Z,2.10
2022-12-26T08:02:20.468Z,3.10
2022-12-26T08:04:47.227Z,3.00
2022-12-26T08:07:13.609Z,3.42
2022-12-26T08:09:42.801Z,2.30
2022-12-26T08:12:09.391Z,2.20
2022-12-26T08:14:37.676Z,1.63
2022-12-26T08:17:04.194Z,1.70
2022-12-26T08:19:30.694Z,2.00
2022-12-26T08:21:57.157Z,1.60
2022-12-26T08:24:23.938Z,1.60
2022-12-26T08:26:50.457Z,2.03
2022-12-26T08:29:16.917Z,2.20
2022-12-26T08:31:43.324Z,1.85
2022-12-26T08:34:09.902Z,1.80
2022-12-26T08:36:36.488Z,2.10
2022-12-26T08:39:03.021Z,2.28
2022-12-26T08:41:29.372Z,2.10
2022-12-26T08:46:42.205Z,1.73
2022-12-26T08:49:08.628Z,2.03
2022-12-26T08:51:35.199Z,1.83
2022-12-26T08:54:01.937Z,1.88
2022-12-26T08:56:28.992Z,1.70
2022-12-26T08:58:55.431Z,1.50
2022-12-26T09:01:25.891Z,1.70
2022-12-26T09:03:54.178Z,3.58
2022-12-26T09:06:21.267Z,1.90
2022-12-26T09:08:48.077Z,1.48
2022-12-26T09:11:17.639Z,2.08
2022-12-26T09:13:45.662Z,8.03
2022-12-26T09:16:14.919Z,3.10
2022-12-26T09:18:42.047Z,2.40
2022-12-26T09:21:10.288Z,1.70
2022-12-26T09:23:37.202Z,1.90
2022-12-26T09:26:06.375Z,2.03
2022-12-26T09:28:33.446Z,1.77
2022-12-26T09:31:01.839Z,1.60
2022-12-26T09:33:29.576Z,1.70
2022-12-26T09:36:01.576Z,1.67
2022-12-26T09:38:30.455Z,1.50
2022-12-26T09:41:30.696Z,1.55
2022-12-26T09:44:16.270Z,1.73
2022-12-26T09:46:48.710Z,1.40
2022-12-26T09:49:15.054Z,1.50
2022-12-26T09:51:44.738Z,1.40
2022-12-26T09:54:33.131Z,1.50
2022-12-26T09:57:04.610Z,1.83
2022-12-26T09:59:43.356Z,1.60
2022-12-26T10:02:17.971Z,1.70
2022-12-26T10:04:44.708Z,1.43
2022-12-26T10:07:32.263Z,1.70
2022-12-26T10:10:09.246Z,2.35
2022-12-26T10:13:03.555Z,2.30
2022-12-26T10:15:45.777Z,1.58
2022-12-26T10:18:25.731Z,1.40
2022-12-26T10:21:04.406Z,1.38
2022-12-26T10:23:36.777Z,1.50
2022-12-26T10:26:25.087Z,1.48
2022-12-26T10:29:13.745Z,1.40
2022-12-26T10:31:48.976Z,1.40
2022-12-26T10:34:27.576Z,1.60
2022-12-26T10:37:18.306Z,1.60
2022-12-26T10:40:16.659Z,1.38
2022-12-26T10:42:46.391Z,1.60
2022-12-26T10:45:18.417Z,2.40
2022-12-26T10:47:50.749Z,2.03
2022-12-26T10:50:28.018Z,1.63
2022-12-26T10:52:55.679Z,1.45
2022-12-26T10:55:31.794Z,1.50
2022-12-26T10:58:06.709Z,1.60
2022-12-26T11:00:34.562Z,1.33
2022-12-26T11:03:11.473Z,1.77
2022-12-26T11:08:46.232Z,1.95
2022-12-26T11:11:45.855Z,1.83
2022-12-26T11:14:33.706Z,1.40
2022-12-26T11:17:04.954Z,1.60
2022-12-26T11:19:35.101Z,1.58
2022-12-26T11:22:28.921Z,2.95
2022-12-26T11:25:20.817Z,1.70
2022-12-26T11:27:56.592Z,1.60
2022-12-26T11:30:23.166Z,3.17
2022-12-26T11:33:14.858Z,3.17
2022-12-26T11:35:51.504Z,1.30
2022-12-26T11:38:45.766Z,1.40
2022-12-26T11:41:31.627Z,1.30
2022-12-26T11:44:22.219Z,1.20
2022-12-26T11:47:07.299Z,1.20
2022-12-26T11:49:37.712Z,1.20
2022-12-26T11:52:42.092Z,1.30
2022-12-26T11:55:33.519Z,1.27
2022-12-26T11:58:09.509Z,1.75
2022-12-26T12:00:41.926Z,1.40
2022-12-26T12:03:14.692Z,1.30
2022-12-26T12:06:00.439Z,1.93
2022-12-26T12:09:02.205Z,1.50
2022-12-26T12:11:50.713Z,1.92
2022-12-26T12:14:50.874Z,1.75
2022-12-26T12:17:26.391Z,1.40
2022-12-26T12:20:31.916Z,1.90
2022-12-26T12:23:16.812Z,1.70
2022-12-26T12:25:46.102Z,2.70
2022-12-26T12:28:21.670Z,2.53
2022-12-26T12:30:57.040Z,2.20
2022-12-26T12:33:36.029Z,2.87
2022-12-26T12:36:08.305Z,2.15
2022-12-26T12:38:56.391Z,3.00
2022-12-26T12:41:37.941Z,3.00
2022-12-26T12:44:48.518Z,1.80
2022-12-26T12:47:37.830Z,2.87
2022-12-26T12:50:22.796Z,2.30
2022-12-26T12:53:10.534Z,2.35
2022-12-26T12:55:40.057Z,2.53
2022-12-26T12:58:23.250Z,5.80
2022-12-26T13:00:59.286Z,4.80
2022-12-26T13:04:08.816Z,4.78
2022-12-26T13:06:41.825Z,4.05
2022-12-26T13:09:18.782Z,4.97
2022-12-26T13:11:51.720Z,3.60
2022-12-26T13:14:23.717Z,3.50
2022-12-26T13:17:02.530Z,4.05
2022-12-26T13:19:41.503Z,4.45
2022-12-26T13:22:16.947Z,4.00
2022-12-26T13:24:46.661Z,3.80
2022-12-26T13:27:22.292Z,3.83
2022-12-26T13:29:49.395Z,3.22
2022-12-26T13:32:29.479Z,2.88
2022-12-26T13:34:58.435Z,3.35
2022-12-26T13:37:40.151Z,5.38
2022-12-26T13:40:12.720Z,7.30
2022-12-26T13:43:10.516Z,1.90
2022-12-26T13:45:43.256Z,1.95
2022-12-26T13:48:15.793Z,1.75
2022-12-26T13:50:56.075Z,2.10
2022-12-26T13:53:26.107Z,1.77
2022-12-26T13:56:23.238Z,1.50
2022-12-26T13:59:08.082Z,1.50
2022-12-26T14:01:43.068Z,1.30
2022-12-26T14:04:41.012Z,1.30
2022-12-26T14:07:19.729Z,1.40
2022-12-26T14:09:58.587Z,1.52
2022-12-26T14:12:50.040Z,1.40
2022-12-26T14:15:38.557Z,1.00
2022-12-26T14:18:42.278Z,1.10
2022-12-26T14:21:33.818Z,1.07
2022-12-26T14:24:09.493Z,1.10
2022-12-26T14:26:54.234Z,1.17
2022-12-26T14:29:40.149Z,2.38
2022-12-26T14:32:32.469Z,1.20
2022-12-26T14:35:28.557Z,1.20
2022-12-26T14:38:22.954Z,1.20
2022-12-26T14:41:05.032Z,1.30
2022-12-26T14:43:31.555Z,1.23
2022-12-26T14:45:58.978Z,1.63
2022-12-26T14:48:28.465Z,1.00
2022-12-26T14:51:16.098Z,1.20
2022-12-26T14:53:44.978Z,1.40
2022-12-26T14:56:18.069Z,1.30
2022-12-26T14:58:45.242Z,1.40
2022-12-26T15:01:20.679Z,1.30
2022-12-26T15:04:08.825Z,1.10
2022-12-26T15:06:47.443Z,1.38
2022-12-26T15:09:32.973Z,1.20
2022-12-26T15:12:20.819Z,1.50
2022-12-26T15:15:26.789Z,1.27
2022-12-26T15:18:09.476Z,1.40
2022-12-26T15:21:00.333Z,1.30
2022-12-26T15:23:57.957Z,1.27
2022-12-26T15:26:56.831Z,1.80
2022-12-26T15:29:35.399Z,1.70
2022-12-26T15:32:46.225Z,1.83
2022-12-26T15:35:41.822Z,1.50
2022-12-26T15:38:39.956Z,2.42
2022-12-26T15:41:14.407Z,2.60
2022-12-26T15:43:54.913Z,1.80
2022-12-26T15:46:27.610Z,1.95
2022-12-26T15:49:32.860Z,1.60
2022-12-26T15:52:13.831Z,1.70
2022-12-26T15:54:58.976Z,2.00
2022-12-26T15:57:50.914Z,2.00
2022-12-26T16:00:22.502Z,1.98
2022-12-26T16:03:18.233Z,1.50
2022-12-26T16:05:56.273Z,1.65
2022-12-26T16:08:48.726Z,1.60
2022-12-26T16:11:20.886Z,1.63
2022-12-26T16:14:04.438Z,1.48
2022-12-26T16:16:35.810Z,1.55
2022-12-26T16:19:30.558Z,1.40
2022-12-26T16:22:21.517Z,1.77
2022-12-26T16:24:51.406Z,1.90
2022-12-26T16:27:20.533Z,1.80
2022-12-26T16:29:50.073Z,2.10
2022-12-26T16:32:20.348Z,2.05
2022-12-26T16:34:48.123Z,2.00
2022-12-26T16:37:28.398Z,2.37
2022-12-26T16:40:06.475Z,2.70
2022-12-26T16:42:33.140Z,2.03
2022-12-26T16:45:00.668Z,1.15
2022-12-26T16:47:30.180Z,1.83
2022-12-26T16:49:57.958Z,1.60
2022-12-26T16:53:11.520Z,1.60
2022-12-26T16:55:40.147Z,2.30
2022-12-26T16:58:18.256Z,1.65
2022-12-26T17:01:00.998Z,2.00
2022-12-26T17:03:40.969Z,2.13
2022-12-26T17:06:30.541Z,2.10
2022-12-26T17:08:59.653Z,2.20
2022-12-26T17:11:33.289Z,6.40
2022-12-26T17:14:01.256Z,3.05
2022-12-26T17:16:30.795Z,3.17
2022-12-26T17:19:17.083Z,3.03
2022-12-26T17:22:15.172Z,2.25
2022-12-26T17:24:42.548Z,1.80
2022-12-26T17:27:16.546Z,2.15
2022-12-26T17:30:01.037Z,1.40
2022-12-26T17:32:32.920Z,2.53
2022-12-26T17:35:23.444Z,2.97
2022-12-26T17:37:55.310Z,2.25
2022-12-26T17:40:37.375Z,1.75
2022-12-26T17:43:20.588Z,1.50
2022-12-26T17:45:47.339Z,1.75
2022-12-26T17:48:13.896Z,2.35
2022-12-26T17:50:46.576Z,2.58
2022-12-26T17:53:12.967Z,2.20
2022-12-26T17:55:40.007Z,2.73
2022-12-26T17:58:13.064Z,2.65
2022-12-26T18:00:40.924Z,2.58
2022-12-26T18:03:07.453Z,2.45
2022-12-26T18:05:34.441Z,2.20
2022-12-26T18:08:01.443Z,2.40
2022-12-26T18:10:31.470Z,2.33
2022-12-26T18:12:58.979Z,2.70
2022-12-26T18:15:27.874Z,2.63
2022-12-26T18:17:54.543Z,7.28
2022-12-26T18:20:28.265Z,4.00
2022-12-26T18:22:55.858Z,3.10
2022-12-26T18:25:29.881Z,2.92
2022-12-26T18:27:56.407Z,2.85
2022-12-26T18:30:25.333Z,2.55
2022-12-26T18:32:54.812Z,2.30
2022-12-26T18:35:21.652Z,2.33
2022-12-26T18:37:52.144Z,2.58
2022-12-26T18:40:29.444Z,2.95
2022-12-26T18:42:56.527Z,2.45
2022-12-26T18:45:23.731Z,2.73
2022-12-26T18:47:50.518Z,3.15
2022-12-26T18:50:18.255Z,2.78
2022-12-26T18:52:48.621Z,2.90
2022-12-26T18:55:18.208Z,2.90
2022-12-26T18:57:45.100Z,2.60
2022-12-26T19:00:14.583Z,2.58
2022-12-26T19:02:41.746Z,2.88
2022-12-26T19:05:19.381Z,2.95
2022-12-26T19:07:48.463Z,3.22
2022-12-26T19:10:17.933Z,2.70
2022-12-26T19:12:44.881Z,3.30
2022-12-26T19:15:12.464Z,3.10
2022-12-26T19:17:45.091Z,3.47
2022-12-26T19:20:21.574Z,2.90
2022-12-26T19:22:49.723Z,2.93
2022-12-26T19:25:17.824Z,4.95
2022-12-26T19:27:45.313Z,4.45
2022-12-26T19:30:14.981Z,2.75
2022-12-26T19:32:43.203Z,2.90
2022-12-26T19:35:12.925Z,2.23
2022-12-26T19:37:40.069Z,2.50
2022-12-26T19:40:07.680Z,3.00
2022-12-26T19:42:39.978Z,3.90
2022-12-26T19:45:09.490Z,3.67
2022-12-26T19:47:36.169Z,2.83
2022-12-26T19:50:04.724Z,3.10
2022-12-26T19:52:31.370Z,3.65
2022-12-26T19:54:57.947Z,2.88
2022-12-26T19:57:24.443Z,3.20
2022-12-26T19:59:53.085Z,2.97
2022-12-26T20:02:19.795Z,3.15
2022-12-26T20:04:46.685Z,2.97
2022-12-26T20:07:16.859Z,3.17
2022-12-26T20:09:46.141Z,3.55
2022-12-26T20:12:12.575Z,3.30
2022-12-26T20:14:41.465Z,3.25
2022-12-26T20:17:12.307Z,2.88
2022-12-26T20:19:39.317Z,2.90
2022-12-26T20:22:06.498Z,2.90
2022-12-26T20:24:33.637Z,2.73
2022-12-26T20:27:00.065Z,2.80
2022-12-26T20:29:26.619Z,2.88
2022-12-26T20:31:55.285Z,2.72
2022-12-26T20:34:24.201Z,2.75
2022-12-26T20:36:53.625Z,3.47
2022-12-26T20:39:22.256Z,3.72
2022-12-26T20:41:48.894Z,3.70
2022-12-26T20:44:16.938Z,4.45
2022-12-26T20:46:44.427Z,3.40
2022-12-26T20:49:11.444Z,3.73
2022-12-26T20:51:40.612Z,4.60
2022-12-26T20:54:08.925Z,4.45
2022-12-26T20:56:36.942Z,5.03
2022-12-26T20:59:05.059Z,5.10
2022-12-26T21:01:35.188Z,5.40
2022-12-26T21:04:02.282Z,5.00
2022-12-26T21:06:39.239Z,5.40
2022-12-26T21:09:06.576Z,5.72
2022-12-26T21:11:38.175Z,5.75
2022-12-26T21:14:08.391Z,4.60
2022-12-26T21:16:58.580Z,5.57
2022-12-26T21:19:29.260Z,5.80
2022-12-26T21:21:56.637Z,5.65
2022-12-26T21:24:26.570Z,5.63
2022-12-26T21:26:55.864Z,5.93
2022-12-26T21:29:30.563Z,6.32
2022-12-26T21:31:57.751Z,7.18
2022-12-26T21:34:29.340Z,6.68
2022-12-26T21:37:15.774Z,7.00
2022-12-26T21:39:51.725Z,9.90
2022-12-26T21:42:18.537Z,6.85
2022-12-26T21:44:45.032Z,5.95
2022-12-26T21:47:12.345Z,5.32
2022-12-26T21:49:38.738Z,6.35
2022-12-26T21:52:10.936Z,5.53
2022-12-26T21:54:56.154Z,6.03
2022-12-26T21:57:27.787Z,6.72
2022-12-26T21:59:57.305Z,6.10
2022-12-26T22:02:54.365Z,6.50
2022-12-26T22:05:29.351Z,6.10
2022-12-26T22:11:05.536Z,6.45
2022-12-26T22:13:49.201Z,6.55
2022-12-26T22:16:18.434Z,6.60
2022-12-26T22:18:47.092Z,6.47
2022-12-26T22:21:23.677Z,6.35
2022-12-26T22:23:51.511Z,6.13
2022-12-26T22:26:22.800Z,6.65
2022-12-26T22:28:51.683Z,6.18
2022-12-26T22:31:20.208Z,6.40
2022-12-26T22:33:56.366Z,7.35
2022-12-26T22:36:22.899Z,7.82
2022-12-26T22:38:51.819Z,5.90
2022-12-26T22:41:18.405Z,5.88
2022-12-26T22:43:48.145Z,5.90
2022-12-26T22:46:15.090Z,5.07
2022-12-26T22:48:42.010Z,6.20
2022-12-26T22:51:09.756Z,4.93
2022-12-26T22:53:36.146Z,5.47
2022-12-26T22:56:06.859Z,5.27
2022-12-26T22:58:36.546Z,4.55
2022-12-26T23:01:08.107Z,4.15
2022-12-26T23:03:34.647Z,5.28
2022-12-26T23:06:04.532Z,3.75
2022-12-26T23:08:31.250Z,3.93
2022-12-26T23:10:58.664Z,3.70
2022-12-26T23:13:30.892Z,4.18
2022-12-26T23:16:13.334Z,10.32
2022-12-26T23:19:08.512Z,3.92
2022-12-26T23:21:39.144Z,4.53
2022-12-26T23:24:16.254Z,4.95
2022-12-26T23:26:45.545Z,5.93
2022-12-26T23:29:35.554Z,4.05
2022-12-26T23:32:02.555Z,3.58
2022-12-26T23:34:32.152Z,3.23
2022-12-26T23:37:08.980Z,3.40
2022-12-26T23:39:41.305Z,3.35
2022-12-26T23:42:07.963Z,2.88
2022-12-26T23:44:40.529Z,3.00
2022-12-26T23:47:11.375Z,3.70
2022-12-26T23:49:40.831Z,3.90
2022-12-26T23:52:07.277Z,6.07
2022-12-26T23:54:39.340Z,4.40
2022-12-26T23:57:05.803Z,3.95
2022-12-26T23:59:32.227Z,3.10
