createdAt,value
2022-08-02T00:00:41.039Z,18.94
2022-08-02T00:03:09.153Z,18.88
2022-08-02T00:05:37.388Z,18.78
2022-08-02T00:08:06.091Z,18.68
2022-08-02T00:10:35.602Z,18.62
2022-08-02T00:13:03.715Z,18.63
2022-08-02T00:15:31.816Z,18.62
2022-08-02T00:17:59.938Z,18.62
2022-08-02T00:20:28.089Z,18.55
2022-08-02T00:22:56.210Z,18.50
2022-08-02T00:25:24.225Z,18.44
2022-08-02T00:27:53.729Z,18.37
2022-08-02T00:30:21.794Z,18.30
2022-08-02T00:32:49.987Z,18.21
2022-08-02T00:35:18.238Z,18.18
2022-08-02T00:37:46.342Z,18.24
2022-08-02T00:40:14.553Z,18.40
2022-08-02T00:42:44.132Z,18.53
2022-08-02T00:45:13.542Z,18.54
2022-08-02T00:47:41.647Z,18.54
2022-08-02T00:50:10.595Z,18.52
2022-08-02T00:52:38.656Z,18.48
2022-08-02T00:55:07.579Z,18.40
2022-08-02T00:57:35.701Z,18.33
2022-08-02T01:00:04.956Z,18.30
2022-08-02T01:02:34.530Z,18.21
2022-08-02T01:05:02.771Z,18.16
2022-08-02T01:07:30.827Z,18.15
2022-08-02T01:10:00.180Z,18.17
2022-08-02T01:12:28.598Z,18.15
2022-08-02T01:14:59.580Z,18.16
2022-08-02T01:17:33.534Z,18.11
2022-08-02T01:20:09.665Z,18.07
2022-08-02T01:23:03.426Z,18.03
2022-08-02T01:25:58.166Z,17.93
2022-08-02T01:28:33.519Z,17.84
2022-08-02T01:31:05.537Z,17.75
2022-08-02T01:33:42.636Z,17.66
2022-08-02T01:36:14.030Z,17.67
2022-08-02T01:38:46.919Z,17.71
2022-08-02T01:41:19.723Z,17.70
2022-08-02T01:43:52.547Z,17.61
2022-08-02T01:46:22.676Z,17.54
2022-08-02T01:48:54.410Z,17.49
2022-08-02T01:51:44.955Z,17.44
2022-08-02T01:54:16.609Z,17.32
2022-08-02T01:56:46.439Z,17.27
2022-08-02T01:59:22.842Z,17.20
2022-08-02T02:01:55.123Z,17.37
2022-08-02T02:04:24.672Z,17.44
2022-08-02T02:06:54.000Z,17.37
2022-08-02T02:09:23.726Z,17.31
2022-08-02T02:12:06.507Z,17.33
2022-08-02T02:14:51.769Z,17.42
2022-08-02T02:17:57.101Z,17.31
2022-08-02T02:20:15.713Z,17.44
2022-08-02T02:22:44.122Z,17.35
2022-08-02T02:25:15.071Z,17.29
2022-08-02T02:27:49.469Z,17.45
2022-08-02T02:30:19.608Z,17.50
2022-08-02T02:32:49.278Z,17.52
2022-08-02T02:35:18.422Z,17.54
2022-08-02T02:37:49.325Z,17.53
2022-08-02T02:40:18.986Z,17.49
2022-08-02T02:42:49.591Z,17.42
2022-08-02T02:45:21.428Z,17.36
2022-08-02T02:47:50.875Z,17.41
2022-08-02T02:50:20.030Z,17.34
2022-08-02T02:52:49.267Z,17.32
2022-08-02T02:55:18.913Z,17.29
2022-08-02T02:57:47.701Z,17.27
2022-08-02T03:00:16.298Z,17.27
2022-08-02T03:02:46.846Z,17.23
2022-08-02T03:05:16.676Z,17.20
2022-08-02T03:07:44.767Z,17.14
2022-08-02T03:10:12.871Z,17.06
2022-08-02T03:12:41.163Z,17.00
2022-08-02T03:15:11.338Z,16.92
2022-08-02T03:17:43.410Z,16.86
2022-08-02T03:20:15.322Z,16.73
2022-08-02T03:22:44.871Z,16.69
2022-08-02T03:25:13.707Z,16.62
2022-08-02T03:27:42.184Z,16.56
2022-08-02T03:30:12.563Z,16.51
2022-08-02T03:32:42.948Z,16.50
2022-08-02T03:35:19.870Z,16.48
2022-08-02T03:37:49.517Z,16.51
2022-08-02T03:40:18.912Z,16.54
2022-08-02T03:42:47.649Z,16.54
2022-08-02T03:45:16.133Z,16.51
2022-08-02T03:47:45.344Z,16.50
2022-08-02T03:50:15.239Z,16.48
2022-08-02T03:52:43.836Z,16.46
2022-08-02T03:55:13.793Z,16.47
2022-08-02T03:57:42.785Z,16.51
2022-08-02T04:00:13.029Z,16.52
2022-08-02T04:02:41.046Z,16.50
2022-08-02T04:05:09.793Z,16.50
2022-08-02T04:08:02.435Z,16.50
2022-08-02T04:10:27.591Z,16.51
2022-08-02T04:12:55.195Z,16.66
2022-08-02T04:15:24.549Z,16.71
2022-08-02T04:17:57.560Z,16.76
2022-08-02T04:20:29.390Z,16.69
2022-08-02T04:23:02.899Z,16.64
2022-08-02T04:25:38.081Z,16.62
2022-08-02T04:28:17.797Z,16.56
2022-08-02T04:30:48.317Z,16.51
2022-08-02T04:33:17.454Z,16.51
2022-08-02T04:35:46.184Z,16.48
2022-08-02T04:38:16.142Z,16.47
2022-08-02T04:40:51.743Z,16.44
2022-08-02T04:43:20.291Z,16.46
2022-08-02T04:45:50.700Z,16.44
2022-08-02T04:48:18.896Z,16.43
2022-08-02T04:50:47.101Z,16.43
2022-08-02T04:53:16.926Z,16.48
2022-08-02T04:55:45.115Z,16.61
2022-08-02T04:58:38.678Z,16.79
2022-08-02T05:01:01.963Z,17.01
2022-08-02T05:03:30.227Z,17.08
2022-08-02T05:05:58.593Z,17.15
2022-08-02T05:08:28.228Z,17.23
2022-08-02T05:10:56.365Z,17.39
2022-08-02T05:13:24.454Z,17.48
2022-08-02T05:15:52.526Z,17.55
2022-08-02T05:18:20.751Z,17.73
2022-08-02T05:20:48.812Z,17.87
2022-08-02T05:23:16.945Z,17.98
2022-08-02T05:25:46.394Z,18.04
2022-08-02T05:28:14.511Z,18.14
2022-08-02T05:30:42.563Z,18.19
2022-08-02T05:33:11.801Z,18.17
2022-08-02T05:35:39.855Z,18.15
2022-08-02T05:38:10.199Z,18.17
2022-08-02T05:40:54.393Z,18.22
2022-08-02T05:43:24.789Z,18.32
2022-08-02T05:45:54.469Z,18.34
2022-08-02T05:48:25.328Z,18.33
2022-08-02T05:51:02.160Z,18.47
2022-08-02T05:53:37.671Z,18.58
2022-08-02T05:56:16.872Z,18.73
2022-08-02T05:58:53.955Z,18.73
2022-08-02T06:01:29.205Z,18.76
2022-08-02T06:03:58.911Z,18.85
2022-08-02T06:06:27.118Z,18.85
2022-08-02T06:09:00.525Z,18.96
2022-08-02T06:11:37.636Z,19.23
2022-08-02T06:14:08.264Z,19.51
2022-08-02T06:16:42.466Z,19.76
2022-08-02T06:19:13.637Z,19.88
2022-08-02T06:22:35.268Z,19.93
2022-08-02T06:24:32.459Z,20.27
2022-08-02T06:27:02.193Z,20.56
2022-08-02T06:29:38.512Z,20.98
2022-08-02T06:32:08.988Z,20.98
2022-08-02T06:34:38.258Z,21.06
2022-08-02T06:37:14.885Z,20.92
2022-08-02T06:39:46.554Z,21.16
2022-08-02T06:42:25.550Z,21.02
2022-08-02T06:44:58.571Z,21.31
2022-08-02T06:47:27.384Z,21.18
2022-08-02T06:49:58.280Z,21.39
2022-08-02T06:52:29.714Z,21.77
2022-08-02T06:54:59.831Z,21.67
2022-08-02T06:57:28.719Z,21.53
2022-08-02T07:00:01.659Z,21.46
2022-08-02T07:02:30.484Z,21.51
2022-08-02T07:04:58.804Z,21.59
2022-08-02T07:07:27.904Z,21.85
2022-08-02T07:10:01.172Z,21.90
2022-08-02T07:12:32.019Z,22.31
2022-08-02T07:15:02.910Z,22.73
2022-08-02T07:17:31.513Z,23.18
2022-08-02T07:20:00.343Z,23.39
2022-08-02T07:22:29.462Z,23.70
2022-08-02T07:24:59.227Z,23.97
2022-08-02T07:27:28.356Z,24.35
2022-08-02T07:29:57.277Z,24.66
2022-08-02T07:32:29.264Z,24.93
2022-08-02T07:34:58.512Z,25.17
2022-08-02T07:37:53.114Z,25.40
2022-08-02T07:40:19.510Z,25.81
2022-08-02T07:42:52.030Z,25.97
2022-08-02T07:45:22.976Z,26.46
2022-08-02T07:47:53.075Z,26.29
2022-08-02T07:50:22.663Z,26.41
2022-08-02T07:52:57.218Z,26.62
2022-08-02T07:55:39.283Z,26.75
2022-08-02T07:58:11.978Z,26.74
2022-08-02T08:00:43.621Z,27.19
2022-08-02T08:03:13.605Z,27.01
2022-08-02T08:05:42.102Z,27.59
2022-08-02T08:08:15.020Z,27.75
2022-08-02T08:10:45.634Z,27.65
2022-08-02T08:13:13.757Z,27.93
2022-08-02T08:15:41.917Z,28.40
2022-08-02T08:18:21.705Z,28.39
2022-08-02T08:20:50.121Z,28.32
2022-08-02T08:23:18.291Z,28.52
2022-08-02T08:25:46.537Z,28.85
2022-08-02T08:28:14.789Z,29.32
2022-08-02T08:30:42.915Z,29.93
2022-08-02T08:33:11.068Z,29.82
2022-08-02T08:35:40.585Z,29.49
2022-08-02T08:38:09.284Z,29.55
2022-08-02T08:40:37.716Z,29.79
2022-08-02T08:43:06.666Z,29.96
2022-08-02T08:45:34.962Z,30.12
2022-08-02T08:48:09.203Z,30.19
2022-08-02T08:50:45.947Z,29.63
2022-08-02T08:53:15.997Z,29.87
2022-08-02T08:55:44.738Z,30.81
2022-08-02T08:58:13.920Z,30.80
2022-08-02T09:00:42.508Z,30.96
2022-08-02T09:03:11.661Z,31.47
2022-08-02T09:05:43.290Z,30.65
2022-08-02T09:08:16.712Z,30.56
2022-08-02T09:10:47.090Z,30.76
2022-08-02T09:13:37.794Z,30.90
2022-08-02T09:16:12.450Z,31.73
2022-08-02T09:18:45.142Z,31.76
2022-08-02T09:21:17.242Z,31.64
2022-08-02T09:23:47.361Z,31.18
2022-08-02T09:26:17.361Z,31.13
2022-08-02T09:28:47.791Z,31.47
2022-08-02T09:31:18.053Z,32.39
2022-08-02T09:33:52.511Z,31.34
2022-08-02T09:36:22.806Z,31.14
2022-08-02T09:38:56.761Z,32.19
2022-08-02T09:41:26.940Z,32.50
2022-08-02T09:44:04.854Z,32.80
2022-08-02T09:46:37.694Z,32.19
2022-08-02T09:49:09.338Z,32.58
2022-08-02T09:51:40.945Z,32.18
2022-08-02T09:54:11.751Z,32.94
2022-08-02T09:56:49.447Z,32.85
2022-08-02T09:59:19.561Z,32.74
2022-08-02T10:01:51.723Z,33.34
2022-08-02T10:04:31.652Z,33.58
2022-08-02T10:07:03.913Z,32.99
2022-08-02T10:09:33.239Z,33.37
2022-08-02T10:12:03.586Z,33.79
2022-08-02T10:14:35.577Z,34.40
2022-08-02T10:17:05.000Z,34.65
2022-08-02T10:20:01.730Z,33.96
2022-08-02T10:22:25.528Z,34.35
2022-08-02T10:24:54.890Z,34.26
2022-08-02T10:27:25.648Z,33.97
2022-08-02T10:29:58.836Z,33.88
2022-08-02T10:32:31.006Z,34.61
2022-08-02T10:35:19.877Z,34.52
2022-08-02T10:38:00.998Z,33.34
2022-08-02T10:40:44.860Z,33.03
2022-08-02T10:43:14.089Z,32.33
2022-08-02T10:45:42.199Z,33.21
2022-08-02T10:48:11.921Z,33.07
2022-08-02T10:50:56.596Z,33.20
2022-08-02T10:53:30.951Z,33.51
2022-08-02T10:56:00.256Z,33.62
2022-08-02T10:58:30.363Z,33.33
2022-08-02T11:00:59.963Z,33.76
2022-08-02T11:03:42.216Z,33.99
2022-08-02T11:06:25.620Z,34.18
2022-08-02T11:09:33.376Z,34.19
2022-08-02T11:12:04.357Z,34.40
2022-08-02T11:14:33.931Z,34.33
2022-08-02T11:17:22.674Z,35.01
2022-08-02T11:20:18.664Z,35.00
2022-08-02T11:22:48.167Z,34.49
2022-08-02T11:26:03.157Z,34.45
2022-08-02T11:28:30.598Z,33.12
2022-08-02T11:30:59.682Z,33.70
2022-08-02T11:33:35.958Z,33.66
2022-08-02T11:36:06.979Z,33.08
2022-08-02T11:38:35.168Z,34.65
2022-08-02T11:41:06.026Z,34.58
2022-08-02T11:43:35.040Z,34.70
2022-08-02T11:46:04.106Z,33.76
2022-08-02T11:48:32.942Z,33.48
2022-08-02T11:51:04.954Z,33.65
2022-08-02T11:53:41.798Z,34.23
2022-08-02T11:56:11.490Z,34.57
2022-08-02T11:58:41.947Z,33.76
2022-08-02T12:01:10.294Z,34.17
2022-08-02T12:03:39.814Z,34.90
2022-08-02T12:06:16.378Z,35.38
2022-08-02T12:08:54.462Z,35.08
2022-08-02T12:11:24.194Z,34.60
2022-08-02T12:13:56.529Z,33.79
2022-08-02T12:16:43.915Z,33.14
2022-08-02T12:19:23.195Z,33.26
2022-08-02T12:22:09.239Z,33.67
2022-08-02T12:24:38.281Z,34.26
2022-08-02T12:27:08.530Z,34.19
2022-08-02T12:29:58.161Z,33.56
2022-08-02T12:32:27.591Z,34.39
2022-08-02T12:35:02.811Z,34.54
2022-08-02T12:37:30.977Z,34.10
2022-08-02T12:39:59.840Z,34.11
2022-08-02T12:42:29.173Z,34.32
2022-08-02T12:44:59.557Z,34.19
2022-08-02T12:47:31.146Z,34.57
2022-08-02T12:50:14.015Z,34.74
2022-08-02T12:52:42.160Z,34.54
2022-08-02T12:55:24.206Z,33.44
2022-08-02T12:57:55.940Z,33.51
2022-08-02T13:00:26.378Z,33.73
2022-08-02T13:02:54.544Z,33.56
2022-08-02T13:05:22.663Z,33.28
2022-08-02T13:07:50.992Z,33.53
2022-08-02T13:10:19.512Z,33.50
2022-08-02T13:12:47.717Z,33.56
2022-08-02T13:15:49.087Z,33.56
2022-08-02T13:18:06.345Z,33.93
2022-08-02T13:20:34.396Z,33.84
2022-08-02T13:23:03.796Z,33.17
2022-08-02T13:25:32.493Z,33.52
2022-08-02T13:28:00.678Z,34.13
2022-08-02T13:30:31.031Z,32.72
2022-08-02T13:33:01.165Z,33.59
2022-08-02T13:35:29.868Z,34.43
2022-08-02T13:37:58.093Z,35.18
2022-08-02T13:40:26.687Z,35.50
2022-08-02T13:42:54.811Z,35.00
2022-08-02T13:45:23.002Z,34.87
2022-08-02T13:47:57.379Z,34.94
2022-08-02T13:50:33.198Z,35.23
2022-08-02T13:53:01.545Z,34.87
2022-08-02T13:55:29.739Z,34.18
2022-08-02T13:57:58.058Z,34.69
2022-08-02T14:00:35.049Z,34.43
2022-08-02T14:03:07.241Z,34.71
2022-08-02T14:05:47.793Z,35.12
2022-08-02T14:08:18.207Z,33.46
2022-08-02T14:10:47.414Z,33.70
2022-08-02T14:13:15.815Z,34.56
2022-08-02T14:15:44.753Z,34.73
2022-08-02T14:18:15.282Z,34.76
2022-08-02T14:20:44.965Z,34.44
2022-08-02T14:23:13.335Z,34.77
2022-08-02T14:25:42.055Z,35.17
2022-08-02T14:28:10.141Z,34.59
2022-08-02T14:30:38.671Z,34.47
2022-08-02T14:33:06.851Z,34.42
2022-08-02T14:35:36.483Z,34.44
2022-08-02T14:38:04.766Z,34.47
2022-08-02T14:40:33.163Z,34.46
2022-08-02T14:43:01.581Z,34.89
2022-08-02T14:45:40.217Z,34.52
2022-08-02T14:48:13.020Z,34.51
2022-08-02T14:50:42.515Z,34.31
2022-08-02T14:53:12.652Z,34.10
2022-08-02T14:55:42.519Z,34.05
2022-08-02T14:58:10.826Z,33.92
2022-08-02T15:00:41.072Z,34.48
2022-08-02T15:03:10.694Z,34.79
2022-08-02T15:05:38.880Z,34.81
2022-08-02T15:08:08.493Z,33.84
2022-08-02T15:10:36.859Z,33.46
2022-08-02T15:13:04.966Z,34.04
2022-08-02T15:15:33.298Z,34.10
2022-08-02T15:18:12.339Z,33.42
2022-08-02T15:20:41.486Z,33.20
2022-08-02T15:23:15.229Z,32.92
2022-08-02T15:25:44.773Z,33.18
2022-08-02T15:28:12.904Z,33.21
2022-08-02T15:30:41.142Z,32.61
2022-08-02T15:33:09.243Z,32.35
2022-08-02T15:35:37.430Z,31.84
2022-08-02T15:38:05.589Z,31.88
2022-08-02T15:40:35.100Z,32.17
2022-08-02T15:43:03.319Z,32.00
2022-08-02T15:45:31.438Z,32.21
2022-08-02T15:47:59.653Z,32.32
2022-08-02T15:50:28.215Z,32.11
2022-08-02T15:52:56.310Z,32.02
2022-08-02T15:55:24.502Z,32.15
2022-08-02T15:57:54.074Z,32.33
2022-08-02T16:00:22.333Z,31.93
2022-08-02T16:02:50.474Z,31.96
2022-08-02T16:05:19.964Z,31.73
2022-08-02T16:07:48.447Z,31.68
2022-08-02T16:10:18.017Z,31.38
2022-08-02T16:12:46.142Z,31.81
2022-08-02T16:15:15.772Z,31.65
2022-08-02T16:17:53.550Z,31.58
2022-08-02T16:20:23.116Z,31.61
2022-08-02T16:22:51.380Z,31.45
2022-08-02T16:25:19.630Z,31.33
2022-08-02T16:28:06.130Z,31.25
2022-08-02T16:30:37.397Z,31.12
2022-08-02T16:33:05.686Z,31.12
2022-08-02T16:35:34.827Z,30.80
2022-08-02T16:38:02.710Z,30.69
2022-08-02T16:40:32.550Z,30.44
2022-08-02T16:43:00.788Z,30.68
2022-08-02T16:45:29.551Z,30.61
2022-08-02T16:48:05.452Z,30.76
2022-08-02T16:50:34.600Z,30.71
2022-08-02T16:55:51.493Z,30.98
2022-08-02T16:58:20.255Z,31.06
2022-08-02T17:00:48.371Z,30.87
2022-08-02T17:03:18.679Z,31.07
2022-08-02T17:05:55.690Z,31.06
2022-08-02T17:08:31.900Z,30.79
2022-08-02T17:11:03.430Z,30.62
2022-08-02T17:13:34.334Z,30.63
2022-08-02T17:16:26.380Z,30.67
2022-08-02T17:18:57.486Z,30.68
2022-08-02T17:21:25.650Z,30.46
2022-08-02T17:24:05.624Z,30.31
2022-08-02T17:26:36.454Z,30.08
2022-08-02T17:29:16.447Z,29.85
2022-08-02T17:32:04.791Z,29.72
2022-08-02T17:34:37.744Z,29.56
2022-08-02T17:37:06.745Z,29.57
2022-08-02T17:39:44.337Z,29.48
2022-08-02T17:42:23.249Z,29.31
2022-08-02T17:44:53.875Z,29.19
2022-08-02T17:47:22.304Z,29.13
2022-08-02T17:49:53.064Z,28.98
2022-08-02T17:52:50.201Z,28.93
2022-08-02T17:55:12.881Z,28.90
2022-08-02T17:57:58.035Z,28.87
2022-08-02T18:00:33.939Z,28.57
2022-08-02T18:03:05.760Z,28.60
2022-08-02T18:05:40.068Z,28.42
2022-08-02T18:08:22.787Z,28.23
2022-08-02T18:10:52.303Z,28.06
2022-08-02T18:13:20.786Z,27.88
2022-08-02T18:15:48.932Z,27.73
2022-08-02T18:18:19.179Z,27.57
2022-08-02T18:21:16.258Z,27.31
2022-08-02T18:23:48.618Z,27.17
2022-08-02T18:26:17.406Z,27.06
2022-08-02T18:28:49.378Z,26.92
2022-08-02T18:31:22.739Z,26.78
2022-08-02T18:33:58.233Z,26.64
2022-08-02T18:36:47.391Z,26.61
2022-08-02T18:39:16.373Z,26.47
2022-08-02T18:41:45.215Z,26.30
2022-08-02T18:44:16.905Z,26.16
2022-08-02T18:46:49.369Z,26.10
2022-08-02T18:49:17.782Z,26.02
2022-08-02T18:51:47.335Z,25.99
2022-08-02T18:54:16.182Z,25.89
2022-08-02T18:56:55.801Z,25.75
2022-08-02T18:59:25.546Z,25.72
2022-08-02T19:01:53.705Z,25.59
2022-08-02T19:04:27.037Z,25.56
2022-08-02T19:07:05.412Z,25.34
2022-08-02T19:09:40.259Z,25.16
2022-08-02T19:12:11.322Z,25.03
2022-08-02T19:14:40.058Z,24.91
2022-08-02T19:17:53.388Z,24.81
2022-08-02T19:19:56.588Z,24.79
2022-08-02T19:22:27.223Z,24.69
2022-08-02T19:25:00.085Z,24.65
2022-08-02T19:27:32.181Z,24.46
2022-08-02T19:30:02.793Z,24.36
2022-08-02T19:32:42.984Z,24.32
2022-08-02T19:35:29.745Z,24.13
2022-08-02T19:38:09.171Z,24.12
2022-08-02T19:40:38.591Z,24.01
2022-08-02T19:44:27.203Z,23.93
2022-08-02T19:45:57.002Z,23.80
2022-08-02T19:48:26.831Z,23.79
2022-08-02T19:51:00.892Z,23.82
2022-08-02T19:53:47.636Z,23.69
2022-08-02T19:56:24.734Z,23.63
2022-08-02T19:58:54.833Z,23.56
2022-08-02T20:01:37.383Z,23.51
2022-08-02T20:04:13.151Z,23.38
2022-08-02T20:06:45.586Z,23.31
2022-08-02T20:09:17.120Z,23.14
2022-08-02T20:11:54.187Z,23.09
2022-08-02T20:14:27.033Z,23.08
2022-08-02T20:16:56.745Z,23.17
2022-08-02T20:19:25.148Z,23.05
2022-08-02T20:21:59.572Z,23.01
2022-08-02T20:24:30.069Z,22.92
2022-08-02T20:26:59.809Z,22.84
2022-08-02T20:29:43.340Z,22.75
2022-08-02T20:32:21.814Z,22.58
2022-08-02T20:34:52.656Z,22.43
2022-08-02T20:37:59.223Z,22.33
2022-08-02T20:40:16.555Z,22.21
2022-08-02T20:42:47.914Z,22.11
2022-08-02T20:45:16.571Z,22.07
2022-08-02T20:47:45.843Z,22.17
2022-08-02T20:50:36.574Z,22.10
2022-08-02T20:53:05.607Z,22.07
2022-08-02T20:55:40.794Z,22.03
2022-08-02T20:58:11.867Z,21.99
2022-08-02T21:00:40.437Z,21.91
2022-08-02T21:03:10.089Z,21.82
2022-08-02T21:05:54.673Z,21.77
2022-08-02T21:08:24.359Z,21.78
2022-08-02T21:10:55.522Z,21.76
2022-08-02T21:13:26.107Z,21.84
2022-08-02T21:16:00.674Z,21.80
2022-08-02T21:18:40.376Z,21.76
2022-08-02T21:21:10.176Z,21.88
2022-08-02T21:23:48.632Z,21.90
2022-08-02T21:26:28.554Z,22.03
2022-08-02T21:29:00.784Z,21.97
2022-08-02T21:31:32.184Z,21.90
2022-08-02T21:34:03.807Z,21.85
2022-08-02T21:36:51.011Z,21.88
2022-08-02T21:39:20.513Z,21.90
2022-08-02T21:41:50.101Z,21.65
2022-08-02T21:44:19.546Z,21.48
2022-08-02T21:50:08.673Z,21.15
2022-08-02T21:52:25.933Z,21.05
2022-08-02T21:54:55.078Z,21.04
2022-08-02T21:57:25.193Z,21.16
2022-08-02T22:00:04.526Z,21.12
2022-08-02T22:02:36.993Z,21.04
2022-08-02T22:05:05.762Z,20.99
2022-08-02T22:07:45.735Z,20.83
2022-08-02T22:10:14.072Z,20.75
2022-08-02T22:12:45.391Z,20.65
2022-08-02T22:15:13.538Z,20.58
2022-08-02T22:17:53.625Z,20.53
2022-08-02T22:20:29.157Z,20.47
2022-08-02T22:22:58.525Z,20.38
2022-08-02T22:25:36.532Z,20.36
2022-08-02T22:28:36.533Z,20.24
2022-08-02T22:31:00.217Z,20.14
2022-08-02T22:33:47.135Z,20.06
2022-08-02T22:36:29.080Z,20.04
2022-08-02T22:38:57.286Z,20.01
2022-08-02T22:41:25.503Z,19.97
2022-08-02T22:44:15.176Z,19.90
2022-08-02T22:46:46.912Z,19.91
2022-08-02T22:52:07.024Z,19.80
2022-08-02T22:54:35.061Z,19.76
2022-08-02T22:57:03.099Z,19.69
2022-08-02T22:58:35.329Z,30.68
2022-08-02T22:59:09.878Z,19.88
2022-08-02T22:59:10.806Z,21.30
2022-08-02T22:59:39.887Z,19.67
2022-08-02T23:02:08.783Z,19.71
2022-08-02T23:04:37.546Z,19.66
2022-08-02T23:07:06.028Z,19.58
2022-08-02T23:09:34.455Z,19.49
2022-08-02T23:12:02.816Z,19.42
2022-08-02T23:14:31.512Z,19.37
2022-08-02T23:17:18.712Z,19.31
2022-08-02T23:19:53.032Z,19.23
2022-08-02T23:22:29.307Z,19.13
2022-08-02T23:25:01.186Z,19.05
2022-08-02T23:27:29.761Z,19.02
2022-08-02T23:29:58.224Z,19.04
2022-08-02T23:32:28.415Z,19.11
2022-08-02T23:34:58.257Z,19.04
2022-08-02T23:37:26.407Z,19.18
2022-08-02T23:39:54.547Z,19.17
2022-08-02T23:42:23.366Z,19.25
2022-08-02T23:44:51.833Z,19.32
2022-08-02T23:47:20.257Z,19.55
2022-08-02T23:49:49.805Z,19.66
2022-08-02T23:52:18.558Z,19.53
2022-08-02T23:54:46.838Z,19.50
2022-08-02T23:57:20.920Z,19.40
2022-08-02T23:59:50.998Z,19.32
