createdAt,value
2023-01-03T00:01:50.620Z,10.78
2023-01-03T00:04:17.038Z,10.62
2023-01-03T00:06:44.586Z,10.44
2023-01-03T00:09:11.860Z,10.53
2023-01-03T00:11:57.218Z,10.61
2023-01-03T00:14:24.624Z,10.64
2023-01-03T00:16:51.918Z,10.63
2023-01-03T00:19:18.229Z,10.69
2023-01-03T00:21:44.524Z,10.74
2023-01-03T00:24:10.817Z,10.79
2023-01-03T00:26:37.165Z,10.62
2023-01-03T00:29:03.486Z,10.60
2023-01-03T00:31:29.824Z,10.66
2023-01-03T00:33:56.147Z,10.69
2023-01-03T00:36:22.441Z,10.67
2023-01-03T00:38:48.733Z,10.66
2023-01-03T00:41:15.660Z,10.64
2023-01-03T00:43:42.688Z,10.63
2023-01-03T00:46:09.556Z,10.64
2023-01-03T00:48:35.988Z,10.63
2023-01-03T00:51:12.255Z,10.61
2023-01-03T00:53:38.960Z,10.62
2023-01-03T00:56:09.758Z,10.60
2023-01-03T00:58:36.128Z,10.46
2023-01-03T01:01:16.171Z,10.52
2023-01-03T01:03:43.785Z,10.67
2023-01-03T01:06:23.343Z,10.66
2023-01-03T01:08:49.915Z,10.62
2023-01-03T01:11:16.438Z,10.59
2023-01-03T01:13:43.067Z,10.58
2023-01-03T01:16:12.212Z,10.45
2023-01-03T01:18:38.810Z,10.28
2023-01-03T01:21:10.936Z,10.31
2023-01-03T01:23:37.887Z,10.45
2023-01-03T01:26:04.507Z,10.60
2023-01-03T01:28:31.100Z,10.65
2023-01-03T01:31:00.928Z,10.55
2023-01-03T01:33:27.271Z,10.44
2023-01-03T01:35:53.631Z,10.51
2023-01-03T01:38:19.922Z,10.64
2023-01-03T01:40:46.246Z,10.72
2023-01-03T01:43:41.005Z,10.75
2023-01-03T01:46:23.866Z,10.79
2023-01-03T01:48:51.027Z,10.60
2023-01-03T01:51:17.315Z,10.62
2023-01-03T01:53:43.635Z,10.63
2023-01-03T01:56:15.921Z,10.68
2023-01-03T01:58:42.737Z,10.72
2023-01-03T02:01:10.010Z,10.80
2023-01-03T02:03:36.462Z,10.76
2023-01-03T02:06:03.163Z,10.70
2023-01-03T02:08:29.458Z,10.63
2023-01-03T02:11:28.143Z,10.61
2023-01-03T02:14:06.418Z,10.66
2023-01-03T02:16:51.199Z,10.70
2023-01-03T02:19:35.828Z,10.65
2023-01-03T02:22:11.288Z,10.56
2023-01-03T02:24:56.387Z,10.63
2023-01-03T02:27:41.496Z,10.68
2023-01-03T02:30:20.827Z,10.63
2023-01-03T02:32:50.945Z,10.55
2023-01-03T02:35:26.191Z,10.52
2023-01-03T02:37:59.258Z,10.44
2023-01-03T02:40:31.029Z,10.17
2023-01-03T02:43:05.970Z,10.06
2023-01-03T02:45:35.295Z,10.19
2023-01-03T02:48:02.347Z,10.30
2023-01-03T02:50:29.524Z,10.24
2023-01-03T02:52:56.910Z,9.79
2023-01-03T02:55:23.881Z,9.84
2023-01-03T02:57:51.448Z,9.75
2023-01-03T03:00:21.360Z,9.81
2023-01-03T03:02:50.140Z,9.82
2023-01-03T03:05:18.647Z,9.81
2023-01-03T03:07:44.934Z,9.86
2023-01-03T03:10:30.140Z,9.96
2023-01-03T03:13:13.293Z,10.17
2023-01-03T03:15:45.678Z,10.37
2023-01-03T03:18:13.042Z,10.45
2023-01-03T03:20:58.144Z,10.48
2023-01-03T03:23:44.408Z,10.54
2023-01-03T03:26:11.436Z,10.56
2023-01-03T03:28:38.398Z,10.39
2023-01-03T03:31:19.936Z,10.23
2023-01-03T03:33:53.753Z,10.14
2023-01-03T03:36:29.216Z,10.22
2023-01-03T03:38:55.522Z,10.23
2023-01-03T03:41:47.176Z,10.29
2023-01-03T03:44:34.186Z,10.32
2023-01-03T03:47:04.744Z,10.42
2023-01-03T03:49:40.498Z,10.53
2023-01-03T03:52:08.247Z,10.56
2023-01-03T03:54:34.923Z,10.58
2023-01-03T03:57:07.617Z,10.51
2023-01-03T03:59:33.893Z,10.41
2023-01-03T04:02:01.152Z,10.45
2023-01-03T04:04:28.994Z,10.51
2023-01-03T04:06:55.317Z,10.46
2023-01-03T04:09:21.595Z,10.46
2023-01-03T04:11:47.979Z,10.42
2023-01-03T04:14:14.313Z,10.42
2023-01-03T04:16:43.695Z,10.49
2023-01-03T04:19:10.071Z,10.61
2023-01-03T04:21:36.673Z,10.55
2023-01-03T04:24:04.068Z,10.55
2023-01-03T04:26:30.366Z,10.48
2023-01-03T04:28:56.655Z,10.46
2023-01-03T04:31:22.968Z,10.46
2023-01-03T04:33:50.452Z,10.38
2023-01-03T04:36:18.264Z,10.35
2023-01-03T04:38:44.827Z,10.37
2023-01-03T04:41:11.193Z,10.43
2023-01-03T04:43:56.139Z,10.33
2023-01-03T04:46:22.554Z,10.37
2023-01-03T04:48:48.904Z,10.43
2023-01-03T04:51:15.287Z,10.35
2023-01-03T04:53:41.583Z,10.33
2023-01-03T04:56:07.930Z,10.20
2023-01-03T04:58:34.197Z,10.32
2023-01-03T05:01:01.500Z,10.38
2023-01-03T05:03:28.356Z,10.32
2023-01-03T05:05:57.895Z,10.30
2023-01-03T05:08:24.182Z,10.30
2023-01-03T05:10:51.235Z,10.31
2023-01-03T05:13:17.572Z,10.35
2023-01-03T05:15:43.867Z,10.29
2023-01-03T05:18:10.213Z,10.20
2023-01-03T05:20:54.937Z,10.23
2023-01-03T05:23:39.744Z,10.28
2023-01-03T05:26:07.724Z,10.33
2023-01-03T05:28:33.999Z,10.38
2023-01-03T05:31:00.459Z,10.36
2023-01-03T05:33:26.839Z,10.38
2023-01-03T05:35:53.148Z,10.45
2023-01-03T05:38:19.650Z,10.45
2023-01-03T05:40:45.917Z,10.47
2023-01-03T05:43:12.206Z,10.40
2023-01-03T05:45:38.722Z,10.16
2023-01-03T05:48:05.622Z,9.94
2023-01-03T05:50:31.912Z,9.92
2023-01-03T05:52:58.190Z,10.05
2023-01-03T05:55:24.517Z,10.17
2023-01-03T05:57:51.532Z,10.18
2023-01-03T06:00:17.867Z,10.15
2023-01-03T06:02:44.255Z,10.17
2023-01-03T06:05:10.829Z,10.23
2023-01-03T06:07:37.284Z,10.38
2023-01-03T06:10:06.424Z,10.42
2023-01-03T06:12:32.731Z,10.40
2023-01-03T06:14:59.016Z,10.45
2023-01-03T06:17:44.036Z,10.54
2023-01-03T06:20:10.335Z,10.51
2023-01-03T06:22:36.621Z,10.50
2023-01-03T06:25:03.020Z,10.51
2023-01-03T06:27:29.376Z,10.45
2023-01-03T06:29:55.665Z,10.40
2023-01-03T06:32:21.956Z,10.46
2023-01-03T06:34:48.249Z,10.40
2023-01-03T06:37:14.533Z,10.40
2023-01-03T06:39:40.824Z,10.41
2023-01-03T06:42:25.705Z,10.47
2023-01-03T06:45:10.424Z,10.38
2023-01-03T06:47:55.680Z,10.19
2023-01-03T06:50:40.340Z,10.09
2023-01-03T06:53:12.199Z,9.91
2023-01-03T06:55:38.749Z,9.79
2023-01-03T06:58:05.029Z,9.81
2023-01-03T07:00:31.317Z,9.98
2023-01-03T07:02:57.705Z,10.15
2023-01-03T07:05:24.115Z,10.24
2023-01-03T07:07:50.386Z,10.26
2023-01-03T07:10:16.709Z,10.30
2023-01-03T07:13:01.819Z,10.33
2023-01-03T07:15:28.130Z,10.22
2023-01-03T07:17:55.167Z,10.36
2023-01-03T07:20:21.449Z,10.49
2023-01-03T07:22:47.711Z,10.56
2023-01-03T07:25:14.016Z,10.58
2023-01-03T07:27:40.287Z,10.58
2023-01-03T07:30:06.758Z,10.42
2023-01-03T07:32:33.072Z,10.36
2023-01-03T07:34:59.356Z,10.33
2023-01-03T07:37:25.638Z,10.37
2023-01-03T07:39:51.930Z,10.39
2023-01-03T07:42:37.048Z,10.44
2023-01-03T07:45:03.541Z,10.35
2023-01-03T07:47:29.839Z,10.26
2023-01-03T07:49:56.143Z,10.22
2023-01-03T07:52:22.416Z,10.25
2023-01-03T07:54:48.725Z,10.26
2023-01-03T07:57:15.007Z,10.30
2023-01-03T07:59:41.281Z,10.30
2023-01-03T08:02:08.301Z,10.37
2023-01-03T08:04:34.715Z,10.28
2023-01-03T08:07:01.027Z,10.40
2023-01-03T08:09:45.951Z,10.47
2023-01-03T08:12:30.607Z,10.63
2023-01-03T08:14:56.889Z,10.66
2023-01-03T08:17:23.154Z,10.82
2023-01-03T08:19:49.446Z,10.86
2023-01-03T08:22:15.735Z,10.87
2023-01-03T08:24:42.029Z,10.83
2023-01-03T08:27:08.331Z,10.65
2023-01-03T08:29:34.645Z,10.59
2023-01-03T08:32:02.852Z,10.68
2023-01-03T08:34:30.515Z,10.76
2023-01-03T08:36:57.924Z,10.82
2023-01-03T08:39:24.745Z,10.88
2023-01-03T08:41:52.826Z,10.91
2023-01-03T08:44:19.091Z,10.85
2023-01-03T08:46:49.638Z,10.90
2023-01-03T08:49:15.976Z,10.82
2023-01-03T08:51:42.259Z,10.82
2023-01-03T08:54:08.548Z,10.65
2023-01-03T08:56:34.821Z,10.21
2023-01-03T08:59:01.336Z,10.12
2023-01-03T09:01:27.903Z,10.20
2023-01-03T09:03:54.547Z,10.28
2023-01-03T09:06:20.975Z,10.27
2023-01-03T09:08:47.315Z,10.48
2023-01-03T09:11:13.615Z,10.59
2023-01-03T09:13:40.808Z,10.62
2023-01-03T09:16:08.118Z,10.57
2023-01-03T09:18:34.820Z,10.47
2023-01-03T09:21:03.061Z,10.21
2023-01-03T09:23:29.714Z,10.02
2023-01-03T09:25:56.085Z,10.10
2023-01-03T09:28:22.409Z,10.28
2023-01-03T09:30:48.702Z,10.51
2023-01-03T09:33:15.033Z,10.67
2023-01-03T09:35:41.313Z,10.88
2023-01-03T09:38:07.659Z,10.97
2023-01-03T09:40:38.308Z,11.06
2023-01-03T09:43:15.608Z,11.15
2023-01-03T09:45:50.519Z,11.14
2023-01-03T09:48:17.348Z,11.20
2023-01-03T09:51:15.775Z,11.05
2023-01-03T09:53:51.565Z,10.65
2023-01-03T09:56:36.594Z,10.51
2023-01-03T09:59:31.796Z,10.61
2023-01-03T10:02:18.696Z,10.79
2023-01-03T10:04:56.052Z,10.82
2023-01-03T10:07:51.755Z,10.67
2023-01-03T10:10:22.560Z,10.58
2023-01-03T10:13:20.348Z,10.71
2023-01-03T10:15:56.386Z,10.76
2023-01-03T10:18:37.945Z,10.80
2023-01-03T10:21:19.490Z,10.77
2023-01-03T10:23:46.483Z,10.80
2023-01-03T10:26:13.039Z,10.88
2023-01-03T10:28:41.209Z,11.00
2023-01-03T10:31:16.764Z,10.95
2023-01-03T10:33:46.521Z,10.74
2023-01-03T10:36:13.058Z,10.81
2023-01-03T10:38:46.387Z,10.60
2023-01-03T10:41:38.020Z,10.53
2023-01-03T10:44:04.364Z,10.54
2023-01-03T10:46:31.066Z,10.58
2023-01-03T10:51:47.671Z,10.54
2023-01-03T10:54:20.867Z,10.75
2023-01-03T10:56:47.326Z,10.89
2023-01-03T10:59:16.687Z,10.92
2023-01-03T11:02:02.126Z,11.10
2023-01-03T11:04:29.299Z,10.90
2023-01-03T11:07:12.596Z,11.03
2023-01-03T11:09:54.719Z,11.11
2023-01-03T11:12:27.951Z,11.18
2023-01-03T11:14:57.271Z,11.25
2023-01-03T11:17:24.390Z,11.36
2023-01-03T11:19:50.677Z,11.45
2023-01-03T11:22:19.733Z,11.35
2023-01-03T11:24:50.648Z,11.26
2023-01-03T11:27:27.746Z,11.29
2023-01-03T11:30:00.311Z,11.34
2023-01-03T11:32:32.366Z,11.24
2023-01-03T11:35:24.882Z,10.68
2023-01-03T11:37:51.715Z,10.74
2023-01-03T11:40:21.009Z,10.68
2023-01-03T11:42:50.263Z,10.69
2023-01-03T11:45:25.733Z,10.85
2023-01-03T11:48:04.292Z,11.10
2023-01-03T11:50:49.378Z,11.20
2023-01-03T11:53:34.650Z,11.24
2023-01-03T11:56:03.999Z,10.75
2023-01-03T11:58:37.848Z,10.52
2023-01-03T12:01:07.187Z,10.58
2023-01-03T12:03:45.738Z,10.86
2023-01-03T12:06:14.844Z,11.14
2023-01-03T12:08:57.271Z,11.25
2023-01-03T12:11:27.237Z,11.39
2023-01-03T12:13:56.512Z,11.55
2023-01-03T12:16:26.296Z,11.53
2023-01-03T12:19:00.801Z,11.56
2023-01-03T12:21:32.399Z,11.55
2023-01-03T12:24:01.439Z,11.40
2023-01-03T12:26:29.533Z,11.42
2023-01-03T12:29:05.881Z,11.36
2023-01-03T12:31:35.199Z,11.08
2023-01-03T12:34:08.775Z,10.86
2023-01-03T12:36:37.861Z,10.62
2023-01-03T12:39:13.334Z,10.54
2023-01-03T12:41:42.427Z,10.47
2023-01-03T12:44:11.802Z,10.26
2023-01-03T12:46:39.954Z,10.19
2023-01-03T12:49:16.963Z,10.00
2023-01-03T12:51:43.329Z,9.93
2023-01-03T12:54:28.429Z,9.83
2023-01-03T12:57:09.985Z,9.78
2023-01-03T12:59:45.349Z,10.07
2023-01-03T13:02:17.976Z,9.99
2023-01-03T13:04:44.408Z,10.09
2023-01-03T13:07:13.490Z,10.01
2023-01-03T13:09:40.983Z,10.20
2023-01-03T13:12:08.605Z,10.19
2023-01-03T13:14:54.381Z,10.22
2023-01-03T13:17:26.530Z,10.31
2023-01-03T13:19:55.875Z,9.83
2023-01-03T13:22:22.098Z,9.82
2023-01-03T13:24:49.360Z,9.83
2023-01-03T13:27:18.995Z,9.75
2023-01-03T13:29:48.086Z,10.01
2023-01-03T13:32:20.332Z,10.27
2023-01-03T13:34:58.791Z,10.51
2023-01-03T13:37:43.837Z,10.35
2023-01-03T13:40:13.187Z,10.16
2023-01-03T13:42:39.535Z,10.30
2023-01-03T13:45:15.046Z,10.12
2023-01-03T13:47:45.354Z,10.04
2023-01-03T13:50:21.073Z,10.10
2023-01-03T13:53:00.994Z,9.93
2023-01-03T13:55:34.485Z,9.73
2023-01-03T13:58:00.967Z,9.56
2023-01-03T14:00:27.262Z,9.68
2023-01-03T14:02:53.739Z,9.79
2023-01-03T14:05:33.124Z,10.01
2023-01-03T14:08:05.589Z,10.11
2023-01-03T14:10:39.362Z,10.32
2023-01-03T14:13:21.635Z,10.55
2023-01-03T14:15:47.995Z,10.77
2023-01-03T14:18:14.504Z,10.89
2023-01-03T14:20:42.704Z,10.67
2023-01-03T14:23:57.252Z,10.35
2023-01-03T14:26:03.265Z,9.82
2023-01-03T14:28:30.115Z,9.68
2023-01-03T14:30:57.975Z,9.87
2023-01-03T14:33:25.033Z,9.59
2023-01-03T14:36:01.022Z,9.54
2023-01-03T14:38:28.208Z,9.63
2023-01-03T14:40:55.840Z,9.57
2023-01-03T14:43:22.142Z,9.84
2023-01-03T14:45:55.249Z,9.89
2023-01-03T14:48:21.703Z,9.69
2023-01-03T14:50:48.002Z,9.26
2023-01-03T14:53:14.323Z,9.32
2023-01-03T14:55:40.856Z,9.42
2023-01-03T14:58:22.256Z,9.54
2023-01-03T15:00:48.599Z,9.58
2023-01-03T15:03:15.096Z,9.57
2023-01-03T15:05:41.712Z,9.80
2023-01-03T15:08:07.925Z,10.05
2023-01-03T15:10:41.151Z,10.16
2023-01-03T15:13:12.561Z,10.33
2023-01-03T15:15:38.845Z,10.16
2023-01-03T15:18:05.436Z,9.83
2023-01-03T15:20:42.231Z,9.77
2023-01-03T15:23:17.446Z,9.39
2023-01-03T15:25:43.726Z,9.24
2023-01-03T15:28:13.571Z,9.31
2023-01-03T15:30:49.203Z,9.64
2023-01-03T15:33:20.495Z,9.69
2023-01-03T15:35:47.142Z,9.70
2023-01-03T15:38:17.508Z,9.82
2023-01-03T15:40:44.059Z,9.37
2023-01-03T15:43:21.637Z,9.56
2023-01-03T15:45:49.231Z,9.72
2023-01-03T15:48:16.782Z,9.55
2023-01-03T15:50:43.957Z,9.80
2023-01-03T15:53:15.852Z,9.98
2023-01-03T15:55:42.143Z,9.80
2023-01-03T15:58:08.608Z,9.85
2023-01-03T16:00:34.910Z,9.81
2023-01-03T16:03:01.755Z,9.87
2023-01-03T16:05:28.166Z,9.96
2023-01-03T16:07:54.457Z,10.03
2023-01-03T16:10:21.945Z,10.16
2023-01-03T16:12:48.238Z,10.13
2023-01-03T16:15:18.594Z,10.21
2023-01-03T16:17:44.901Z,10.31
2023-01-03T16:20:14.931Z,10.27
2023-01-03T16:22:52.458Z,10.06
2023-01-03T16:25:25.469Z,10.23
2023-01-03T16:27:51.755Z,10.35
2023-01-03T16:30:18.049Z,10.46
2023-01-03T16:32:44.333Z,10.61
2023-01-03T16:35:17.244Z,10.60
2023-01-03T16:37:43.611Z,10.60
2023-01-03T16:40:14.115Z,10.59
2023-01-03T16:42:40.395Z,10.58
2023-01-03T16:45:07.115Z,10.64
2023-01-03T16:47:33.687Z,10.67
2023-01-03T16:50:01.107Z,10.57
2023-01-03T16:52:28.311Z,10.37
2023-01-03T16:54:54.587Z,10.23
2023-01-03T16:57:21.358Z,10.15
2023-01-03T16:59:47.722Z,10.19
2023-01-03T17:02:14.263Z,10.13
2023-01-03T17:04:40.892Z,10.08
2023-01-03T17:07:09.539Z,10.25
2023-01-03T17:09:36.006Z,10.31
2023-01-03T17:12:03.287Z,10.42
2023-01-03T17:14:30.567Z,10.37
2023-01-03T17:16:58.022Z,10.10
2023-01-03T17:22:15.267Z,9.97
2023-01-03T17:24:41.571Z,10.07
2023-01-03T17:27:10.635Z,9.93
2023-01-03T17:29:36.916Z,10.14
2023-01-03T17:32:03.195Z,10.29
2023-01-03T17:34:30.401Z,10.27
2023-01-03T17:36:57.157Z,10.15
2023-01-03T17:39:23.495Z,9.97
2023-01-03T17:42:09.038Z,9.90
2023-01-03T17:44:35.317Z,9.95
2023-01-03T17:47:20.952Z,10.13
2023-01-03T17:49:47.900Z,10.15
2023-01-03T17:52:21.548Z,10.09
2023-01-03T17:54:47.820Z,10.17
2023-01-03T17:57:14.103Z,10.26
2023-01-03T17:59:40.403Z,10.25
2023-01-03T18:02:15.322Z,10.35
2023-01-03T18:05:13.206Z,10.40
2023-01-03T18:07:30.034Z,10.52
2023-01-03T18:09:56.646Z,10.55
2023-01-03T18:12:23.553Z,10.60
2023-01-03T18:14:49.869Z,10.57
2023-01-03T18:17:31.968Z,10.43
2023-01-03T18:19:58.763Z,10.15
2023-01-03T18:22:25.092Z,10.09
2023-01-03T18:24:51.648Z,10.07
2023-01-03T18:27:18.269Z,10.19
2023-01-03T18:29:44.560Z,10.31
2023-01-03T18:32:25.003Z,10.35
2023-01-03T18:34:51.294Z,10.48
2023-01-03T18:37:17.570Z,10.51
2023-01-03T18:39:43.864Z,10.64
2023-01-03T18:42:31.909Z,10.67
2023-01-03T18:44:58.244Z,10.70
2023-01-03T18:47:24.590Z,10.62
2023-01-03T18:49:50.883Z,10.58
2023-01-03T18:52:33.080Z,10.58
2023-01-03T18:54:59.387Z,10.51
2023-01-03T18:57:25.702Z,10.62
2023-01-03T18:59:52.084Z,10.57
2023-01-03T19:02:19.267Z,10.71
2023-01-03T19:04:51.024Z,10.62
2023-01-03T19:07:18.935Z,10.57
2023-01-03T19:09:45.418Z,10.51
2023-01-03T19:12:20.680Z,10.53
2023-01-03T19:14:47.046Z,10.45
2023-01-03T19:17:13.828Z,10.36
2023-01-03T19:19:40.140Z,10.34
2023-01-03T19:22:26.729Z,10.41
2023-01-03T19:24:53.515Z,10.35
2023-01-03T19:27:23.540Z,10.41
2023-01-03T19:29:50.123Z,10.51
2023-01-03T19:32:17.777Z,10.59
2023-01-03T19:34:44.074Z,10.67
2023-01-03T19:37:10.391Z,10.54
2023-01-03T19:39:37.799Z,10.36
2023-01-03T19:42:22.771Z,10.37
2023-01-03T19:44:49.077Z,10.48
2023-01-03T19:47:16.050Z,10.43
2023-01-03T19:49:42.797Z,10.49
2023-01-03T19:52:09.195Z,10.58
2023-01-03T19:54:35.485Z,10.61
2023-01-03T19:57:04.848Z,10.61
2023-01-03T19:59:32.084Z,10.61
2023-01-03T20:02:24.233Z,10.60
2023-01-03T20:04:44.988Z,10.64
2023-01-03T20:07:14.172Z,10.64
2023-01-03T20:09:40.471Z,10.62
2023-01-03T20:12:08.688Z,10.55
2023-01-03T20:14:34.975Z,10.49
2023-01-03T20:17:01.232Z,10.42
2023-01-03T20:19:28.267Z,10.35
2023-01-03T20:21:54.578Z,10.39
2023-01-03T20:24:24.846Z,10.30
2023-01-03T20:26:51.364Z,10.33
2023-01-03T20:29:17.650Z,10.14
2023-01-03T20:31:43.973Z,10.16
2023-01-03T20:34:10.373Z,10.11
2023-01-03T20:36:40.019Z,10.23
2023-01-03T20:39:07.670Z,10.24
2023-01-03T20:41:37.198Z,10.26
2023-01-03T20:44:04.239Z,10.37
2023-01-03T20:46:30.734Z,10.27
2023-01-03T20:48:57.527Z,10.14
2023-01-03T20:51:26.863Z,10.18
2023-01-03T20:53:55.131Z,10.07
2023-01-03T20:56:21.865Z,10.15
2023-01-03T20:58:48.213Z,10.22
2023-01-03T21:01:14.726Z,10.35
2023-01-03T21:03:41.189Z,10.40
2023-01-03T21:06:16.158Z,10.35
2023-01-03T21:08:54.781Z,10.07
2023-01-03T21:11:25.023Z,9.83
2023-01-03T21:13:51.425Z,9.75
2023-01-03T21:16:17.797Z,9.78
2023-01-03T21:18:44.125Z,9.80
2023-01-03T21:21:11.756Z,9.84
2023-01-03T21:23:38.234Z,9.86
2023-01-03T21:26:04.688Z,9.73
2023-01-03T21:28:30.968Z,9.89
2023-01-03T21:31:02.929Z,9.93
2023-01-03T21:33:31.162Z,10.14
2023-01-03T21:35:57.479Z,10.19
2023-01-03T21:38:23.798Z,10.11
2023-01-03T21:40:50.074Z,10.11
2023-01-03T21:43:16.374Z,10.19
2023-01-03T21:45:46.369Z,10.22
2023-01-03T21:48:13.372Z,10.16
2023-01-03T21:50:43.249Z,9.82
2023-01-03T21:53:19.586Z,9.80
2023-01-03T21:55:46.075Z,9.78
2023-01-03T21:58:15.642Z,10.00
2023-01-03T22:00:41.972Z,10.12
2023-01-03T22:03:29.959Z,10.16
2023-01-03T22:06:09.099Z,10.21
2023-01-03T22:08:35.453Z,10.29
2023-01-03T22:11:01.750Z,10.32
2023-01-03T22:13:28.064Z,10.32
2023-01-03T22:15:54.454Z,10.26
2023-01-03T22:18:20.744Z,10.25
2023-01-03T22:20:47.663Z,10.27
2023-01-03T22:23:16.720Z,10.31
2023-01-03T22:25:43.019Z,10.24
2023-01-03T22:28:09.295Z,10.21
2023-01-03T22:30:35.621Z,10.20
2023-01-03T22:33:01.929Z,10.26
2023-01-03T22:35:28.213Z,10.24
2023-01-03T22:37:55.333Z,10.26
2023-01-03T22:40:21.978Z,10.30
2023-01-03T22:42:48.275Z,10.27
2023-01-03T22:45:15.443Z,10.33
2023-01-03T22:47:41.802Z,10.26
2023-01-03T22:50:08.478Z,10.27
2023-01-03T22:52:34.990Z,10.20
2023-01-03T22:55:01.344Z,10.18
2023-01-03T22:57:27.636Z,10.19
2023-01-03T22:59:53.990Z,10.22
2023-01-03T23:02:26.138Z,10.21
2023-01-03T23:04:55.002Z,10.28
2023-01-03T23:07:21.280Z,10.26
2023-01-03T23:09:48.152Z,10.06
2023-01-03T23:12:33.013Z,10.00
2023-01-03T23:14:59.318Z,9.95
2023-01-03T23:17:44.121Z,9.87
2023-01-03T23:20:10.440Z,9.49
2023-01-03T23:22:36.729Z,9.29
2023-01-03T23:25:03.043Z,8.93
2023-01-03T23:27:29.932Z,8.81
2023-01-03T23:29:56.239Z,8.64
2023-01-03T23:32:22.554Z,8.66
2023-01-03T23:34:48.835Z,8.65
2023-01-03T23:37:15.153Z,8.57
2023-01-03T23:39:41.492Z,8.56
2023-01-03T23:42:07.764Z,8.69
2023-01-03T23:44:34.070Z,8.92
2023-01-03T23:47:00.392Z,9.11
2023-01-03T23:49:26.662Z,9.22
2023-01-03T23:51:52.927Z,9.19
2023-01-03T23:54:19.343Z,8.98
2023-01-03T23:56:45.632Z,8.85
2023-01-03T23:59:11.910Z,8.78
