createdAt,value
2022-12-13T00:01:55.941Z,2.10
2022-12-13T00:04:23.667Z,2.90
2022-12-13T00:06:50.281Z,2.53
2022-12-13T00:09:17.865Z,2.20
2022-12-13T00:11:44.785Z,2.27
2022-12-13T00:14:14.014Z,2.00
2022-12-13T00:16:40.690Z,2.17
2022-12-13T00:19:07.198Z,2.40
2022-12-13T00:21:33.663Z,1.97
2022-12-13T00:24:00.569Z,2.50
2022-12-13T00:26:29.326Z,1.73
2022-12-13T00:28:55.920Z,1.70
2022-12-13T00:34:10.269Z,2.03
2022-12-13T00:36:36.801Z,1.93
2022-12-13T00:39:03.320Z,2.10
2022-12-13T00:41:33.822Z,1.93
2022-12-13T00:44:00.807Z,1.63
2022-12-13T00:46:28.023Z,1.80
2022-12-13T00:48:56.123Z,1.97
2022-12-13T00:51:23.692Z,2.00
2022-12-13T00:53:50.835Z,1.90
2022-12-13T00:56:19.681Z,1.80
2022-12-13T00:58:51.519Z,1.50
2022-12-13T01:01:19.327Z,2.00
2022-12-13T01:03:45.928Z,1.87
2022-12-13T01:06:23.308Z,1.77
2022-12-13T01:08:49.804Z,1.80
2022-12-13T01:11:16.586Z,1.87
2022-12-13T01:13:43.124Z,1.70
2022-12-13T01:16:10.627Z,1.50
2022-12-13T01:18:37.655Z,1.90
2022-12-13T01:21:05.366Z,1.70
2022-12-13T01:23:32.281Z,1.50
2022-12-13T01:25:58.691Z,1.70
2022-12-13T01:28:25.204Z,1.60
2022-12-13T01:30:58.378Z,1.70
2022-12-13T01:33:25.197Z,1.77
2022-12-13T01:35:51.715Z,1.50
2022-12-13T01:38:18.761Z,1.40
2022-12-13T01:40:46.794Z,1.60
2022-12-13T01:43:14.601Z,1.40
2022-12-13T01:45:42.105Z,1.50
2022-12-13T01:48:17.534Z,1.40
2022-12-13T01:50:46.974Z,1.40
2022-12-13T01:53:17.210Z,1.60
2022-12-13T01:55:44.896Z,1.30
2022-12-13T01:58:11.613Z,1.30
2022-12-13T02:00:38.063Z,1.53
2022-12-13T02:03:08.129Z,1.40
2022-12-13T02:06:13.470Z,1.30
2022-12-13T02:08:40.663Z,1.37
2022-12-13T02:11:07.508Z,1.50
2022-12-13T02:13:33.981Z,1.30
2022-12-13T02:16:11.964Z,1.20
2022-12-13T02:18:38.496Z,1.40
2022-12-13T02:21:12.041Z,1.40
2022-12-13T02:23:50.910Z,1.43
2022-12-13T02:26:37.261Z,1.50
2022-12-13T02:29:11.074Z,1.23
2022-12-13T02:31:37.533Z,1.20
2022-12-13T02:34:03.936Z,1.30
2022-12-13T02:36:37.561Z,1.23
2022-12-13T02:39:04.022Z,1.30
2022-12-13T02:41:41.892Z,1.20
2022-12-13T02:44:21.994Z,1.40
2022-12-13T02:46:52.719Z,1.70
2022-12-13T02:49:20.632Z,1.50
2022-12-13T02:51:47.859Z,1.20
2022-12-13T02:54:14.292Z,1.20
2022-12-13T02:56:40.702Z,1.23
2022-12-13T02:59:11.228Z,1.10
2022-12-13T03:01:47.578Z,1.33
2022-12-13T03:04:26.440Z,1.20
2022-12-13T03:07:00.872Z,1.20
2022-12-13T03:09:45.908Z,1.20
2022-12-13T03:12:43.384Z,1.47
2022-12-13T03:15:21.671Z,1.50
2022-12-13T03:17:56.919Z,1.40
2022-12-13T03:20:24.953Z,1.30
2022-12-13T03:22:51.873Z,1.20
2022-12-13T03:25:30.834Z,1.40
2022-12-13T03:28:01.128Z,1.40
2022-12-13T03:30:28.693Z,1.57
2022-12-13T03:32:55.085Z,1.07
2022-12-13T03:35:22.635Z,1.30
2022-12-13T03:37:49.671Z,1.33
2022-12-13T03:40:16.279Z,1.10
2022-12-13T03:42:42.700Z,1.30
2022-12-13T03:45:09.443Z,1.20
2022-12-13T03:47:35.835Z,1.40
2022-12-13T03:50:25.264Z,1.23
2022-12-13T03:52:51.391Z,1.30
2022-12-13T03:55:18.480Z,1.30
2022-12-13T03:57:44.878Z,1.00
2022-12-13T04:00:11.710Z,1.40
2022-12-13T04:02:38.181Z,1.30
2022-12-13T04:05:04.807Z,1.13
2022-12-13T04:07:34.099Z,1.57
2022-12-13T04:10:00.991Z,1.90
2022-12-13T04:12:48.572Z,1.57
2022-12-13T04:15:15.768Z,1.30
2022-12-13T04:17:42.469Z,1.33
2022-12-13T04:20:09.132Z,1.60
2022-12-13T04:22:35.585Z,1.60
2022-12-13T04:25:02.909Z,1.50
2022-12-13T04:27:29.459Z,1.80
2022-12-13T04:29:56.107Z,1.77
2022-12-13T04:32:26.892Z,1.30
2022-12-13T04:35:01.509Z,1.93
2022-12-13T04:37:28.387Z,1.80
2022-12-13T04:40:00.936Z,2.67
2022-12-13T04:42:27.782Z,1.70
2022-12-13T04:44:54.452Z,2.10
2022-12-13T04:47:20.996Z,1.50
2022-12-13T04:49:48.025Z,1.37
2022-12-13T04:52:22.456Z,1.73
2022-12-13T04:54:55.593Z,1.37
2022-12-13T04:57:22.642Z,1.17
2022-12-13T04:59:49.094Z,1.90
2022-12-13T05:02:23.778Z,2.07
2022-12-13T05:04:54.208Z,1.90
2022-12-13T05:07:21.648Z,2.97
2022-12-13T05:09:48.135Z,3.80
2022-12-13T05:12:23.287Z,4.03
2022-12-13T05:14:50.913Z,2.10
2022-12-13T05:17:17.367Z,1.83
2022-12-13T05:19:43.812Z,1.30
2022-12-13T05:22:20.402Z,1.40
2022-12-13T05:24:47.559Z,1.30
2022-12-13T05:27:25.807Z,1.70
2022-12-13T05:30:02.727Z,1.27
2022-12-13T05:32:33.763Z,1.37
2022-12-13T05:35:10.897Z,1.20
2022-12-13T05:37:37.287Z,1.33
2022-12-13T05:40:03.898Z,1.23
2022-12-13T05:42:30.346Z,1.30
2022-12-13T05:44:56.754Z,1.57
2022-12-13T05:47:23.169Z,1.33
2022-12-13T05:49:49.596Z,1.43
2022-12-13T05:52:19.962Z,1.47
2022-12-13T05:54:46.385Z,1.47
2022-12-13T05:57:12.826Z,1.40
2022-12-13T05:59:39.291Z,2.30
2022-12-13T06:02:05.832Z,1.87
2022-12-13T06:04:32.374Z,1.93
2022-12-13T06:06:58.829Z,2.00
2022-12-13T06:09:25.327Z,1.73
2022-12-13T06:11:51.799Z,1.50
2022-12-13T06:14:27.893Z,2.00
2022-12-13T06:16:54.569Z,1.40
2022-12-13T06:19:21.879Z,2.00
2022-12-13T06:21:48.643Z,1.73
2022-12-13T06:24:15.778Z,1.70
2022-12-13T06:26:42.502Z,1.47
2022-12-13T06:29:11.695Z,1.90
2022-12-13T06:31:38.238Z,1.40
2022-12-13T06:34:14.893Z,1.17
2022-12-13T06:36:42.387Z,1.30
2022-12-13T06:39:08.924Z,1.63
2022-12-13T06:41:36.418Z,1.40
2022-12-13T06:44:02.850Z,2.60
2022-12-13T06:46:29.383Z,4.03
2022-12-13T06:48:56.938Z,3.50
2022-12-13T06:51:32.261Z,2.43
2022-12-13T06:54:00.901Z,1.77
2022-12-13T06:56:27.502Z,1.93
2022-12-13T06:58:53.914Z,2.00
2022-12-13T07:01:29.041Z,1.80
2022-12-13T07:04:04.269Z,2.30
2022-12-13T07:06:30.707Z,3.73
2022-12-13T07:08:57.774Z,3.73
2022-12-13T07:11:25.777Z,2.33
2022-12-13T07:13:52.846Z,2.50
2022-12-13T07:16:19.342Z,3.50
2022-12-13T07:18:45.840Z,3.10
2022-12-13T07:21:21.957Z,2.97
2022-12-13T07:23:55.309Z,2.40
2022-12-13T07:26:22.588Z,2.37
2022-12-13T07:28:54.671Z,2.13
2022-12-13T07:31:21.743Z,1.90
2022-12-13T07:33:48.347Z,1.73
2022-12-13T07:36:16.153Z,1.43
2022-12-13T07:38:42.884Z,1.80
2022-12-13T07:41:11.775Z,1.80
2022-12-13T07:43:38.255Z,2.10
2022-12-13T07:46:06.074Z,1.97
2022-12-13T07:48:33.412Z,1.90
2022-12-13T07:51:04.167Z,2.37
2022-12-13T07:53:33.468Z,2.70
2022-12-13T07:56:03.657Z,2.20
2022-12-13T07:58:35.890Z,2.50
2022-12-13T08:01:06.355Z,2.70
2022-12-13T08:03:32.793Z,3.70
2022-12-13T08:06:09.488Z,2.63
2022-12-13T08:08:36.257Z,3.47
2022-12-13T08:11:07.329Z,4.00
2022-12-13T08:13:34.382Z,2.43
2022-12-13T08:16:01.532Z,3.80
2022-12-13T08:18:31.083Z,2.23
2022-12-13T08:20:58.125Z,2.90
2022-12-13T08:23:24.598Z,2.10
2022-12-13T08:25:52.351Z,5.63
2022-12-13T08:28:18.789Z,2.63
2022-12-13T08:30:45.256Z,1.70
2022-12-13T08:33:11.750Z,1.90
2022-12-13T08:35:38.405Z,3.40
2022-12-13T08:38:07.701Z,3.77
2022-12-13T08:40:34.962Z,2.40
2022-12-13T08:43:01.672Z,3.83
2022-12-13T08:45:28.306Z,2.50
2022-12-13T08:47:57.103Z,4.60
2022-12-13T08:50:23.556Z,3.17
2022-12-13T08:52:51.404Z,2.20
2022-12-13T08:55:21.090Z,1.43
2022-12-13T08:57:58.496Z,4.27
2022-12-13T09:00:28.018Z,3.00
2022-12-13T09:02:57.289Z,3.53
2022-12-13T09:05:34.249Z,2.10
2022-12-13T09:08:02.983Z,3.10
2022-12-13T09:10:30.016Z,3.57
2022-12-13T09:13:11.922Z,1.67
2022-12-13T09:15:39.151Z,2.93
2022-12-13T09:18:15.306Z,3.83
2022-12-13T09:20:50.653Z,3.40
2022-12-13T09:23:23.346Z,2.20
2022-12-13T09:26:04.920Z,3.67
2022-12-13T09:28:33.095Z,2.37
2022-12-13T09:30:59.537Z,3.33
2022-12-13T09:33:29.622Z,3.43
2022-12-13T09:35:56.925Z,3.27
2022-12-13T09:38:23.389Z,2.47
2022-12-13T09:40:58.889Z,3.13
2022-12-13T09:43:32.041Z,5.27
2022-12-13T09:46:04.072Z,5.20
2022-12-13T09:48:34.996Z,4.60
2022-12-13T09:51:17.243Z,4.63
2022-12-13T09:53:49.886Z,4.67
2022-12-13T09:56:18.416Z,4.60
2022-12-13T09:58:47.918Z,5.63
2022-12-13T10:01:14.528Z,4.30
2022-12-13T10:03:51.084Z,6.10
2022-12-13T10:06:23.715Z,6.60
2022-12-13T10:08:57.717Z,2.93
2022-12-13T10:11:31.843Z,4.77
2022-12-13T10:14:02.720Z,4.90
2022-12-13T10:16:36.119Z,2.87
2022-12-13T10:19:29.408Z,2.07
2022-12-13T10:22:02.104Z,3.47
2022-12-13T10:24:47.007Z,2.10
2022-12-13T10:27:40.450Z,2.90
2022-12-13T10:30:16.129Z,3.13
2022-12-13T10:32:52.586Z,2.80
2022-12-13T10:35:21.842Z,3.30
2022-12-13T10:37:48.382Z,3.90
2022-12-13T10:40:35.015Z,3.53
2022-12-13T10:43:15.338Z,1.60
2022-12-13T10:45:43.201Z,1.80
2022-12-13T10:48:21.525Z,1.80
2022-12-13T10:51:02.098Z,1.40
2022-12-13T10:53:30.183Z,1.10
2022-12-13T10:55:57.031Z,1.23
2022-12-13T10:58:37.141Z,1.60
2022-12-13T11:01:19.080Z,1.20
2022-12-13T11:04:02.116Z,1.50
2022-12-13T11:06:40.139Z,1.87
2022-12-13T11:09:39.026Z,2.80
2022-12-13T11:12:13.225Z,1.90
2022-12-13T11:14:47.586Z,1.90
2022-12-13T11:17:16.532Z,1.63
2022-12-13T11:19:47.747Z,1.60
2022-12-13T11:22:22.207Z,1.27
2022-12-13T11:24:52.880Z,2.40
2022-12-13T11:27:33.225Z,1.90
2022-12-13T11:30:18.085Z,2.90
2022-12-13T11:33:05.124Z,2.17
2022-12-13T11:36:01.050Z,2.10
2022-12-13T11:38:30.170Z,1.57
2022-12-13T11:41:00.001Z,1.20
2022-12-13T11:43:50.292Z,1.40
2022-12-13T11:46:20.043Z,1.70
2022-12-13T11:48:49.584Z,1.30
2022-12-13T11:51:18.548Z,1.63
2022-12-13T11:53:57.228Z,1.20
2022-12-13T11:56:42.918Z,2.20
2022-12-13T11:59:39.543Z,1.70
2022-12-13T12:02:29.670Z,1.50
2022-12-13T12:05:00.860Z,1.60
2022-12-13T12:07:33.292Z,1.60
2022-12-13T12:10:22.827Z,1.70
2022-12-13T12:12:53.127Z,1.77
2022-12-13T12:15:26.990Z,1.30
2022-12-13T12:17:54.350Z,1.60
2022-12-13T12:20:24.601Z,1.93
2022-12-13T12:23:00.325Z,2.10
2022-12-13T12:25:29.754Z,3.10
2022-12-13T12:27:56.154Z,3.80
2022-12-13T12:30:24.564Z,11.43
2022-12-13T12:32:51.130Z,2.50
2022-12-13T12:35:17.519Z,2.00
2022-12-13T12:37:54.843Z,1.90
2022-12-13T12:40:21.215Z,2.63
2022-12-13T12:43:13.794Z,2.23
2022-12-13T12:45:57.883Z,4.07
2022-12-13T12:49:00.449Z,2.77
2022-12-13T12:51:25.414Z,2.57
2022-12-13T12:54:07.818Z,2.37
2022-12-13T12:56:50.119Z,1.80
2022-12-13T12:59:28.483Z,2.23
2022-12-13T13:02:14.120Z,2.30
2022-12-13T13:04:46.196Z,2.40
2022-12-13T13:07:22.490Z,2.17
2022-12-13T13:09:50.774Z,3.17
2022-12-13T13:12:29.869Z,2.37
2022-12-13T13:14:57.576Z,2.47
2022-12-13T13:17:24.115Z,2.20
2022-12-13T13:20:26.037Z,2.83
2022-12-13T13:23:10.343Z,5.03
2022-12-13T13:25:54.321Z,13.00
2022-12-13T13:28:26.860Z,8.00
2022-12-13T13:31:14.094Z,4.97
2022-12-13T13:33:50.199Z,2.97
2022-12-13T13:36:34.967Z,2.50
2022-12-13T13:39:02.020Z,2.67
2022-12-13T13:41:57.510Z,2.60
2022-12-13T13:44:42.617Z,2.90
2022-12-13T13:47:16.213Z,3.33
2022-12-13T13:50:01.742Z,4.13
2022-12-13T13:52:43.695Z,5.47
2022-12-13T13:55:28.881Z,2.77
2022-12-13T13:58:21.380Z,8.43
2022-12-13T14:00:48.706Z,3.77
2022-12-13T14:03:34.773Z,5.60
2022-12-13T14:06:29.833Z,5.43
2022-12-13T14:09:14.343Z,4.57
2022-12-13T14:11:40.978Z,7.03
2022-12-13T14:14:24.596Z,13.27
2022-12-13T14:17:18.072Z,4.67
2022-12-13T14:19:49.654Z,5.20
2022-12-13T14:22:21.376Z,3.23
2022-12-13T14:25:10.458Z,3.40
2022-12-13T14:27:42.783Z,4.87
2022-12-13T14:30:28.656Z,2.80
2022-12-13T14:32:56.247Z,3.73
2022-12-13T14:35:25.389Z,3.37
2022-12-13T14:38:16.085Z,3.30
2022-12-13T14:40:48.299Z,3.63
2022-12-13T14:43:35.653Z,4.87
2022-12-13T14:46:04.022Z,5.30
2022-12-13T14:48:34.375Z,4.87
2022-12-13T14:51:00.855Z,5.40
2022-12-13T14:53:29.117Z,5.73
2022-12-13T14:56:06.384Z,5.97
2022-12-13T14:58:33.238Z,5.70
2022-12-13T15:01:00.181Z,4.87
2022-12-13T15:03:27.781Z,4.93
2022-12-13T15:05:56.083Z,7.63
2022-12-13T15:08:23.094Z,8.87
2022-12-13T15:10:54.396Z,5.90
2022-12-13T15:13:29.142Z,6.47
2022-12-13T15:16:01.474Z,4.30
2022-12-13T15:18:29.683Z,4.27
2022-12-13T15:20:57.067Z,3.40
2022-12-13T15:23:26.438Z,4.80
2022-12-13T15:25:59.162Z,2.80
2022-12-13T15:28:30.345Z,5.50
2022-12-13T15:30:58.406Z,2.90
2022-12-13T15:33:32.675Z,3.47
2022-12-13T15:36:10.936Z,3.60
2022-12-13T15:38:40.027Z,5.30
2022-12-13T15:41:07.141Z,6.20
2022-12-13T15:43:36.852Z,3.67
2022-12-13T15:46:06.689Z,4.07
2022-12-13T15:48:36.705Z,3.83
2022-12-13T15:51:13.777Z,4.60
2022-12-13T15:54:00.011Z,4.67
2022-12-13T15:56:33.735Z,4.87
2022-12-13T15:59:01.431Z,4.63
2022-12-13T16:01:28.079Z,4.10
2022-12-13T16:03:55.091Z,3.70
2022-12-13T16:06:23.654Z,2.70
2022-12-13T16:08:51.475Z,2.77
2022-12-13T16:11:25.919Z,3.10
2022-12-13T16:13:52.557Z,4.43
2022-12-13T16:16:26.572Z,4.43
2022-12-13T16:18:55.713Z,5.87
2022-12-13T16:21:22.438Z,7.73
2022-12-13T16:23:49.248Z,5.30
2022-12-13T16:26:20.941Z,6.97
2022-12-13T16:28:47.671Z,6.67
2022-12-13T16:31:16.773Z,8.07
2022-12-13T16:33:44.448Z,3.63
2022-12-13T16:36:11.616Z,4.93
2022-12-13T16:38:38.424Z,3.50
2022-12-13T16:41:08.914Z,5.23
2022-12-13T16:43:40.689Z,4.40
2022-12-13T16:47:11.643Z,5.30
2022-12-13T16:48:54.681Z,11.30
2022-12-13T16:51:21.994Z,6.67
2022-12-13T16:53:49.000Z,10.33
2022-12-13T16:56:21.663Z,6.47
2022-12-13T16:58:50.256Z,6.30
2022-12-13T17:01:20.556Z,4.90
2022-12-13T17:03:47.849Z,4.83
2022-12-13T17:06:15.212Z,6.23
2022-12-13T17:08:41.865Z,4.30
2022-12-13T17:11:14.560Z,5.30
2022-12-13T17:13:44.768Z,5.20
2022-12-13T17:16:11.734Z,5.93
2022-12-13T17:18:38.537Z,4.10
2022-12-13T17:21:09.149Z,3.80
2022-12-13T17:23:36.307Z,3.77
2022-12-13T17:26:07.513Z,7.70
2022-12-13T17:28:34.611Z,9.27
2022-12-13T17:31:08.153Z,6.20
2022-12-13T17:33:36.479Z,4.90
2022-12-13T17:36:07.413Z,5.00
2022-12-13T17:38:34.659Z,6.10
2022-12-13T17:41:01.456Z,4.13
2022-12-13T17:43:34.469Z,5.23
2022-12-13T17:46:03.358Z,5.23
2022-12-13T17:48:37.217Z,4.67
2022-12-13T17:51:05.569Z,5.13
2022-12-13T17:53:32.275Z,5.10
2022-12-13T17:55:59.948Z,5.70
2022-12-13T17:58:27.324Z,4.70
2022-12-13T18:00:54.577Z,6.73
2022-12-13T18:03:21.591Z,5.77
2022-12-13T18:05:58.833Z,12.17
2022-12-13T18:08:26.025Z,8.77
2022-12-13T18:11:23.552Z,11.30
2022-12-13T18:13:43.099Z,8.20
2022-12-13T18:16:11.130Z,16.93
2022-12-13T18:18:37.974Z,16.60
2022-12-13T18:21:07.947Z,9.23
2022-12-13T18:23:36.519Z,18.03
2022-12-13T18:26:04.821Z,22.63
2022-12-13T18:28:31.639Z,52.90
2022-12-13T18:30:59.216Z,9.60
2022-12-13T18:33:31.347Z,24.30
2022-12-13T18:35:58.243Z,18.97
2022-12-13T18:38:30.422Z,24.37
2022-12-13T18:41:08.578Z,29.23
2022-12-13T18:43:36.494Z,23.03
2022-12-13T18:46:05.372Z,25.37
2022-12-13T18:48:32.404Z,19.17
2022-12-13T18:51:03.186Z,14.53
2022-12-13T18:53:32.358Z,8.77
2022-12-13T18:56:04.853Z,15.83
2022-12-13T18:58:32.111Z,16.33
2022-12-13T19:00:58.986Z,14.93
2022-12-13T19:03:26.662Z,18.77
2022-12-13T19:05:55.994Z,20.97
2022-12-13T19:08:26.467Z,27.73
2022-12-13T19:10:54.137Z,8.23
2022-12-13T19:13:23.169Z,100.83
2022-12-13T19:15:51.962Z,74.53
2022-12-13T19:18:18.802Z,50.67
2022-12-13T19:20:48.884Z,43.87
2022-12-13T19:23:16.699Z,36.87
2022-12-13T19:26:03.950Z,26.93
2022-12-13T19:28:30.883Z,33.70
2022-12-13T19:30:57.748Z,25.23
2022-12-13T19:33:27.372Z,6.87
2022-12-13T19:35:54.781Z,7.27
2022-12-13T19:38:21.600Z,10.70
2022-12-13T19:40:48.443Z,12.97
2022-12-13T19:43:15.561Z,8.60
2022-12-13T19:45:45.875Z,21.03
2022-12-13T19:48:15.968Z,17.60
2022-12-13T19:50:43.958Z,14.47
2022-12-13T19:53:10.721Z,11.43
2022-12-13T19:55:42.092Z,19.30
2022-12-13T19:58:08.821Z,6.40
2022-12-13T20:00:36.763Z,37.27
2022-12-13T20:03:04.237Z,17.80
2022-12-13T20:05:31.057Z,11.60
2022-12-13T20:08:00.043Z,8.73
2022-12-13T20:10:26.897Z,6.33
2022-12-13T20:12:54.015Z,6.90
2022-12-13T20:15:20.779Z,4.90
2022-12-13T20:17:47.756Z,6.57
2022-12-13T20:20:14.520Z,10.33
2022-12-13T20:22:41.421Z,6.47
2022-12-13T20:25:10.231Z,6.87
2022-12-13T20:27:37.148Z,11.43
2022-12-13T20:30:04.414Z,26.27
2022-12-13T20:32:31.315Z,26.13
2022-12-13T20:34:59.255Z,11.57
2022-12-13T20:37:27.599Z,8.10
2022-12-13T20:39:54.468Z,11.60
2022-12-13T20:42:22.478Z,4.90
2022-12-13T20:44:49.210Z,4.93
2022-12-13T20:47:16.099Z,8.07
2022-12-13T20:49:44.384Z,5.27
2022-12-13T20:52:15.345Z,4.80
2022-12-13T20:54:42.202Z,10.07
2022-12-13T20:57:09.235Z,7.17
2022-12-13T20:59:36.128Z,6.83
2022-12-13T21:02:04.768Z,7.03
2022-12-13T21:04:31.650Z,20.50
2022-12-13T21:06:59.753Z,6.53
2022-12-13T21:09:30.561Z,16.10
2022-12-13T21:11:57.935Z,10.73
2022-12-13T21:14:28.927Z,9.13
2022-12-13T21:16:57.065Z,9.07
2022-12-13T21:19:40.138Z,15.97
2022-12-13T21:22:07.365Z,17.20
2022-12-13T21:24:34.115Z,25.53
2022-12-13T21:27:01.915Z,15.87
2022-12-13T21:29:28.656Z,35.70
2022-12-13T21:31:56.154Z,25.33
2022-12-13T21:34:23.155Z,28.30
2022-12-13T21:36:52.395Z,8.47
2022-12-13T21:39:20.394Z,8.30
2022-12-13T21:41:47.120Z,12.50
2022-12-13T21:44:15.161Z,4.90
2022-12-13T21:49:29.527Z,4.90
2022-12-13T21:51:58.377Z,8.10
2022-12-13T21:54:26.584Z,7.17
2022-12-13T21:57:11.869Z,6.27
2022-12-13T21:59:40.156Z,4.20
2022-12-13T22:02:20.576Z,4.20
2022-12-13T22:04:57.824Z,4.63
2022-12-13T22:07:28.251Z,3.20
2022-12-13T22:09:55.488Z,3.97
2022-12-13T22:12:22.046Z,3.57
2022-12-13T22:14:49.012Z,4.67
2022-12-13T22:17:15.739Z,3.50
2022-12-13T22:19:42.173Z,4.03
2022-12-13T22:22:08.896Z,3.80
2022-12-13T22:24:35.464Z,3.90
2022-12-13T22:27:02.015Z,39.10
2022-12-13T22:29:28.631Z,11.60
2022-12-13T22:31:55.106Z,5.23
2022-12-13T22:34:21.765Z,13.10
2022-12-13T22:36:48.207Z,14.43
2022-12-13T22:39:18.681Z,5.57
2022-12-13T22:41:45.721Z,3.77
2022-12-13T22:44:12.452Z,3.63
2022-12-13T22:46:39.265Z,5.23
2022-12-13T22:49:06.007Z,4.47
2022-12-13T22:51:32.474Z,16.00
2022-12-13T22:53:59.114Z,4.57
2022-12-13T22:56:27.180Z,5.17
2022-12-13T22:58:54.655Z,4.80
2022-12-13T23:01:22.345Z,4.80
2022-12-13T23:03:48.898Z,2.70
2022-12-13T23:06:15.428Z,3.43
2022-12-13T23:08:43.608Z,5.80
2022-12-13T23:11:29.520Z,4.93
2022-12-13T23:13:57.037Z,7.80
2022-12-13T23:16:24.913Z,13.53
2022-12-13T23:19:05.231Z,7.50
2022-12-13T23:21:38.563Z,5.73
2022-12-13T23:24:05.473Z,3.40
2022-12-13T23:26:32.813Z,3.13
2022-12-13T23:29:00.995Z,3.30
2022-12-13T23:31:28.483Z,3.57
2022-12-13T23:33:54.947Z,3.27
2022-12-13T23:36:23.468Z,3.17
2022-12-13T23:38:50.372Z,3.20
2022-12-13T23:41:21.824Z,2.63
2022-12-13T23:43:50.417Z,3.70
2022-12-13T23:46:18.238Z,9.23
2022-12-13T23:48:45.029Z,6.23
2022-12-13T23:51:12.666Z,2.97
2022-12-13T23:53:39.083Z,3.30
2022-12-13T23:56:06.250Z,3.00
2022-12-13T23:58:32.922Z,3.23
