createdAt,value
2023-04-26T00:01:11.817Z,4.57
2023-04-26T00:03:40.745Z,4.80
2023-04-26T00:06:10.220Z,4.00
2023-04-26T00:08:38.561Z,4.80
2023-04-26T00:11:07.327Z,4.50
2023-04-26T00:13:37.044Z,4.67
2023-04-26T00:16:05.966Z,5.13
2023-04-26T00:18:35.965Z,4.83
2023-04-26T00:21:04.235Z,5.10
2023-04-26T00:23:32.626Z,5.53
2023-04-26T00:26:01.030Z,4.43
2023-04-26T00:28:31.387Z,4.53
2023-04-26T00:30:59.971Z,4.40
2023-04-26T00:33:28.750Z,4.90
2023-04-26T00:35:58.760Z,6.17
2023-04-26T00:38:27.226Z,4.90
2023-04-26T00:40:55.535Z,5.40
2023-04-26T00:43:24.047Z,4.97
2023-04-26T00:46:01.413Z,3.87
2023-04-26T00:48:29.914Z,4.50
2023-04-26T00:50:59.862Z,4.77
2023-04-26T00:53:28.778Z,5.30
2023-04-26T00:55:57.548Z,4.17
2023-04-26T00:58:26.182Z,5.30
2023-04-26T01:00:55.064Z,4.03
2023-04-26T01:03:23.711Z,3.80
2023-04-26T01:05:52.307Z,5.10
2023-04-26T01:08:22.826Z,4.10
2023-04-26T01:10:51.454Z,4.30
2023-04-26T01:13:19.920Z,3.60
2023-04-26T01:15:50.153Z,3.77
2023-04-26T01:18:18.510Z,5.03
2023-04-26T01:20:47.252Z,3.60
2023-04-26T01:23:17.034Z,3.40
2023-04-26T01:25:45.500Z,3.80
2023-04-26T01:28:13.804Z,4.20
2023-04-26T01:30:42.206Z,4.67
2023-04-26T01:33:10.683Z,3.63
2023-04-26T01:35:39.025Z,4.07
2023-04-26T01:38:07.500Z,4.20
2023-04-26T01:40:37.255Z,4.30
2023-04-26T01:43:06.383Z,3.40
2023-04-26T01:45:34.787Z,3.80
2023-04-26T01:48:03.159Z,4.80
2023-04-26T01:50:31.871Z,4.00
2023-04-26T01:53:00.512Z,3.90
2023-04-26T01:55:29.313Z,2.90
2023-04-26T01:57:59.094Z,5.30
2023-04-26T02:00:28.319Z,3.30
2023-04-26T02:02:56.784Z,3.40
2023-04-26T02:05:26.100Z,3.20
2023-04-26T02:07:54.780Z,4.03
2023-04-26T02:10:23.127Z,3.00
2023-04-26T02:12:51.502Z,4.33
2023-04-26T02:15:21.805Z,4.70
2023-04-26T02:17:58.347Z,3.57
2023-04-26T02:20:26.717Z,4.50
2023-04-26T02:22:55.199Z,3.17
2023-04-26T02:25:24.312Z,3.97
2023-04-26T02:27:52.673Z,3.53
2023-04-26T02:30:23.151Z,4.20
2023-04-26T02:32:51.742Z,3.37
2023-04-26T02:35:20.048Z,3.20
2023-04-26T02:37:49.085Z,3.87
2023-04-26T02:40:17.874Z,3.50
2023-04-26T02:42:46.436Z,3.40
2023-04-26T02:45:15.121Z,3.57
2023-04-26T02:47:44.854Z,3.10
2023-04-26T02:50:13.496Z,3.20
2023-04-26T02:52:41.927Z,2.97
2023-04-26T02:55:10.776Z,2.60
2023-04-26T02:57:41.381Z,3.60
2023-04-26T03:00:11.740Z,2.50
2023-04-26T03:02:40.329Z,3.20
2023-04-26T03:05:10.862Z,3.37
2023-04-26T03:07:39.355Z,2.47
2023-04-26T03:10:09.955Z,3.37
2023-04-26T03:12:38.367Z,3.03
2023-04-26T03:15:07.044Z,3.40
2023-04-26T03:17:35.562Z,3.27
2023-04-26T03:20:05.765Z,2.97
2023-04-26T03:22:35.805Z,2.90
2023-04-26T03:25:05.476Z,2.53
2023-04-26T03:27:33.856Z,2.90
2023-04-26T03:30:02.287Z,2.97
2023-04-26T03:32:31.114Z,2.70
2023-04-26T03:34:59.689Z,3.70
2023-04-26T03:37:28.178Z,3.30
2023-04-26T03:39:58.126Z,2.67
2023-04-26T03:42:26.435Z,2.80
2023-04-26T03:44:54.778Z,3.07
2023-04-26T03:47:23.656Z,3.00
2023-04-26T03:49:52.303Z,2.83
2023-04-26T03:52:20.779Z,2.90
2023-04-26T03:54:49.412Z,3.03
2023-04-26T03:57:19.275Z,3.00
2023-04-26T03:59:47.739Z,2.93
2023-04-26T04:02:16.499Z,4.27
2023-04-26T04:04:45.232Z,4.23
2023-04-26T04:07:13.793Z,3.30
2023-04-26T04:09:42.233Z,3.10
2023-04-26T04:12:10.635Z,3.10
2023-04-26T04:14:40.478Z,3.10
2023-04-26T04:17:13.936Z,3.23
2023-04-26T04:19:42.326Z,4.00
2023-04-26T04:22:10.751Z,3.40
2023-04-26T04:24:39.065Z,2.77
2023-04-26T04:27:07.284Z,4.47
2023-04-26T04:29:35.617Z,3.30
2023-04-26T04:32:05.897Z,3.70
2023-04-26T04:34:37.130Z,3.87
2023-04-26T04:37:05.656Z,3.63
2023-04-26T04:39:34.049Z,3.20
2023-04-26T04:42:02.973Z,3.50
2023-04-26T04:44:31.484Z,4.23
2023-04-26T04:47:07.422Z,3.20
2023-04-26T04:49:37.392Z,3.00
2023-04-26T04:52:06.611Z,3.00
2023-04-26T04:54:35.052Z,3.27
2023-04-26T04:57:03.941Z,3.67
2023-04-26T04:59:33.283Z,3.17
2023-04-26T05:02:01.915Z,3.27
2023-04-26T05:04:34.340Z,3.67
2023-04-26T05:07:03.056Z,3.90
2023-04-26T05:09:32.396Z,4.03
2023-04-26T05:12:00.875Z,4.27
2023-04-26T05:14:29.336Z,3.60
2023-04-26T05:16:57.772Z,3.53
2023-04-26T05:19:26.090Z,5.20
2023-04-26T05:21:55.833Z,3.70
2023-04-26T05:24:24.274Z,4.03
2023-04-26T05:26:52.517Z,3.60
2023-04-26T05:29:20.900Z,4.03
2023-04-26T05:31:49.204Z,4.00
2023-04-26T05:34:17.600Z,3.60
2023-04-26T05:36:45.929Z,3.90
2023-04-26T05:39:15.882Z,5.37
2023-04-26T05:41:44.747Z,3.67
2023-04-26T05:44:13.206Z,4.33
2023-04-26T05:46:41.611Z,3.60
2023-04-26T05:49:10.322Z,4.07
2023-04-26T05:51:38.677Z,5.17
2023-04-26T05:54:07.544Z,4.33
2023-04-26T05:56:37.569Z,4.20
2023-04-26T05:59:12.249Z,3.60
2023-04-26T06:01:40.663Z,3.50
2023-04-26T06:04:09.448Z,3.70
2023-04-26T06:06:38.373Z,4.47
2023-04-26T06:09:06.687Z,4.43
2023-04-26T06:11:35.011Z,3.90
2023-04-26T06:14:04.761Z,4.50
2023-04-26T06:16:34.329Z,4.10
2023-04-26T06:19:02.704Z,4.60
2023-04-26T06:21:31.147Z,6.40
2023-04-26T06:24:01.517Z,4.80
2023-04-26T06:26:30.718Z,4.50
2023-04-26T06:28:59.079Z,4.80
2023-04-26T06:31:29.243Z,4.47
2023-04-26T06:33:57.547Z,4.27
2023-04-26T06:36:33.251Z,5.60
2023-04-26T06:39:01.523Z,4.10
2023-04-26T06:41:32.956Z,3.60
2023-04-26T06:44:11.551Z,4.40
2023-04-26T06:46:41.823Z,4.20
2023-04-26T06:49:11.533Z,4.60
2023-04-26T06:51:39.869Z,4.13
2023-04-26T06:54:08.308Z,4.23
2023-04-26T06:56:38.497Z,4.37
2023-04-26T06:59:17.656Z,4.80
2023-04-26T07:01:48.592Z,5.30
2023-04-26T07:04:18.822Z,5.10
2023-04-26T07:06:47.293Z,4.70
2023-04-26T07:09:15.552Z,4.30
2023-04-26T07:11:43.899Z,4.30
2023-04-26T07:14:12.966Z,5.07
2023-04-26T07:16:41.741Z,3.90
2023-04-26T07:19:18.258Z,5.00
2023-04-26T07:21:46.780Z,5.20
2023-04-26T07:24:15.174Z,5.00
2023-04-26T07:26:48.768Z,4.57
2023-04-26T07:29:19.057Z,4.40
2023-04-26T07:31:48.094Z,4.73
2023-04-26T07:34:18.071Z,4.50
2023-04-26T07:36:57.004Z,4.53
2023-04-26T07:39:25.538Z,4.07
2023-04-26T07:41:53.929Z,4.10
2023-04-26T07:44:28.375Z,3.37
2023-04-26T07:46:57.661Z,3.90
2023-04-26T07:49:48.789Z,3.90
2023-04-26T07:52:18.979Z,4.80
2023-04-26T07:54:47.954Z,4.80
2023-04-26T07:57:16.598Z,4.00
2023-04-26T07:59:45.008Z,3.70
2023-04-26T08:02:18.064Z,4.23
2023-04-26T08:04:50.458Z,4.20
2023-04-26T08:07:20.472Z,4.07
2023-04-26T08:09:53.671Z,4.10
2023-04-26T08:12:22.109Z,4.30
2023-04-26T08:15:07.585Z,3.90
2023-04-26T08:17:37.583Z,3.57
2023-04-26T08:20:07.480Z,4.53
2023-04-26T08:22:35.893Z,3.10
2023-04-26T08:25:05.893Z,3.80
2023-04-26T08:27:34.883Z,3.20
2023-04-26T08:30:03.399Z,3.90
2023-04-26T08:32:35.604Z,3.03
2023-04-26T08:35:05.792Z,2.33
2023-04-26T08:37:36.842Z,2.20
2023-04-26T08:40:05.572Z,3.13
2023-04-26T08:42:44.371Z,3.43
2023-04-26T08:45:21.104Z,3.00
2023-04-26T08:48:04.459Z,3.00
2023-04-26T08:50:33.854Z,2.50
2023-04-26T08:53:03.668Z,3.20
2023-04-26T08:55:33.344Z,3.03
2023-04-26T08:58:05.214Z,2.77
2023-04-26T09:00:34.106Z,3.27
2023-04-26T09:03:05.212Z,4.10
2023-04-26T09:05:35.563Z,3.90
2023-04-26T09:08:05.467Z,3.83
2023-04-26T09:10:34.770Z,2.30
2023-04-26T09:13:03.541Z,2.77
2023-04-26T09:15:32.606Z,2.63
2023-04-26T09:18:18.807Z,2.00
2023-04-26T09:20:48.162Z,2.10
2023-04-26T09:23:17.472Z,2.53
2023-04-26T09:25:47.558Z,2.23
2023-04-26T09:28:22.796Z,1.53
2023-04-26T09:30:52.273Z,2.53
2023-04-26T09:33:26.773Z,1.97
2023-04-26T09:35:55.409Z,1.80
2023-04-26T09:38:24.219Z,2.40
2023-04-26T09:40:53.058Z,2.27
2023-04-26T09:43:29.604Z,2.30
2023-04-26T09:45:59.256Z,1.70
2023-04-26T09:48:33.053Z,1.90
2023-04-26T09:51:15.740Z,1.33
2023-04-26T09:53:47.504Z,1.40
2023-04-26T09:56:19.051Z,1.70
2023-04-26T09:58:58.947Z,1.70
2023-04-26T10:01:30.207Z,2.17
2023-04-26T10:04:03.262Z,2.40
2023-04-26T10:06:33.140Z,1.67
2023-04-26T10:09:11.080Z,1.73
2023-04-26T10:11:41.219Z,2.47
2023-04-26T10:14:09.983Z,1.97
2023-04-26T10:16:39.764Z,1.60
2023-04-26T10:19:13.130Z,2.07
2023-04-26T10:21:43.864Z,2.80
2023-04-26T10:24:12.463Z,2.40
2023-04-26T10:26:52.219Z,2.17
2023-04-26T10:29:21.390Z,1.57
2023-04-26T10:32:12.197Z,1.90
2023-04-26T10:34:44.774Z,1.67
2023-04-26T10:37:14.194Z,1.40
2023-04-26T10:39:44.208Z,2.13
2023-04-26T10:42:26.504Z,2.27
2023-04-26T10:44:55.557Z,2.40
2023-04-26T10:47:36.401Z,2.00
2023-04-26T10:50:09.738Z,2.10
2023-04-26T10:52:39.302Z,2.20
2023-04-26T10:55:08.591Z,1.50
2023-04-26T10:57:52.156Z,1.80
2023-04-26T11:00:22.022Z,1.30
2023-04-26T11:03:02.230Z,1.23
2023-04-26T11:05:42.708Z,1.17
2023-04-26T11:08:17.611Z,1.53
2023-04-26T11:10:47.899Z,1.10
2023-04-26T11:13:16.521Z,1.67
2023-04-26T11:15:45.277Z,1.60
2023-04-26T11:18:13.749Z,1.70
2023-04-26T11:20:44.056Z,1.97
2023-04-26T11:23:12.508Z,1.40
2023-04-26T11:25:45.211Z,1.90
2023-04-26T11:28:14.185Z,2.10
2023-04-26T11:30:44.262Z,2.40
2023-04-26T11:33:18.727Z,1.73
2023-04-26T11:35:49.250Z,2.90
2023-04-26T11:38:17.849Z,2.50
2023-04-26T11:40:46.818Z,2.50
2023-04-26T11:43:22.484Z,2.40
2023-04-26T11:45:52.233Z,1.90
2023-04-26T11:48:20.790Z,1.93
2023-04-26T11:50:51.083Z,2.10
2023-04-26T11:53:20.257Z,1.93
2023-04-26T11:55:48.744Z,2.07
2023-04-26T11:58:17.574Z,1.93
2023-04-26T12:00:58.981Z,1.80
2023-04-26T12:03:32.435Z,2.20
2023-04-26T12:06:02.895Z,2.30
2023-04-26T12:08:31.533Z,2.33
2023-04-26T12:11:02.672Z,1.83
2023-04-26T12:13:33.169Z,2.30
2023-04-26T12:16:03.780Z,2.00
2023-04-26T12:18:34.176Z,1.80
2023-04-26T12:21:04.814Z,2.10
2023-04-26T12:23:39.523Z,1.67
2023-04-26T12:26:11.176Z,2.50
2023-04-26T12:28:39.746Z,1.70
2023-04-26T12:31:08.561Z,1.80
2023-04-26T12:33:37.476Z,1.53
2023-04-26T12:36:14.607Z,1.70
2023-04-26T12:38:43.312Z,1.83
2023-04-26T12:41:11.785Z,2.20
2023-04-26T12:43:40.436Z,1.83
2023-04-26T12:46:09.091Z,1.90
2023-04-26T12:48:38.274Z,1.90
2023-04-26T12:51:06.842Z,1.40
2023-04-26T12:53:36.755Z,1.80
2023-04-26T12:56:05.625Z,1.53
2023-04-26T12:58:34.180Z,1.80
2023-04-26T13:01:02.715Z,1.97
2023-04-26T13:03:31.273Z,2.30
2023-04-26T13:05:59.778Z,2.30
2023-04-26T13:08:28.181Z,1.70
2023-04-26T13:10:58.163Z,1.67
2023-04-26T13:13:39.981Z,1.77
2023-04-26T13:16:12.992Z,1.70
2023-04-26T13:18:41.957Z,1.70
2023-04-26T13:21:10.627Z,1.90
2023-04-26T13:23:39.026Z,2.20
2023-04-26T13:26:09.334Z,1.93
2023-04-26T13:28:38.301Z,2.23
2023-04-26T13:31:12.015Z,2.17
2023-04-26T13:33:40.594Z,1.97
2023-04-26T13:36:09.229Z,2.67
2023-04-26T13:38:38.434Z,2.20
2023-04-26T13:41:09.509Z,1.70
2023-04-26T13:43:48.011Z,1.63
2023-04-26T13:46:20.484Z,1.50
2023-04-26T13:48:48.875Z,1.57
2023-04-26T13:51:20.322Z,1.70
2023-04-26T13:53:48.802Z,1.77
2023-04-26T13:56:17.463Z,1.73
2023-04-26T13:58:47.620Z,1.43
2023-04-26T14:01:16.323Z,1.90
2023-04-26T14:03:44.718Z,1.53
2023-04-26T14:06:13.436Z,2.10
2023-04-26T14:08:42.036Z,1.53
2023-04-26T14:11:12.038Z,1.60
2023-04-26T14:13:40.525Z,1.40
2023-04-26T14:16:11.323Z,1.33
2023-04-26T14:18:45.178Z,1.67
2023-04-26T14:21:13.795Z,1.97
2023-04-26T14:23:42.784Z,1.50
2023-04-26T14:26:11.958Z,1.97
2023-04-26T14:28:52.177Z,1.67
2023-04-26T14:31:22.807Z,1.80
2023-04-26T14:33:51.690Z,1.50
2023-04-26T14:36:21.631Z,1.50
2023-04-26T14:38:50.035Z,1.77
2023-04-26T14:41:19.313Z,1.10
2023-04-26T14:43:48.575Z,1.60
2023-04-26T14:46:17.522Z,2.00
2023-04-26T14:48:47.763Z,2.17
2023-04-26T14:51:16.531Z,1.20
2023-04-26T14:53:47.109Z,1.60
2023-04-26T14:56:15.681Z,1.47
2023-04-26T14:58:44.174Z,1.10
2023-04-26T15:01:12.881Z,1.50
2023-04-26T15:03:41.434Z,1.30
2023-04-26T15:06:11.601Z,2.27
2023-04-26T15:08:39.950Z,1.50
2023-04-26T15:11:16.545Z,1.47
2023-04-26T15:13:44.964Z,2.13
2023-04-26T15:16:13.582Z,1.27
2023-04-26T15:18:42.459Z,1.70
2023-04-26T15:21:17.568Z,1.90
2023-04-26T15:23:51.761Z,1.50
2023-04-26T15:26:20.098Z,1.90
2023-04-26T15:28:49.548Z,1.50
2023-04-26T15:31:19.472Z,1.53
2023-04-26T15:33:56.406Z,1.57
2023-04-26T15:36:30.661Z,2.10
2023-04-26T15:38:59.147Z,1.63
2023-04-26T15:41:28.017Z,1.50
2023-04-26T15:43:59.782Z,2.30
2023-04-26T15:46:28.343Z,2.07
2023-04-26T15:48:57.236Z,2.30
2023-04-26T15:51:29.806Z,1.80
2023-04-26T15:53:59.349Z,2.00
2023-04-26T15:56:28.376Z,1.47
2023-04-26T15:58:57.316Z,1.27
2023-04-26T16:01:28.143Z,1.53
2023-04-26T16:03:58.167Z,1.40
2023-04-26T16:06:28.606Z,1.30
2023-04-26T16:08:57.049Z,1.70
2023-04-26T16:11:26.459Z,1.80
2023-04-26T16:13:54.893Z,1.53
2023-04-26T16:16:23.304Z,1.43
2023-04-26T16:18:51.901Z,1.83
2023-04-26T16:21:20.444Z,1.50
2023-04-26T16:23:51.616Z,1.77
2023-04-26T16:26:20.063Z,1.30
2023-04-26T16:28:48.425Z,1.80
2023-04-26T16:31:17.006Z,1.70
2023-04-26T16:33:49.547Z,1.40
2023-04-26T16:36:18.359Z,2.03
2023-04-26T16:38:48.287Z,2.10
2023-04-26T16:41:20.845Z,1.57
2023-04-26T16:43:52.782Z,1.70
2023-04-26T16:46:21.857Z,1.57
2023-04-26T16:48:50.476Z,1.70
2023-04-26T16:51:19.545Z,1.77
2023-04-26T16:53:47.918Z,2.03
2023-04-26T16:56:18.163Z,1.93
2023-04-26T16:58:48.526Z,1.73
2023-04-26T17:01:17.219Z,2.03
2023-04-26T17:03:46.749Z,1.30
2023-04-26T17:06:15.449Z,2.27
2023-04-26T17:08:46.012Z,1.47
2023-04-26T17:11:16.308Z,1.77
2023-04-26T17:13:46.746Z,1.40
2023-04-26T17:16:24.761Z,1.83
2023-04-26T17:18:53.255Z,1.20
2023-04-26T17:21:21.666Z,1.27
2023-04-26T17:23:50.243Z,1.40
2023-04-26T17:26:19.135Z,1.50
2023-04-26T17:28:49.509Z,1.33
2023-04-26T17:31:18.565Z,1.47
2023-04-26T17:33:57.790Z,1.80
2023-04-26T17:36:27.113Z,1.13
2023-04-26T17:38:56.150Z,1.27
2023-04-26T17:41:25.832Z,1.47
2023-04-26T17:43:58.188Z,1.47
2023-04-26T17:46:29.866Z,1.80
2023-04-26T17:49:00.346Z,1.50
2023-04-26T17:51:34.771Z,1.27
2023-04-26T17:54:03.217Z,1.50
2023-04-26T17:56:32.622Z,1.10
2023-04-26T17:59:10.824Z,1.27
2023-04-26T18:01:40.546Z,1.63
2023-04-26T18:04:10.262Z,1.77
2023-04-26T18:06:45.743Z,1.87
2023-04-26T18:09:14.591Z,1.30
2023-04-26T18:11:47.825Z,1.30
2023-04-26T18:17:03.122Z,1.10
2023-04-26T18:19:38.181Z,1.87
2023-04-26T18:22:07.739Z,1.47
2023-04-26T18:24:36.478Z,1.43
2023-04-26T18:27:06.868Z,1.27
2023-04-26T18:29:37.745Z,1.73
2023-04-26T18:32:06.822Z,1.30
2023-04-26T18:34:36.271Z,1.70
2023-04-26T18:37:06.817Z,1.13
2023-04-26T18:39:35.634Z,1.20
2023-04-26T18:42:04.325Z,1.40
2023-04-26T18:47:29.373Z,1.07
2023-04-26T18:49:58.433Z,1.50
2023-04-26T18:52:27.292Z,1.30
2023-04-26T18:54:56.282Z,1.30
2023-04-26T18:57:27.118Z,1.20
2023-04-26T18:59:59.554Z,1.30
2023-04-26T19:02:28.428Z,1.30
2023-04-26T19:05:01.329Z,1.43
2023-04-26T19:07:30.006Z,1.00
2023-04-26T19:10:00.680Z,1.30
2023-04-26T19:12:32.011Z,1.60
2023-04-26T19:15:02.561Z,1.20
2023-04-26T19:17:35.153Z,0.87
2023-04-26T19:20:21.935Z,1.10
2023-04-26T19:22:56.475Z,0.90
2023-04-26T19:25:30.848Z,1.30
2023-04-26T19:27:59.365Z,1.10
2023-04-26T19:30:31.979Z,0.80
2023-04-26T19:33:01.136Z,0.80
2023-04-26T19:35:31.801Z,1.33
2023-04-26T19:38:02.006Z,1.20
2023-04-26T19:40:42.948Z,1.20
2023-04-26T19:43:12.142Z,1.40
2023-04-26T19:45:57.160Z,1.40
2023-04-26T19:48:26.427Z,1.40
2023-04-26T19:50:58.343Z,1.40
2023-04-26T19:53:28.282Z,1.60
2023-04-26T19:56:00.026Z,1.70
2023-04-26T19:58:28.959Z,1.33
2023-04-26T20:01:11.022Z,1.10
2023-04-26T20:03:41.457Z,1.30
2023-04-26T20:06:14.567Z,0.90
2023-04-26T20:08:43.792Z,1.20
2023-04-26T20:11:15.212Z,1.63
2023-04-26T20:13:44.089Z,1.20
2023-04-26T20:16:29.028Z,1.03
2023-04-26T20:19:01.331Z,1.60
2023-04-26T20:21:30.168Z,1.60
2023-04-26T20:24:00.892Z,1.40
2023-04-26T20:26:31.252Z,1.50
2023-04-26T20:29:21.672Z,1.53
2023-04-26T20:31:54.297Z,1.33
2023-04-26T20:34:25.188Z,1.80
2023-04-26T20:36:54.514Z,1.43
2023-04-26T20:39:33.726Z,1.63
2023-04-26T20:42:04.236Z,1.27
2023-04-26T20:44:33.016Z,1.80
2023-04-26T20:47:03.885Z,1.60
2023-04-26T20:49:33.794Z,2.43
2023-04-26T20:52:03.531Z,2.83
2023-04-26T20:54:32.391Z,1.57
2023-04-26T20:57:01.784Z,1.57
2023-04-26T20:59:30.773Z,1.40
2023-04-26T21:01:59.714Z,1.50
2023-04-26T21:04:29.984Z,1.40
2023-04-26T21:06:59.388Z,2.03
2023-04-26T21:09:28.347Z,2.50
2023-04-26T21:11:57.415Z,2.10
2023-04-26T21:14:26.711Z,1.30
2023-04-26T21:16:55.497Z,1.80
2023-04-26T21:19:24.490Z,1.90
2023-04-26T21:21:58.703Z,2.20
2023-04-26T21:24:27.708Z,1.70
2023-04-26T21:26:59.409Z,2.87
2023-04-26T21:29:28.733Z,2.30
2023-04-26T21:31:57.406Z,2.97
2023-04-26T21:34:26.524Z,2.20
2023-04-26T21:36:56.775Z,1.70
2023-04-26T21:39:25.421Z,3.50
2023-04-26T21:41:54.414Z,1.87
2023-04-26T21:44:23.129Z,2.80
2023-04-26T21:46:51.783Z,3.10
2023-04-26T21:49:20.633Z,2.67
2023-04-26T21:51:50.083Z,2.40
2023-04-26T21:54:21.452Z,2.80
2023-04-26T21:56:50.088Z,3.47
2023-04-26T21:59:20.396Z,2.60
2023-04-26T22:01:49.513Z,2.60
2023-04-26T22:04:18.646Z,3.00
2023-04-26T22:06:48.285Z,2.60
2023-04-26T22:09:17.989Z,2.50
2023-04-26T22:11:49.091Z,2.13
2023-04-26T22:14:17.813Z,2.23
2023-04-26T22:16:46.471Z,2.50
2023-04-26T22:19:16.195Z,2.50
2023-04-26T22:21:44.978Z,2.37
2023-04-26T22:24:22.040Z,2.87
2023-04-26T22:26:53.390Z,2.27
2023-04-26T22:29:30.993Z,2.87
2023-04-26T22:31:59.829Z,3.03
2023-04-26T22:34:28.536Z,2.30
2023-04-26T22:37:17.228Z,2.77
2023-04-26T22:39:49.398Z,2.87
2023-04-26T22:42:27.416Z,2.87
2023-04-26T22:44:56.434Z,2.90
2023-04-26T22:47:25.724Z,2.93
2023-04-26T22:49:54.486Z,2.40
2023-04-26T22:52:31.521Z,2.77
2023-04-26T22:55:03.396Z,2.80
2023-04-26T22:57:36.857Z,3.10
2023-04-26T23:00:09.853Z,2.70
2023-04-26T23:02:41.290Z,3.30
2023-04-26T23:05:21.611Z,3.07
2023-04-26T23:07:52.706Z,2.53
2023-04-26T23:10:21.724Z,2.53
2023-04-26T23:12:53.700Z,2.47
2023-04-26T23:15:28.669Z,2.23
2023-04-26T23:17:57.155Z,2.67
2023-04-26T23:20:26.086Z,2.33
2023-04-26T23:22:54.648Z,2.50
2023-04-26T23:25:23.197Z,2.70
2023-04-26T23:27:53.450Z,2.93
2023-04-26T23:30:29.531Z,3.33
2023-04-26T23:32:58.022Z,2.97
2023-04-26T23:35:26.432Z,3.07
2023-04-26T23:37:55.340Z,2.87
2023-04-26T23:40:23.960Z,2.83
2023-04-26T23:42:55.392Z,4.30
2023-04-26T23:45:24.268Z,2.50
2023-04-26T23:47:52.811Z,3.03
2023-04-26T23:50:23.250Z,2.53
2023-04-26T23:52:52.663Z,2.50
2023-04-26T23:55:22.051Z,2.93
2023-04-26T23:57:51.191Z,2.83
