createdAt,value
2023-04-05T00:03:06.792Z,56.64
2023-04-05T00:13:14.207Z,56.63
2023-04-05T00:18:06.208Z,57.22
2023-04-05T00:28:18.016Z,58.29
2023-04-05T00:33:11.650Z,57.51
2023-04-05T00:38:03.407Z,57.93
2023-04-05T00:42:55.073Z,58.77
2023-04-05T00:47:46.861Z,58.65
2023-04-05T00:52:38.698Z,58.59
2023-04-05T01:02:45.822Z,58.02
2023-04-05T01:07:51.081Z,57.87
2023-04-05T01:17:49.819Z,57.86
2023-04-05T01:23:17.998Z,58.46
2023-04-05T01:28:43.100Z,58.88
2023-04-05T01:34:06.895Z,58.34
2023-04-05T01:39:02.699Z,58.78
2023-04-05T01:43:54.387Z,57.63
2023-04-05T01:48:46.449Z,57.78
2023-04-05T01:53:38.124Z,58.46
2023-04-05T01:58:29.816Z,57.70
2023-04-05T02:03:22.808Z,57.80
2023-04-05T02:08:14.559Z,58.09
2023-04-05T02:13:06.802Z,59.41
2023-04-05T02:18:01.969Z,58.77
2023-04-05T02:22:54.178Z,59.18
2023-04-05T02:27:46.423Z,60.61
2023-04-05T02:32:38.102Z,60.44
2023-04-05T02:37:29.877Z,60.65
2023-04-05T02:42:21.640Z,60.95
2023-04-05T02:47:17.225Z,61.01
2023-04-05T02:52:08.889Z,60.89
2023-04-05T02:57:02.300Z,62.24
2023-04-05T03:01:54.008Z,62.26
2023-04-05T03:06:48.601Z,62.87
2023-04-05T03:11:40.475Z,62.67
2023-04-05T03:16:32.358Z,63.36
2023-04-05T03:21:24.100Z,63.41
2023-04-05T03:26:16.072Z,63.45
2023-04-05T03:31:07.831Z,63.80
2023-04-05T03:36:00.101Z,64.51
2023-04-05T03:40:51.835Z,64.65
2023-04-05T03:45:43.669Z,64.13
2023-04-05T03:50:35.450Z,65.11
2023-04-05T04:00:34.042Z,66.59
2023-04-05T04:05:26.141Z,66.35
2023-04-05T04:10:17.950Z,68.05
2023-04-05T04:15:10.130Z,69.77
2023-04-05T04:20:07.727Z,69.00
2023-04-05T04:30:14.876Z,68.91
2023-04-05T04:35:07.021Z,69.23
2023-04-05T04:40:03.431Z,69.64
2023-04-05T04:44:58.057Z,69.40
2023-04-05T04:49:49.735Z,69.07
2023-04-05T04:54:42.715Z,70.26
2023-04-05T04:59:34.485Z,71.17
2023-04-05T05:04:28.278Z,71.45
2023-04-05T05:09:20.627Z,72.94
2023-04-05T05:14:13.015Z,70.90
2023-04-05T05:19:04.775Z,66.88
2023-04-05T05:23:57.229Z,64.78
2023-04-05T05:28:49.489Z,61.68
2023-04-05T05:33:41.151Z,57.35
2023-04-05T05:38:32.865Z,54.93
2023-04-05T05:58:46.288Z,46.23
2023-04-05T06:03:39.741Z,45.18
2023-04-05T06:08:36.144Z,45.42
2023-04-05T06:13:31.100Z,44.15
2023-04-05T06:18:24.536Z,43.89
2023-04-05T06:23:16.809Z,46.77
2023-04-05T06:28:12.432Z,46.30
2023-04-05T06:33:08.022Z,47.74
2023-04-05T06:37:59.805Z,47.80
2023-04-05T06:43:01.996Z,48.95
2023-04-05T06:53:06.980Z,49.67
2023-04-05T06:57:59.941Z,48.99
2023-04-05T07:02:52.644Z,49.31
2023-04-05T07:12:55.302Z,50.17
2023-04-05T07:28:00.231Z,49.73
2023-04-05T07:32:53.470Z,49.15
2023-04-05T07:37:46.465Z,48.63
2023-04-05T07:42:40.001Z,48.53
2023-04-05T07:52:43.632Z,49.22
2023-04-05T07:57:35.706Z,49.30
2023-04-05T08:12:40.435Z,48.93
2023-04-05T08:22:38.232Z,47.74
2023-04-05T08:27:38.145Z,48.39
2023-04-05T08:32:30.157Z,48.70
2023-04-05T08:37:30.122Z,46.96
2023-04-05T08:42:41.900Z,47.12
2023-04-05T08:52:50.002Z,46.06
2023-04-05T09:08:11.558Z,43.24
2023-04-05T09:13:05.492Z,42.65
2023-04-05T09:17:58.453Z,42.42
2023-04-05T09:22:50.970Z,41.03
2023-04-05T09:33:03.018Z,41.61
2023-04-05T09:43:04.850Z,41.26
2023-04-05T10:19:33.463Z,41.55
2023-04-05T10:35:32.821Z,41.56
2023-04-05T11:01:07.907Z,39.53
2023-04-05T11:17:37.996Z,41.24
2023-04-05T11:22:32.734Z,41.17
2023-04-05T11:27:49.263Z,40.85
2023-04-05T11:32:47.777Z,40.33
2023-04-05T11:38:02.276Z,40.49
2023-04-05T11:53:27.983Z,39.71
2023-04-05T12:14:16.840Z,38.48
2023-04-05T12:19:09.667Z,38.64
2023-04-05T12:24:01.979Z,38.23
2023-04-05T12:49:44.866Z,36.38
2023-04-05T12:54:39.120Z,36.38
2023-04-05T12:59:37.013Z,36.60
2023-04-05T13:04:38.931Z,36.58
2023-04-05T13:09:37.081Z,36.40
2023-04-05T13:19:37.161Z,36.76
2023-04-05T13:24:28.862Z,36.57
2023-04-05T13:34:26.465Z,35.56
2023-04-05T13:44:24.353Z,35.76
2023-04-05T13:54:23.962Z,35.91
2023-04-05T13:59:16.918Z,35.38
2023-04-05T14:04:09.751Z,35.41
2023-04-05T14:09:01.482Z,35.66
2023-04-05T14:13:53.338Z,35.15
2023-04-05T14:18:45.346Z,34.71
2023-04-05T14:28:43.429Z,34.98
2023-04-05T14:33:35.179Z,35.22
2023-04-05T14:43:32.810Z,34.51
2023-04-05T14:48:24.868Z,35.23
2023-04-05T14:53:16.642Z,35.95
2023-04-05T14:58:08.394Z,35.46
2023-04-05T15:03:00.319Z,35.33
2023-04-05T15:28:39.068Z,35.69
2023-04-05T15:38:37.555Z,36.10
2023-04-05T15:43:31.853Z,35.52
2023-04-05T15:58:36.918Z,35.16
2023-04-05T16:03:29.215Z,35.03
2023-04-05T16:08:29.329Z,35.48
2023-04-05T16:13:21.074Z,35.66
2023-04-05T16:18:14.281Z,35.11
2023-04-05T16:23:06.181Z,35.38
2023-04-05T16:27:57.942Z,35.17
2023-04-05T16:38:03.167Z,36.15
2023-04-05T16:53:08.183Z,37.07
2023-04-05T16:57:59.929Z,37.37
2023-04-05T17:08:06.925Z,36.83
2023-04-05T17:12:58.676Z,37.13
2023-04-05T17:17:51.645Z,37.73
2023-04-05T17:22:43.434Z,37.97
2023-04-05T17:27:35.269Z,38.69
2023-04-05T17:37:35.691Z,39.45
2023-04-05T17:42:27.512Z,38.83
2023-04-05T17:47:19.233Z,40.18
2023-04-05T17:52:13.938Z,40.17
2023-04-05T17:57:07.018Z,40.98
2023-04-05T18:07:14.472Z,43.67
2023-04-05T18:12:06.670Z,44.47
2023-04-05T18:17:02.786Z,43.94
2023-04-05T18:21:56.015Z,46.12
2023-04-05T18:26:49.955Z,46.38
2023-04-05T18:31:41.963Z,46.89
2023-04-05T18:36:33.738Z,48.40
2023-04-05T18:41:26.647Z,48.98
2023-04-05T18:46:19.458Z,49.65
2023-04-05T18:51:11.374Z,50.26
2023-04-05T18:56:03.639Z,51.46
2023-04-05T19:00:55.850Z,51.28
2023-04-05T19:05:53.328Z,51.62
2023-04-05T19:10:46.171Z,52.89
2023-04-05T19:15:38.471Z,52.87
2023-04-05T19:20:30.323Z,54.30
2023-04-05T19:25:22.059Z,55.27
2023-04-05T19:30:14.352Z,56.31
2023-04-05T19:35:11.190Z,57.06
2023-04-05T19:40:12.981Z,58.00
2023-04-05T19:45:08.602Z,58.66
2023-04-05T19:50:01.558Z,60.10
2023-04-05T19:54:53.286Z,61.06
2023-04-05T19:59:53.503Z,61.59
2023-04-05T20:04:45.278Z,62.68
2023-04-05T20:09:38.520Z,62.48
2023-04-05T20:14:43.738Z,62.50
2023-04-05T20:19:39.540Z,63.28
2023-04-05T20:24:31.419Z,64.19
2023-04-05T20:29:32.741Z,64.24
2023-04-05T20:34:31.252Z,65.57
2023-04-05T20:39:31.276Z,65.69
2023-04-05T20:44:24.267Z,66.21
2023-04-05T20:49:16.529Z,67.41
2023-04-05T20:54:10.360Z,63.78
2023-04-05T20:59:02.111Z,64.76
2023-04-05T21:09:01.653Z,66.14
2023-04-05T21:13:54.092Z,65.64
2023-04-05T21:18:45.867Z,66.95
2023-04-05T21:23:37.598Z,67.24
2023-04-05T21:28:29.348Z,68.39
2023-04-05T21:33:21.164Z,68.32
2023-04-05T21:38:15.644Z,70.10
2023-04-05T21:43:07.782Z,70.47
2023-04-05T21:47:59.503Z,71.64
2023-04-05T21:52:51.254Z,72.85
2023-04-05T21:57:42.990Z,74.35
2023-04-05T22:02:37.798Z,74.83
2023-04-05T22:12:36.012Z,76.25
2023-04-05T22:17:28.877Z,77.42
2023-04-05T22:22:20.769Z,77.19
2023-04-05T22:27:12.818Z,77.44
2023-04-05T22:32:04.997Z,77.20
2023-04-05T22:36:56.756Z,78.32
2023-04-05T22:41:49.014Z,79.90
2023-04-05T22:46:40.973Z,79.95
2023-04-05T22:51:32.771Z,79.94
2023-04-05T22:56:24.751Z,81.22
2023-04-05T23:01:20.679Z,80.52
2023-04-05T23:06:13.912Z,81.27
2023-04-05T23:21:31.999Z,80.84
2023-04-05T23:26:24.701Z,79.46
2023-04-05T23:31:16.542Z,80.07
2023-04-05T23:36:09.307Z,79.91
2023-04-05T23:41:01.566Z,79.60
2023-04-05T23:46:16.424Z,79.39
2023-04-05T23:51:08.296Z,80.51
