createdAt,value
2022-09-27T00:00:07.158Z,82.30
2022-09-27T00:02:37.799Z,82.20
2022-09-27T00:05:06.352Z,82.30
2022-09-27T00:07:39.791Z,82.40
2022-09-27T00:10:13.107Z,82.30
2022-09-27T00:12:41.382Z,82.40
2022-09-27T00:15:10.709Z,82.30
2022-09-27T00:17:39.044Z,82.40
2022-09-27T00:20:07.916Z,82.30
2022-09-27T00:22:38.144Z,82.30
2022-09-27T00:25:09.029Z,82.40
2022-09-27T00:27:36.445Z,82.40
2022-09-27T00:30:07.074Z,82.60
2022-09-27T00:32:35.391Z,82.70
2022-09-27T00:35:02.714Z,82.70
2022-09-27T00:37:33.141Z,82.80
2022-09-27T00:40:02.936Z,82.80
2022-09-27T00:42:31.143Z,82.90
2022-09-27T00:45:21.314Z,82.90
2022-09-27T00:48:01.785Z,83.00
2022-09-27T00:50:36.802Z,83.20
2022-09-27T00:53:24.895Z,83.40
2022-09-27T00:56:00.104Z,83.40
2022-09-27T00:58:53.467Z,83.60
2022-09-27T01:01:31.833Z,83.70
2022-09-27T01:04:05.847Z,83.90
2022-09-27T01:06:33.695Z,84.00
2022-09-27T01:09:10.464Z,84.10
2022-09-27T01:12:06.316Z,84.30
2022-09-27T01:15:02.449Z,84.40
2022-09-27T01:18:12.393Z,84.50
2022-09-27T01:21:15.732Z,84.80
2022-09-27T01:24:22.716Z,85.00
2022-09-27T01:27:13.376Z,85.10
2022-09-27T01:30:13.752Z,85.10
2022-09-27T01:32:49.664Z,85.40
2022-09-27T01:35:25.239Z,85.40
2022-09-27T01:38:05.385Z,85.50
2022-09-27T01:40:46.645Z,85.50
2022-09-27T01:43:41.419Z,85.60
2022-09-27T01:46:23.974Z,85.60
2022-09-27T01:48:55.319Z,85.60
2022-09-27T01:51:48.349Z,85.60
2022-09-27T01:54:24.506Z,85.70
2022-09-27T01:56:56.096Z,85.90
2022-09-27T01:59:40.192Z,85.80
2022-09-27T02:02:12.440Z,86.00
2022-09-27T02:04:49.565Z,85.90
2022-09-27T02:08:02.894Z,86.10
2022-09-27T02:10:40.265Z,86.20
2022-09-27T02:13:26.280Z,86.40
2022-09-27T02:15:56.384Z,86.30
2022-09-27T02:18:48.112Z,86.40
2022-09-27T02:21:18.842Z,86.60
2022-09-27T02:23:58.601Z,86.60
2022-09-27T02:26:37.677Z,86.70
2022-09-27T02:29:20.597Z,86.80
2022-09-27T02:31:47.979Z,86.80
2022-09-27T02:34:36.602Z,86.90
2022-09-27T02:37:07.275Z,87.00
2022-09-27T02:39:34.956Z,87.10
2022-09-27T02:42:06.426Z,87.00
2022-09-27T02:44:36.598Z,87.00
2022-09-27T02:47:12.899Z,87.10
2022-09-27T02:49:40.735Z,87.10
2022-09-27T02:52:32.643Z,87.10
2022-09-27T02:55:20.017Z,87.10
2022-09-27T02:57:59.643Z,87.20
2022-09-27T03:00:52.477Z,87.30
2022-09-27T03:03:44.569Z,87.30
2022-09-27T03:06:18.039Z,87.40
2022-09-27T03:08:45.924Z,87.50
2022-09-27T03:11:16.050Z,87.50
2022-09-27T03:14:06.965Z,87.60
2022-09-27T03:16:32.613Z,87.70
2022-09-27T03:19:00.247Z,87.90
2022-09-27T03:21:30.938Z,88.00
2022-09-27T03:23:59.720Z,88.10
2022-09-27T03:26:30.628Z,88.20
2022-09-27T03:29:00.990Z,88.30
2022-09-27T03:31:31.435Z,88.50
2022-09-27T03:34:02.125Z,88.50
2022-09-27T03:36:29.394Z,88.70
2022-09-27T03:39:00.032Z,88.80
2022-09-27T03:41:28.030Z,88.80
2022-09-27T03:43:58.094Z,89.00
2022-09-27T03:46:26.539Z,89.00
2022-09-27T03:48:53.868Z,89.00
2022-09-27T03:51:22.322Z,89.20
2022-09-27T03:53:50.016Z,89.20
2022-09-27T03:56:20.233Z,89.30
2022-09-27T03:58:56.549Z,89.30
2022-09-27T04:01:24.213Z,89.40
2022-09-27T04:03:52.356Z,89.50
2022-09-27T04:06:20.781Z,89.50
2022-09-27T04:08:51.419Z,89.60
2022-09-27T04:11:19.036Z,89.70
2022-09-27T04:16:32.966Z,89.60
2022-09-27T04:19:01.577Z,89.90
2022-09-27T04:21:32.260Z,89.90
2022-09-27T04:24:13.710Z,90.00
2022-09-27T04:26:41.591Z,90.20
2022-09-27T04:29:09.874Z,90.30
2022-09-27T04:31:48.499Z,90.40
2022-09-27T04:34:16.055Z,90.40
2022-09-27T04:36:50.565Z,90.40
2022-09-27T04:39:21.157Z,90.40
2022-09-27T04:41:52.286Z,90.30
2022-09-27T04:44:19.724Z,90.40
2022-09-27T04:46:47.880Z,90.40
2022-09-27T04:49:17.979Z,90.50
2022-09-27T04:51:46.072Z,90.40
2022-09-27T04:54:18.067Z,90.50
2022-09-27T04:56:54.034Z,90.40
2022-09-27T04:59:21.811Z,90.20
2022-09-27T05:01:52.160Z,90.20
2022-09-27T05:04:26.651Z,90.10
2022-09-27T05:06:57.162Z,90.00
2022-09-27T05:09:36.663Z,89.80
2022-09-27T05:12:14.707Z,89.70
2022-09-27T05:14:44.907Z,89.60
2022-09-27T05:17:13.841Z,89.40
2022-09-27T05:19:47.122Z,89.30
2022-09-27T05:22:16.750Z,89.10
2022-09-27T05:24:44.765Z,89.20
2022-09-27T05:27:20.777Z,89.10
2022-09-27T05:29:55.757Z,89.10
2022-09-27T05:32:24.017Z,89.00
2022-09-27T05:35:00.851Z,88.80
2022-09-27T05:37:31.645Z,88.70
2022-09-27T05:40:17.032Z,88.30
2022-09-27T05:42:59.361Z,88.20
2022-09-27T05:45:31.834Z,88.00
2022-09-27T05:48:18.949Z,88.10
2022-09-27T05:50:55.010Z,88.10
2022-09-27T05:54:01.553Z,87.70
2022-09-27T05:56:36.542Z,87.50
2022-09-27T05:59:19.426Z,87.30
2022-09-27T06:02:24.343Z,86.20
2022-09-27T06:05:08.560Z,82.60
2022-09-27T06:07:40.175Z,78.70
2022-09-27T06:10:41.930Z,73.30
2022-09-27T06:14:14.624Z,70.70
2022-09-27T06:17:10.228Z,65.10
2022-09-27T06:23:06.465Z,56.70
2022-09-27T06:25:51.769Z,55.40
2022-09-27T06:29:05.199Z,54.10
2022-09-27T06:32:01.834Z,52.40
2022-09-27T06:34:33.956Z,49.60
2022-09-27T06:37:14.747Z,48.00
2022-09-27T06:39:49.997Z,49.20
2022-09-27T06:42:21.154Z,49.10
2022-09-27T06:44:57.479Z,47.30
2022-09-27T06:47:32.368Z,47.00
2022-09-27T06:50:20.792Z,47.50
2022-09-27T06:52:54.758Z,46.60
2022-09-27T06:55:23.749Z,46.60
2022-09-27T06:58:23.403Z,45.70
2022-09-27T07:00:54.386Z,46.60
2022-09-27T07:03:33.543Z,46.60
2022-09-27T07:06:19.233Z,46.90
2022-09-27T07:08:55.737Z,46.60
2022-09-27T07:11:31.638Z,44.60
2022-09-27T07:14:04.801Z,43.40
2022-09-27T07:16:37.700Z,43.00
2022-09-27T07:19:13.630Z,43.50
2022-09-27T07:21:45.697Z,43.60
2022-09-27T07:24:18.414Z,42.80
2022-09-27T07:26:50.038Z,43.50
2022-09-27T07:29:27.946Z,44.20
2022-09-27T07:31:58.302Z,44.20
2022-09-27T07:34:28.295Z,43.80
2022-09-27T07:37:06.108Z,43.20
2022-09-27T07:39:54.635Z,43.10
2022-09-27T07:43:00.730Z,42.60
2022-09-27T07:45:30.381Z,42.60
2022-09-27T07:48:31.312Z,43.20
2022-09-27T07:51:22.951Z,43.20
2022-09-27T07:54:20.054Z,43.20
2022-09-27T07:57:05.225Z,42.60
2022-09-27T07:59:43.402Z,42.20
2022-09-27T08:02:35.575Z,41.90
2022-09-27T08:05:12.625Z,42.10
2022-09-27T08:08:02.402Z,43.40
2022-09-27T08:14:03.404Z,44.00
2022-09-27T08:24:00.589Z,42.30
2022-09-27T08:26:51.806Z,41.80
2022-09-27T08:33:14.267Z,41.10
2022-09-27T08:36:09.543Z,41.40
2022-09-27T08:38:59.452Z,41.80
2022-09-27T08:45:07.826Z,42.60
2022-09-27T08:48:41.928Z,42.10
2022-09-27T08:51:56.906Z,40.90
2022-09-27T08:55:00.057Z,40.90
2022-09-27T08:57:45.342Z,41.80
2022-09-27T09:00:19.791Z,42.90
2022-09-27T09:06:23.763Z,42.90
2022-09-27T09:09:30.655Z,42.50
2022-09-27T09:13:13.885Z,41.40
2022-09-27T09:16:35.933Z,41.10
2022-09-27T09:19:43.814Z,41.90
2022-09-27T09:23:01.228Z,42.40
2022-09-27T09:28:57.632Z,41.80
2022-09-27T09:32:32.770Z,42.90
2022-09-27T09:35:49.913Z,43.10
2022-09-27T09:39:22.904Z,42.20
2022-09-27T09:42:27.915Z,41.90
2022-09-27T09:45:27.622Z,41.90
2022-09-27T09:48:14.495Z,43.40
2022-09-27T09:54:03.408Z,45.10
2022-09-27T09:56:42.659Z,46.00
2022-09-27T10:00:05.977Z,46.10
2022-09-27T10:02:49.306Z,46.10
2022-09-27T10:05:23.786Z,47.20
2022-09-27T10:08:07.296Z,47.90
2022-09-27T10:10:44.971Z,47.70
2022-09-27T10:16:31.005Z,49.40
2022-09-27T10:19:12.720Z,49.80
2022-09-27T10:21:50.595Z,50.10
2022-09-27T10:24:28.727Z,49.90
2022-09-27T10:27:10.916Z,50.30
2022-09-27T10:29:44.811Z,50.40
2022-09-27T10:32:39.477Z,50.90
2022-09-27T10:35:48.578Z,51.70
2022-09-27T10:39:21.772Z,53.90
2022-09-27T10:41:54.933Z,55.80
2022-09-27T10:44:32.542Z,56.60
2022-09-27T10:47:22.138Z,57.10
2022-09-27T10:50:05.573Z,57.90
2022-09-27T10:52:34.762Z,58.30
2022-09-27T10:55:26.644Z,58.40
2022-09-27T10:57:58.146Z,58.80
2022-09-27T11:00:34.595Z,59.10
2022-09-27T11:03:35.520Z,60.30
2022-09-27T11:06:30.235Z,60.60
2022-09-27T11:09:25.035Z,60.40
2022-09-27T11:12:13.780Z,60.70
2022-09-27T11:14:49.018Z,61.20
2022-09-27T11:17:57.916Z,61.40
2022-09-27T11:33:20.359Z,64.40
2022-09-27T11:36:19.759Z,65.10
2022-09-27T11:39:17.298Z,65.40
2022-09-27T11:42:13.945Z,65.20
2022-09-27T11:46:03.418Z,65.00
2022-09-27T11:49:15.826Z,64.60
2022-09-27T11:52:26.597Z,63.60
2022-09-27T11:55:26.872Z,63.60
2022-09-27T11:58:32.179Z,64.20
2022-09-27T12:01:52.665Z,64.50
2022-09-27T12:04:40.156Z,64.20
2022-09-27T12:07:39.765Z,64.00
2022-09-27T12:13:28.283Z,64.60
2022-09-27T12:19:03.683Z,64.00
2022-09-27T12:21:44.312Z,65.00
2022-09-27T12:27:43.980Z,64.80
2022-09-27T12:30:22.804Z,64.20
2022-09-27T12:33:30.733Z,64.70
2022-09-27T12:36:07.118Z,64.90
2022-09-27T12:38:43.745Z,65.00
2022-09-27T12:41:19.451Z,64.60
2022-09-27T12:43:55.552Z,63.00
2022-09-27T12:46:53.691Z,63.00
2022-09-27T12:49:35.650Z,63.00
2022-09-27T12:52:19.078Z,62.80
2022-09-27T12:55:12.942Z,63.10
2022-09-27T12:58:16.706Z,63.40
2022-09-27T13:01:27.216Z,63.60
2022-09-27T13:04:27.505Z,64.20
2022-09-27T13:07:40.377Z,64.50
2022-09-27T13:10:52.063Z,64.50
2022-09-27T13:13:23.898Z,65.10
2022-09-27T13:15:56.573Z,65.40
2022-09-27T13:18:53.642Z,65.30
2022-09-27T13:24:55.488Z,66.10
2022-09-27T13:27:29.421Z,66.10
2022-09-27T13:30:12.771Z,66.20
2022-09-27T13:32:45.403Z,65.80
2022-09-27T13:35:27.349Z,66.00
2022-09-27T13:38:13.135Z,65.80
2022-09-27T13:40:43.287Z,65.80
2022-09-27T13:43:13.560Z,65.80
2022-09-27T13:45:50.449Z,65.30
2022-09-27T13:48:56.095Z,64.70
2022-09-27T13:51:50.915Z,65.00
2022-09-27T13:54:52.862Z,65.30
2022-09-27T13:57:49.876Z,65.70
2022-09-27T14:00:45.213Z,65.70
2022-09-27T14:03:35.198Z,66.00
2022-09-27T14:06:10.151Z,65.80
2022-09-27T14:08:53.563Z,66.20
2022-09-27T14:11:33.110Z,66.20
2022-09-27T14:14:13.754Z,66.60
2022-09-27T14:16:54.798Z,66.50
2022-09-27T14:19:29.380Z,66.90
2022-09-27T14:22:19.834Z,67.20
2022-09-27T14:24:57.070Z,67.50
2022-09-27T14:27:33.666Z,67.40
2022-09-27T14:30:32.433Z,67.00
2022-09-27T14:33:01.826Z,67.00
2022-09-27T14:35:50.868Z,66.70
2022-09-27T14:38:38.775Z,65.80
2022-09-27T14:41:10.884Z,65.90
2022-09-27T14:43:46.285Z,66.30
2022-09-27T14:49:28.292Z,66.50
2022-09-27T14:51:57.960Z,66.30
2022-09-27T14:54:38.268Z,66.40
2022-09-27T14:57:19.666Z,66.70
2022-09-27T14:59:52.637Z,67.10
2022-09-27T15:05:23.737Z,67.40
2022-09-27T15:08:03.593Z,67.80
2022-09-27T15:10:39.950Z,68.00
2022-09-27T15:13:17.934Z,68.20
2022-09-27T15:15:49.134Z,68.30
2022-09-27T15:18:38.207Z,68.60
2022-09-27T15:21:13.493Z,68.70
2022-09-27T15:23:46.040Z,69.10
2022-09-27T15:26:27.850Z,69.10
2022-09-27T15:28:56.651Z,69.20
2022-09-27T15:31:37.132Z,69.10
2022-09-27T15:34:06.859Z,69.40
2022-09-27T15:36:54.258Z,69.50
2022-09-27T15:39:40.510Z,69.70
2022-09-27T15:42:21.711Z,69.80
2022-09-27T15:45:31.317Z,70.10
2022-09-27T15:48:17.882Z,70.00
2022-09-27T15:50:50.030Z,70.30
2022-09-27T15:53:42.446Z,70.50
2022-09-27T15:56:16.151Z,70.90
2022-09-27T15:58:49.564Z,71.00
2022-09-27T16:01:22.524Z,71.30
2022-09-27T16:03:59.025Z,71.70
2022-09-27T16:06:34.365Z,72.00
2022-09-27T16:09:02.214Z,72.30
2022-09-27T16:11:29.605Z,72.60
2022-09-27T16:14:00.505Z,72.80
2022-09-27T16:16:28.484Z,73.60
2022-09-27T16:18:56.525Z,73.70
2022-09-27T16:21:33.948Z,74.20
2022-09-27T16:24:06.244Z,74.40
2022-09-27T16:26:34.227Z,74.60
2022-09-27T16:29:19.250Z,75.00
2022-09-27T16:31:54.963Z,75.00
2022-09-27T16:34:27.482Z,75.40
2022-09-27T16:37:04.107Z,75.70
2022-09-27T16:39:34.977Z,76.00
2022-09-27T16:42:17.486Z,76.10
2022-09-27T16:44:55.354Z,76.40
2022-09-27T16:47:31.236Z,76.50
2022-09-27T16:50:17.634Z,76.60
2022-09-27T16:52:49.020Z,77.00
2022-09-27T16:55:26.758Z,77.30
2022-09-27T16:58:01.761Z,77.30
2022-09-27T17:00:33.954Z,77.50
2022-09-27T17:03:08.430Z,77.50
2022-09-27T17:05:36.416Z,77.70
2022-09-27T17:08:08.066Z,77.90
2022-09-27T17:10:43.472Z,77.90
2022-09-27T17:13:17.268Z,78.00
2022-09-27T17:15:48.345Z,78.20
2022-09-27T17:18:28.153Z,78.20
2022-09-27T17:21:06.484Z,78.30
2022-09-27T17:23:38.428Z,78.40
2022-09-27T17:26:18.684Z,78.70
2022-09-27T17:28:47.165Z,78.80
2022-09-27T17:31:18.733Z,78.90
2022-09-27T17:33:48.988Z,78.90
2022-09-27T17:36:23.037Z,79.10
2022-09-27T17:39:08.888Z,79.10
2022-09-27T17:41:40.215Z,79.30
2022-09-27T17:44:08.349Z,79.30
2022-09-27T17:46:37.135Z,79.40
2022-09-27T17:49:32.552Z,79.60
2022-09-27T17:52:00.880Z,79.70
2022-09-27T17:54:32.470Z,79.70
2022-09-27T17:57:02.593Z,79.90
2022-09-27T17:59:44.735Z,79.90
2022-09-27T18:02:12.478Z,80.00
2022-09-27T18:04:41.608Z,80.30
2022-09-27T18:07:22.495Z,80.20
2022-09-27T18:09:53.792Z,80.30
2022-09-27T18:12:22.119Z,80.40
2022-09-27T18:14:50.826Z,80.40
2022-09-27T18:17:36.638Z,80.40
2022-09-27T18:20:05.832Z,80.30
2022-09-27T18:22:35.642Z,80.40
2022-09-27T18:25:13.428Z,80.50
2022-09-27T18:27:41.393Z,80.50
2022-09-27T18:30:15.011Z,80.60
2022-09-27T18:32:42.771Z,80.60
2022-09-27T18:35:14.382Z,80.80
2022-09-27T18:37:47.052Z,80.80
2022-09-27T18:40:38.037Z,80.80
2022-09-27T18:43:13.344Z,80.90
2022-09-27T18:45:44.000Z,80.90
2022-09-27T18:48:11.754Z,81.00
2022-09-27T18:50:45.659Z,81.10
2022-09-27T18:53:13.421Z,81.30
2022-09-27T18:55:44.572Z,81.20
2022-09-27T18:58:17.620Z,81.20
2022-09-27T19:00:48.042Z,81.40
2022-09-27T19:03:20.676Z,81.40
2022-09-27T19:05:57.891Z,81.50
2022-09-27T19:08:29.611Z,81.70
2022-09-27T19:11:03.581Z,82.30
2022-09-27T19:13:39.360Z,82.40
2022-09-27T19:16:15.114Z,82.40
2022-09-27T19:18:49.007Z,82.40
2022-09-27T19:21:19.631Z,82.70
2022-09-27T19:23:50.522Z,82.80
2022-09-27T19:26:26.168Z,82.80
2022-09-27T19:28:54.366Z,82.90
2022-09-27T19:31:28.186Z,82.90
2022-09-27T19:34:00.249Z,83.00
2022-09-27T19:36:29.392Z,83.10
2022-09-27T19:38:59.037Z,83.00
2022-09-27T19:41:27.489Z,83.00
2022-09-27T19:43:56.427Z,83.00
2022-09-27T19:46:26.244Z,83.10
2022-09-27T19:48:57.196Z,83.00
2022-09-27T19:51:29.080Z,83.10
2022-09-27T19:53:59.775Z,83.10
2022-09-27T19:56:29.404Z,83.10
2022-09-27T19:59:01.671Z,83.20
2022-09-27T20:01:33.967Z,83.10
2022-09-27T20:04:05.609Z,83.30
2022-09-27T20:06:35.785Z,83.30
2022-09-27T20:09:03.274Z,83.40
2022-09-27T20:11:34.341Z,83.30
2022-09-27T20:14:01.804Z,83.30
2022-09-27T20:16:29.127Z,83.40
2022-09-27T20:19:17.268Z,83.40
2022-09-27T20:21:46.616Z,83.50
2022-09-27T20:24:14.488Z,83.50
2022-09-27T20:26:42.701Z,83.50
2022-09-27T20:29:14.538Z,83.50
2022-09-27T20:32:03.006Z,83.60
2022-09-27T20:34:32.866Z,83.50
2022-09-27T20:37:03.449Z,83.60
2022-09-27T20:39:30.655Z,83.70
2022-09-27T20:42:04.622Z,83.80
2022-09-27T20:44:34.686Z,83.70
2022-09-27T20:47:03.965Z,83.80
2022-09-27T20:49:31.231Z,83.90
2022-09-27T20:51:58.973Z,84.00
2022-09-27T20:54:29.216Z,84.10
2022-09-27T20:56:58.692Z,84.00
2022-09-27T20:59:35.802Z,84.00
2022-09-27T21:02:07.160Z,84.10
2022-09-27T21:04:36.628Z,84.20
2022-09-27T21:07:07.953Z,84.20
2022-09-27T21:09:41.202Z,84.50
2022-09-27T21:12:08.332Z,84.20
2022-09-27T21:14:36.049Z,84.20
2022-09-27T21:17:06.130Z,84.40
2022-09-27T21:19:38.500Z,84.40
2022-09-27T21:22:08.053Z,84.50
2022-09-27T21:24:36.147Z,84.30
2022-09-27T21:27:07.100Z,84.50
2022-09-27T21:29:34.634Z,84.60
2022-09-27T21:32:03.769Z,84.60
2022-09-27T21:34:31.934Z,84.80
2022-09-27T21:37:03.173Z,84.90
2022-09-27T21:39:31.668Z,84.90
2022-09-27T21:41:59.917Z,85.00
2022-09-27T21:44:27.639Z,85.10
2022-09-27T21:46:57.894Z,85.10
2022-09-27T21:49:25.631Z,85.20
2022-09-27T21:51:59.495Z,85.20
2022-09-27T21:54:32.780Z,85.20
2022-09-27T21:57:05.161Z,85.30
2022-09-27T21:59:35.794Z,85.40
2022-09-27T22:02:05.781Z,85.50
2022-09-27T22:04:33.470Z,85.50
2022-09-27T22:07:03.314Z,85.60
2022-09-27T22:09:30.976Z,85.60
2022-09-27T22:11:58.986Z,85.60
2022-09-27T22:14:26.944Z,85.70
2022-09-27T22:16:54.377Z,85.60
2022-09-27T22:19:33.451Z,85.80
2022-09-27T22:22:04.321Z,85.80
2022-09-27T22:24:36.771Z,86.00
2022-09-27T22:27:09.355Z,85.90
2022-09-27T22:29:43.056Z,86.00
2022-09-27T22:32:12.913Z,86.00
2022-09-27T22:34:41.093Z,86.00
2022-09-27T22:37:09.299Z,86.10
2022-09-27T22:39:39.592Z,86.10
2022-09-27T22:42:16.729Z,86.20
2022-09-27T22:44:44.797Z,86.30
2022-09-27T22:47:14.935Z,86.30
2022-09-27T22:49:43.236Z,86.40
2022-09-27T22:52:14.553Z,86.50
2022-09-27T22:54:45.700Z,86.50
2022-09-27T22:57:14.449Z,86.50
2022-09-27T22:59:46.505Z,86.60
2022-09-27T23:02:13.870Z,86.70
2022-09-27T23:04:42.531Z,86.70
2022-09-27T23:07:15.928Z,86.60
2022-09-27T23:09:46.869Z,86.80
2022-09-27T23:12:24.829Z,86.80
2022-09-27T23:14:57.475Z,86.90
2022-09-27T23:20:31.328Z,86.80
2022-09-27T23:23:00.111Z,86.90
2022-09-27T23:25:30.934Z,86.90
2022-09-27T23:28:03.003Z,87.10
2022-09-27T23:30:40.710Z,87.00
2022-09-27T23:33:11.151Z,87.10
2022-09-27T23:35:38.398Z,87.00
2022-09-27T23:38:07.107Z,87.20
2022-09-27T23:40:36.215Z,87.20
2022-09-27T23:43:09.521Z,87.20
2022-09-27T23:45:39.954Z,87.40
2022-09-27T23:48:07.977Z,87.30
2022-09-27T23:50:36.384Z,87.50
2022-09-27T23:53:04.046Z,87.60
2022-09-27T23:55:40.959Z,87.50
2022-09-27T23:58:08.437Z,87.60
