createdAt,value
2019-01-14T00:00:43.333Z,5.94
2019-01-14T00:01:43.347Z,5.97
2019-01-14T00:02:43.303Z,6.01
2019-01-14T00:03:43.363Z,5.97
2019-01-14T00:04:43.292Z,5.91
2019-01-14T00:05:43.414Z,5.95
2019-01-14T00:06:43.269Z,5.83
2019-01-14T00:07:43.287Z,5.95
2019-01-14T00:08:43.239Z,5.95
2019-01-14T00:09:43.326Z,5.91
2019-01-14T00:10:43.210Z,5.91
2019-01-14T00:11:43.212Z,5.95
2019-01-14T00:12:43.202Z,5.79
2019-01-14T00:13:43.227Z,5.90
2019-01-14T00:14:43.186Z,5.92
2019-01-14T00:15:43.241Z,5.83
2019-01-14T00:16:43.146Z,5.92
2019-01-14T00:17:43.154Z,5.81
2019-01-14T00:18:43.135Z,5.83
2019-01-14T00:19:43.196Z,5.88
2019-01-14T00:20:43.101Z,5.87
2019-01-14T00:21:43.181Z,5.90
2019-01-14T00:22:43.084Z,5.83
2019-01-14T00:23:43.092Z,5.80
2019-01-14T00:24:43.086Z,5.80
2019-01-14T00:25:43.118Z,5.77
2019-01-14T00:26:43.035Z,5.79
2019-01-14T00:27:43.119Z,5.73
2019-01-14T00:28:43.013Z,5.65
2019-01-14T00:29:43.058Z,5.69
2019-01-14T00:30:43.021Z,5.67
2019-01-14T00:31:43.043Z,5.65
2019-01-14T00:32:42.969Z,5.52
2019-01-14T00:33:50.945Z,5.56
2019-01-14T00:34:42.961Z,5.52
2019-01-14T00:35:50.955Z,5.55
2019-01-14T00:36:42.935Z,5.54
2019-01-14T00:37:45.030Z,5.52
2019-01-14T00:38:42.904Z,5.44
2019-01-14T00:39:42.919Z,5.33
2019-01-14T00:40:42.882Z,5.40
2019-01-14T00:41:42.905Z,5.31
2019-01-14T00:42:42.870Z,5.29
2019-01-14T00:43:42.919Z,5.19
2019-01-14T00:44:42.854Z,5.23
2019-01-14T00:45:42.934Z,5.22
2019-01-14T00:46:42.815Z,5.19
2019-01-14T00:47:42.844Z,5.22
2019-01-14T00:48:42.800Z,5.26
2019-01-14T00:49:42.885Z,5.23
2019-01-14T00:50:42.772Z,5.22
2019-01-14T00:51:42.871Z,5.20
2019-01-14T00:52:42.750Z,5.12
2019-01-14T00:53:42.784Z,5.08
2019-01-14T00:54:42.735Z,5.18
2019-01-14T00:55:42.866Z,5.10
2019-01-14T00:56:42.706Z,4.95
2019-01-14T00:57:42.707Z,4.98
2019-01-14T00:58:42.685Z,5.01
2019-01-14T00:59:42.745Z,5.05
2019-01-14T01:00:42.692Z,5.04
2019-01-14T01:01:42.736Z,5.02
2019-01-14T01:02:42.642Z,5.02
2019-01-14T01:03:42.646Z,5.10
2019-01-14T01:04:42.624Z,5.02
2019-01-14T01:05:42.689Z,4.97
2019-01-14T01:06:42.618Z,4.92
2019-01-14T01:07:42.673Z,4.89
2019-01-14T01:08:42.575Z,4.78
2019-01-14T01:09:42.584Z,4.89
2019-01-14T01:10:42.576Z,4.82
2019-01-14T01:11:42.599Z,4.71
2019-01-14T01:12:42.554Z,4.74
2019-01-14T01:13:42.612Z,4.68
2019-01-14T01:14:42.513Z,4.74
2019-01-14T01:15:42.550Z,4.70
2019-01-14T01:16:42.488Z,4.78
2019-01-14T01:17:42.537Z,4.71
2019-01-14T01:18:42.473Z,4.67
2019-01-14T01:19:51.462Z,4.57
2019-01-14T01:20:42.460Z,4.56
2019-01-14T01:21:42.462Z,4.61
2019-01-14T01:22:42.423Z,4.60
2019-01-14T01:23:49.952Z,4.57
2019-01-14T01:24:42.405Z,4.50
2019-01-14T01:25:43.464Z,4.63
2019-01-14T01:26:42.380Z,4.60
2019-01-14T01:27:42.401Z,4.74
2019-01-14T01:28:42.360Z,4.56
2019-01-14T01:29:42.415Z,4.60
2019-01-14T01:30:42.350Z,4.63
2019-01-14T01:31:42.443Z,4.57
2019-01-14T01:32:42.313Z,4.53
2019-01-14T01:33:42.340Z,4.48
2019-01-14T01:34:42.292Z,4.49
2019-01-14T01:35:42.382Z,4.45
2019-01-14T01:36:42.271Z,4.42
2019-01-14T01:37:42.373Z,4.49
2019-01-14T01:38:42.252Z,4.49
2019-01-14T01:39:42.287Z,4.40
2019-01-14T01:40:42.252Z,4.30
2019-01-14T01:41:42.300Z,4.31
2019-01-14T01:42:42.205Z,4.31
2019-01-14T01:43:42.307Z,4.24
2019-01-14T01:44:42.185Z,4.30
2019-01-14T01:45:42.244Z,4.31
2019-01-14T01:46:42.165Z,4.31
2019-01-14T01:47:42.240Z,4.40
2019-01-14T01:48:42.139Z,4.39
2019-01-14T01:49:42.145Z,4.31
2019-01-14T01:50:42.132Z,4.30
2019-01-14T01:51:42.159Z,4.42
2019-01-14T01:52:42.098Z,4.52
2019-01-14T01:53:42.173Z,4.43
2019-01-14T01:54:42.078Z,4.43
2019-01-14T01:55:42.230Z,4.46
2019-01-14T01:56:42.110Z,4.46
2019-01-14T01:57:42.101Z,4.52
2019-01-14T01:58:42.040Z,4.40
2019-01-14T01:59:42.112Z,4.31
2019-01-14T02:00:42.014Z,4.27
2019-01-14T02:01:42.072Z,4.30
2019-01-14T02:02:41.988Z,4.21
2019-01-14T02:03:42.040Z,4.22
2019-01-14T02:04:41.982Z,4.20
2019-01-14T02:05:44.007Z,4.18
2019-01-14T02:06:41.965Z,4.20
2019-01-14T02:07:41.965Z,4.12
2019-01-14T02:08:41.946Z,4.09
2019-01-14T02:09:44.027Z,3.96
2019-01-14T02:10:41.904Z,4.06
2019-01-14T02:11:42.957Z,3.92
2019-01-14T02:12:41.885Z,3.95
2019-01-14T02:13:41.922Z,4.07
2019-01-14T02:14:41.867Z,4.10
2019-01-14T02:15:41.955Z,4.18
2019-01-14T02:16:41.924Z,4.18
2019-01-14T02:17:41.953Z,4.20
2019-01-14T02:18:41.819Z,4.22
2019-01-14T02:19:41.845Z,4.27
2019-01-14T02:20:41.799Z,4.43
2019-01-14T02:21:41.905Z,4.43
2019-01-14T02:22:41.786Z,4.34
2019-01-14T02:23:41.882Z,4.30
2019-01-14T02:24:41.764Z,4.42
2019-01-14T02:25:41.786Z,4.46
2019-01-14T02:26:41.764Z,4.52
2019-01-14T02:27:41.793Z,4.52
2019-01-14T02:28:41.708Z,4.46
2019-01-14T02:29:41.812Z,4.42
2019-01-14T02:30:41.695Z,4.58
2019-01-14T02:31:41.766Z,4.60
2019-01-14T02:32:41.699Z,4.43
2019-01-14T02:33:41.731Z,4.45
2019-01-14T02:34:41.678Z,4.46
2019-01-14T02:35:41.762Z,4.49
2019-01-14T02:36:48.379Z,4.61
2019-01-14T02:37:42.685Z,4.49
2019-01-14T02:38:41.614Z,4.50
2019-01-14T02:39:41.684Z,4.57
2019-01-14T02:40:41.577Z,4.48
2019-01-14T02:41:41.614Z,4.52
2019-01-14T02:42:41.571Z,4.53
2019-01-14T02:43:41.592Z,4.53
2019-01-14T02:44:41.537Z,4.56
2019-01-14T02:45:41.611Z,4.61
2019-01-14T02:46:41.555Z,4.53
2019-01-14T02:47:41.523Z,4.52
2019-01-14T02:48:41.493Z,4.60
2019-01-14T02:49:41.558Z,4.57
2019-01-14T02:50:41.495Z,4.58
2019-01-14T02:51:44.968Z,4.60
2019-01-14T02:52:41.463Z,4.57
2019-01-14T02:53:41.470Z,4.60
2019-01-14T02:54:41.482Z,4.52
2019-01-14T02:55:48.961Z,4.64
2019-01-14T02:56:41.440Z,4.53
2019-01-14T02:57:42.447Z,4.61
2019-01-14T02:58:41.393Z,4.58
2019-01-14T02:59:41.399Z,4.63
2019-01-14T03:00:41.366Z,4.63
2019-01-14T03:01:41.465Z,4.60
2019-01-14T03:02:41.355Z,4.64
2019-01-14T03:03:41.436Z,4.67
2019-01-14T03:04:41.329Z,4.58
2019-01-14T03:05:41.371Z,4.66
2019-01-14T03:06:41.326Z,4.70
2019-01-14T03:07:41.380Z,4.67
2019-01-14T03:08:41.288Z,4.67
2019-01-14T03:09:41.376Z,4.68
2019-01-14T03:10:41.259Z,4.70
2019-01-14T03:11:41.336Z,4.66
2019-01-14T03:12:41.237Z,4.67
2019-01-14T03:13:41.296Z,4.68
2019-01-14T03:14:41.211Z,4.74
2019-01-14T03:15:41.309Z,4.71
2019-01-14T03:16:41.216Z,4.71
2019-01-14T03:17:41.228Z,4.70
2019-01-14T03:18:41.177Z,4.82
2019-01-14T03:19:41.257Z,4.68
2019-01-14T03:20:41.172Z,4.71
2019-01-14T03:21:41.240Z,4.71
2019-01-14T03:22:41.838Z,4.74
2019-01-14T03:23:41.162Z,4.71
2019-01-14T03:24:41.115Z,4.74
2019-01-14T03:25:41.170Z,4.64
2019-01-14T03:26:41.074Z,4.64
2019-01-14T03:27:41.122Z,4.67
2019-01-14T03:28:41.059Z,4.58
2019-01-14T03:29:41.100Z,4.57
2019-01-14T03:30:41.042Z,4.63
2019-01-14T03:31:41.102Z,4.53
2019-01-14T03:32:41.028Z,4.64
2019-01-14T03:33:41.020Z,4.70
2019-01-14T03:34:40.995Z,4.61
2019-01-14T03:35:41.030Z,4.63
2019-01-14T03:36:40.999Z,4.64
2019-01-14T03:37:44.466Z,4.57
2019-01-14T03:38:40.948Z,4.58
2019-01-14T03:39:40.985Z,4.56
2019-01-14T03:40:40.940Z,4.68
2019-01-14T03:41:41.995Z,4.56
2019-01-14T03:42:40.925Z,4.60
2019-01-14T03:43:42.020Z,4.53
2019-01-14T03:44:40.890Z,4.52
2019-01-14T03:45:40.929Z,4.45
2019-01-14T03:46:41.297Z,4.48
2019-01-14T03:47:40.940Z,4.45
2019-01-14T03:48:40.860Z,4.38
2019-01-14T03:49:40.957Z,4.32
2019-01-14T03:50:40.814Z,4.28
2019-01-14T03:51:40.837Z,4.40
2019-01-14T03:52:40.816Z,4.27
2019-01-14T03:53:40.888Z,4.28
2019-01-14T03:54:40.785Z,4.16
2019-01-14T03:55:40.876Z,4.22
2019-01-14T03:56:40.752Z,4.10
2019-01-14T03:57:40.804Z,4.13
2019-01-14T03:58:40.745Z,4.09
2019-01-14T03:59:40.788Z,3.94
2019-01-14T04:00:40.717Z,3.96
2019-01-14T04:01:40.795Z,3.96
2019-01-14T04:02:40.695Z,4.02
2019-01-14T04:03:40.747Z,3.94
2019-01-14T04:04:40.668Z,4.03
2019-01-14T04:05:40.727Z,4.04
2019-01-14T04:06:40.642Z,4.02
2019-01-14T04:07:40.740Z,4.00
2019-01-14T04:08:40.687Z,4.04
2019-01-14T04:09:40.654Z,3.96
2019-01-14T04:10:40.599Z,4.00
2019-01-14T04:11:40.667Z,3.95
2019-01-14T04:12:40.587Z,3.89
2019-01-14T04:13:40.619Z,3.86
2019-01-14T04:14:40.557Z,3.86
2019-01-14T04:15:40.644Z,3.85
2019-01-14T04:16:40.545Z,3.73
2019-01-14T04:17:40.606Z,3.58
2019-01-14T04:18:40.572Z,3.59
2019-01-14T04:19:40.531Z,3.58
2019-01-14T04:20:40.501Z,3.55
2019-01-14T04:21:40.526Z,3.55
2019-01-14T04:22:40.469Z,3.48
2019-01-14T04:23:44.980Z,3.48
2019-01-14T04:24:40.502Z,3.45
2019-01-14T04:25:40.667Z,3.48
2019-01-14T04:26:40.436Z,3.49
2019-01-14T04:27:47.944Z,3.56
2019-01-14T04:28:40.428Z,3.59
2019-01-14T04:29:42.456Z,3.50
2019-01-14T04:30:40.399Z,3.64
2019-01-14T04:31:40.392Z,3.61
2019-01-14T04:32:40.354Z,3.61
2019-01-14T04:33:40.462Z,3.64
2019-01-14T04:34:40.349Z,3.64
2019-01-14T04:35:40.427Z,3.59
2019-01-14T04:36:40.328Z,3.66
2019-01-14T04:37:40.338Z,3.58
2019-01-14T04:38:40.360Z,3.48
2019-01-14T04:39:40.353Z,3.49
2019-01-14T04:40:40.282Z,3.41
2019-01-14T04:41:40.371Z,3.40
2019-01-14T04:42:40.251Z,3.40
2019-01-14T04:43:40.309Z,3.43
2019-01-14T04:44:40.228Z,3.40
2019-01-14T04:45:40.311Z,3.41
2019-01-14T04:46:40.208Z,3.37
2019-01-14T04:47:40.314Z,3.48
2019-01-14T04:48:40.205Z,3.52
2019-01-14T04:49:40.227Z,3.61
2019-01-14T04:50:40.183Z,3.55
2019-01-14T04:51:40.228Z,3.66
2019-01-14T04:52:40.152Z,3.71
2019-01-14T04:53:40.177Z,3.67
2019-01-14T04:54:40.152Z,3.66
2019-01-14T04:55:40.167Z,3.81
2019-01-14T04:56:40.097Z,3.78
2019-01-14T04:57:40.158Z,3.77
2019-01-14T04:58:40.095Z,3.76
2019-01-14T04:59:40.079Z,3.76
2019-01-14T05:00:40.059Z,3.76
2019-01-14T05:01:40.118Z,3.85
2019-01-14T05:02:40.037Z,3.76
2019-01-14T05:03:40.128Z,3.96
2019-01-14T05:04:40.004Z,3.86
2019-01-14T05:05:40.011Z,3.99
2019-01-14T05:06:39.987Z,3.81
2019-01-14T05:07:42.071Z,3.91
2019-01-14T05:08:39.981Z,3.92
2019-01-14T05:09:48.945Z,3.94
2019-01-14T05:10:39.941Z,3.95
2019-01-14T05:11:39.945Z,4.02
2019-01-14T05:12:39.928Z,4.03
2019-01-14T05:13:39.989Z,4.02
2019-01-14T05:14:39.900Z,3.78
2019-01-14T05:15:39.980Z,3.81
2019-01-14T05:16:39.869Z,3.85
2019-01-14T05:17:39.890Z,3.76
2019-01-14T05:18:39.847Z,3.78
2019-01-14T05:19:39.935Z,3.82
2019-01-14T05:20:39.835Z,3.89
2019-01-14T05:21:39.935Z,3.84
2019-01-14T05:22:39.813Z,3.86
2019-01-14T05:23:39.832Z,3.84
2019-01-14T05:24:39.801Z,3.76
2019-01-14T05:25:39.874Z,3.91
2019-01-14T05:26:39.782Z,3.85
2019-01-14T05:27:39.887Z,3.84
2019-01-14T05:28:39.756Z,3.76
2019-01-14T05:29:39.803Z,3.77
2019-01-14T05:30:39.762Z,3.76
2019-01-14T05:31:39.847Z,3.81
2019-01-14T05:32:39.728Z,3.76
2019-01-14T05:33:39.811Z,3.68
2019-01-14T05:34:39.688Z,3.71
2019-01-14T05:35:39.741Z,3.71
2019-01-14T05:36:39.652Z,3.68
2019-01-14T05:37:39.728Z,3.76
2019-01-14T05:38:39.647Z,3.74
2019-01-14T05:39:39.662Z,3.82
2019-01-14T05:40:39.616Z,3.86
2019-01-14T05:41:39.661Z,3.84
2019-01-14T05:42:39.735Z,3.85
2019-01-14T05:43:39.666Z,3.81
2019-01-14T05:44:39.618Z,3.77
2019-01-14T05:45:39.591Z,3.76
2019-01-14T05:46:39.564Z,3.84
2019-01-14T05:47:39.583Z,3.86
2019-01-14T05:48:40.781Z,3.91
2019-01-14T05:49:39.623Z,3.95
2019-01-14T05:50:39.523Z,3.91
2019-01-14T05:51:39.506Z,3.96
2019-01-14T05:52:39.530Z,4.00
2019-01-14T05:53:41.586Z,4.00
2019-01-14T05:54:39.489Z,4.03
2019-01-14T05:55:40.580Z,4.09
2019-01-14T05:56:39.457Z,4.06
2019-01-14T05:57:39.455Z,4.14
2019-01-14T05:58:39.429Z,4.07
2019-01-14T05:59:39.489Z,4.04
2019-01-14T06:00:39.396Z,4.07
2019-01-14T06:01:40.442Z,4.12
2019-01-14T06:02:39.368Z,4.13
2019-01-14T06:03:39.393Z,4.04
2019-01-14T06:04:40.335Z,4.12
2019-01-14T06:05:39.395Z,4.04
2019-01-14T06:06:39.338Z,3.91
2019-01-14T06:07:44.892Z,3.92
2019-01-14T06:08:40.296Z,3.94
2019-01-14T06:09:39.351Z,3.91
2019-01-14T06:10:39.298Z,3.88
2019-01-14T06:11:39.346Z,3.86
2019-01-14T06:12:39.255Z,3.78
2019-01-14T06:13:39.416Z,3.82
2019-01-14T06:14:39.312Z,3.82
2019-01-14T06:15:39.278Z,3.78
2019-01-14T06:16:39.228Z,3.76
2019-01-14T06:17:39.295Z,3.81
2019-01-14T06:18:39.192Z,3.76
2019-01-14T06:19:39.303Z,3.82
2019-01-14T06:20:39.222Z,3.85
2019-01-14T06:21:39.220Z,3.77
2019-01-14T06:22:39.170Z,3.77
2019-01-14T06:23:39.377Z,3.78
2019-01-14T06:24:39.128Z,3.68
2019-01-14T06:25:39.162Z,3.66
2019-01-14T06:26:39.119Z,3.70
2019-01-14T06:27:39.159Z,3.58
2019-01-14T06:28:39.101Z,3.66
2019-01-14T06:29:39.186Z,3.55
2019-01-14T06:30:39.079Z,3.61
2019-01-14T06:31:39.072Z,3.46
2019-01-14T06:32:39.043Z,3.50
2019-01-14T06:33:39.088Z,3.48
2019-01-14T06:34:39.031Z,3.52
2019-01-14T06:35:39.234Z,3.49
2019-01-14T06:36:38.995Z,3.45
2019-01-14T06:37:39.028Z,3.50
2019-01-14T06:38:38.988Z,3.43
2019-01-14T06:39:39.031Z,3.48
2019-01-14T06:40:38.972Z,3.40
2019-01-14T06:41:39.045Z,3.56
2019-01-14T06:42:38.926Z,3.58
2019-01-14T06:43:38.964Z,3.66
2019-01-14T06:44:38.910Z,3.71
2019-01-14T06:45:39.013Z,3.63
2019-01-14T06:46:38.884Z,3.70
2019-01-14T06:47:38.986Z,3.67
2019-01-14T06:48:38.865Z,3.66
2019-01-14T06:49:38.888Z,3.73
2019-01-14T06:50:38.868Z,3.67
2019-01-14T06:51:38.894Z,3.73
2019-01-14T06:52:38.821Z,3.82
2019-01-14T06:53:38.927Z,3.78
2019-01-14T06:54:38.801Z,3.85
2019-01-14T06:55:38.855Z,3.73
2019-01-14T06:56:39.180Z,3.78
2019-01-14T06:57:38.846Z,3.85
2019-01-14T06:58:38.757Z,3.74
2019-01-14T06:59:38.865Z,3.77
2019-01-14T07:00:38.775Z,3.70
2019-01-14T07:01:38.767Z,3.84
2019-01-14T07:02:38.717Z,3.81
2019-01-14T07:03:38.786Z,3.73
2019-01-14T07:04:38.695Z,3.78
2019-01-14T07:05:38.809Z,3.78
2019-01-14T07:06:38.695Z,3.76
2019-01-14T07:07:38.710Z,3.82
2019-01-14T07:08:38.657Z,3.71
2019-01-14T07:09:38.720Z,3.70
2019-01-14T07:10:38.660Z,3.58
2019-01-14T07:11:38.738Z,3.50
2019-01-14T07:12:38.618Z,3.48
2019-01-14T07:13:38.656Z,3.41
2019-01-14T07:14:38.591Z,3.30
2019-01-14T07:15:38.690Z,3.33
2019-01-14T07:16:38.571Z,3.31
2019-01-14T07:17:38.574Z,3.30
2019-01-14T07:18:38.584Z,3.26
2019-01-14T07:19:38.613Z,3.24
2019-01-14T07:20:38.546Z,3.24
2019-01-14T07:21:38.601Z,3.19
2019-01-14T07:22:38.510Z,3.22
2019-01-14T07:23:38.504Z,3.13
2019-01-14T07:24:38.467Z,3.22
2019-01-14T07:25:40.593Z,3.30
2019-01-14T07:26:38.462Z,3.43
2019-01-14T07:27:38.541Z,3.55
2019-01-14T07:28:38.461Z,3.53
2019-01-14T07:29:38.448Z,3.55
2019-01-14T07:30:38.427Z,3.61
2019-01-14T07:31:38.459Z,3.63
2019-01-14T07:32:38.418Z,3.70
2019-01-14T07:33:39.501Z,3.73
2019-01-14T07:34:38.391Z,3.67
2019-01-14T07:35:38.428Z,3.68
2019-01-14T07:36:38.357Z,3.66
2019-01-14T07:37:38.394Z,3.55
2019-01-14T07:38:38.318Z,3.81
2019-01-14T07:39:38.406Z,3.73
2019-01-14T07:40:38.317Z,3.63
2019-01-14T07:41:38.340Z,3.61
2019-01-14T07:42:38.287Z,3.59
2019-01-14T07:43:38.337Z,3.48
2019-01-14T07:44:38.255Z,3.45
2019-01-14T07:45:38.350Z,3.46
2019-01-14T07:46:38.255Z,3.31
2019-01-14T07:47:38.270Z,3.36
2019-01-14T07:48:38.206Z,3.46
2019-01-14T07:49:38.273Z,3.30
2019-01-14T07:50:38.191Z,3.30
2019-01-14T07:51:38.201Z,3.24
2019-01-14T07:52:38.185Z,3.12
2019-01-14T07:53:38.199Z,3.08
2019-01-14T07:54:38.185Z,3.03
2019-01-14T07:55:38.216Z,3.01
2019-01-14T07:56:38.167Z,2.97
2019-01-14T07:57:38.236Z,2.88
2019-01-14T07:58:38.105Z,2.97
2019-01-14T07:59:38.139Z,2.97
2019-01-14T08:00:38.115Z,3.13
2019-01-14T08:01:38.170Z,3.18
2019-01-14T08:02:38.075Z,3.16
2019-01-14T08:03:38.166Z,3.22
2019-01-14T08:04:38.073Z,3.21
2019-01-14T08:05:38.076Z,3.15
2019-01-14T08:06:38.035Z,3.13
2019-01-14T08:07:38.082Z,3.13
2019-01-14T08:08:38.005Z,3.13
2019-01-14T08:09:38.110Z,3.15
2019-01-14T08:10:37.973Z,3.11
2019-01-14T08:11:42.952Z,3.15
2019-01-14T08:12:37.952Z,3.16
2019-01-14T08:13:39.061Z,3.18
2019-01-14T08:14:37.976Z,3.21
2019-01-14T08:15:37.960Z,3.21
2019-01-14T08:16:37.946Z,3.31
2019-01-14T08:17:37.950Z,3.45
2019-01-14T08:18:37.906Z,3.58
2019-01-14T08:19:39.968Z,3.50
2019-01-14T08:20:37.874Z,3.53
2019-01-14T08:21:37.901Z,3.67
2019-01-14T08:22:37.846Z,3.63
2019-01-14T08:23:37.900Z,3.64
2019-01-14T08:24:37.821Z,3.48
2019-01-14T08:25:37.906Z,3.46
2019-01-14T08:26:37.828Z,3.52
2019-01-14T08:27:37.819Z,3.52
2019-01-14T08:28:37.786Z,3.48
2019-01-14T08:29:37.832Z,3.50
2019-01-14T08:30:37.760Z,3.55
2019-01-14T08:31:37.878Z,3.45
2019-01-14T08:32:37.776Z,3.40
2019-01-14T08:33:37.763Z,3.41
2019-01-14T08:34:37.724Z,3.45
2019-01-14T08:35:37.783Z,3.48
2019-01-14T08:36:37.751Z,3.52
2019-01-14T08:37:37.805Z,3.52
2019-01-14T08:38:37.661Z,3.49
2019-01-14T08:39:37.704Z,3.41
2019-01-14T08:40:37.661Z,3.49
2019-01-14T08:41:37.814Z,3.52
2019-01-14T08:42:37.639Z,3.64
2019-01-14T08:43:37.732Z,3.68
2019-01-14T08:44:37.597Z,3.73
2019-01-14T08:45:37.737Z,3.67
2019-01-14T08:46:37.576Z,3.68
2019-01-14T08:47:37.792Z,3.68
2019-01-14T08:48:37.551Z,3.68
2019-01-14T08:49:37.654Z,3.73
2019-01-14T08:50:37.529Z,3.88
2019-01-14T08:51:37.668Z,3.95
2019-01-14T08:52:37.533Z,4.12
2019-01-14T08:53:37.691Z,4.16
2019-01-14T08:54:37.498Z,4.25
2019-01-14T08:55:37.595Z,4.28
2019-01-14T08:56:37.463Z,4.21
2019-01-14T08:57:37.637Z,4.28
2019-01-14T08:58:37.439Z,4.64
2019-01-14T08:59:37.617Z,4.43
2019-01-14T09:00:37.422Z,4.40
2019-01-14T09:01:38.602Z,4.40
2019-01-14T09:02:37.411Z,4.25
2019-01-14T09:03:38.568Z,4.74
2019-01-14T09:04:37.374Z,4.70
2019-01-14T09:05:37.561Z,4.70
2019-01-14T09:06:37.366Z,4.61
2019-01-14T09:07:41.596Z,5.25
2019-01-14T09:08:37.357Z,5.73
2019-01-14T09:09:45.070Z,6.20
2019-01-14T09:10:37.310Z,6.36
2019-01-14T09:11:37.399Z,6.50
2019-01-14T09:12:37.324Z,6.35
2019-01-14T09:13:37.304Z,6.67
2019-01-14T09:14:37.276Z,6.87
2019-01-14T09:15:37.324Z,7.03
2019-01-14T09:16:37.256Z,7.00
2019-01-14T09:17:37.383Z,7.01
2019-01-14T09:18:37.245Z,7.11
2019-01-14T09:19:37.253Z,7.10
2019-01-14T09:20:37.248Z,7.13
2019-01-14T09:21:37.262Z,7.44
2019-01-14T09:22:37.210Z,7.31
2019-01-14T09:23:37.390Z,7.44
2019-01-14T09:24:37.179Z,7.18
2019-01-14T09:25:37.284Z,7.04
2019-01-14T09:26:37.157Z,7.40
2019-01-14T09:27:37.230Z,7.58
2019-01-14T09:28:37.138Z,7.96
2019-01-14T09:29:37.214Z,8.18
2019-01-14T09:30:37.104Z,8.21
2019-01-14T09:31:37.126Z,8.26
2019-01-14T09:32:37.090Z,7.98
2019-01-14T09:33:37.185Z,8.18
2019-01-14T09:34:37.044Z,8.14
2019-01-14T09:35:37.055Z,7.56
2019-01-14T09:36:37.024Z,7.14
2019-01-14T09:37:38.105Z,7.18
2019-01-14T09:38:37.037Z,7.44
2019-01-14T09:39:37.080Z,7.77
2019-01-14T09:40:36.977Z,8.08
2019-01-14T09:41:37.021Z,8.32
2019-01-14T09:42:36.987Z,8.35
2019-01-14T09:43:51.951Z,8.74
2019-01-14T09:44:36.937Z,8.32
2019-01-14T09:45:59.965Z,8.32
2019-01-14T09:46:36.909Z,8.36
2019-01-14T09:47:37.317Z,8.59
2019-01-14T09:48:36.927Z,8.49
2019-01-14T09:49:36.924Z,8.35
2019-01-14T09:50:36.948Z,8.23
2019-01-14T09:51:36.864Z,8.59
2019-01-14T09:52:36.886Z,8.69
2019-01-14T09:53:36.830Z,8.45
2019-01-14T09:54:36.869Z,8.41
2019-01-14T09:55:36.817Z,8.81
2019-01-14T09:56:36.930Z,8.79
2019-01-14T09:57:36.818Z,8.52
2019-01-14T09:58:36.792Z,8.56
2019-01-14T09:59:36.771Z,8.77
2019-01-14T10:00:36.822Z,8.79
2019-01-14T10:01:36.788Z,8.81
2019-01-14T10:02:36.827Z,9.18
2019-01-14T10:03:36.736Z,9.02
2019-01-14T10:04:36.737Z,9.18
2019-01-14T10:05:36.793Z,9.27
2019-01-14T10:06:36.747Z,9.12
2019-01-14T10:07:36.680Z,9.34
2019-01-14T10:08:42.864Z,9.31
2019-01-14T10:09:37.661Z,9.48
2019-01-14T10:10:36.705Z,9.64
2019-01-14T10:11:36.646Z,9.95
2019-01-14T10:12:36.685Z,10.00
2019-01-14T10:13:36.631Z,9.88
2019-01-14T10:14:36.699Z,9.69
2019-01-14T10:15:36.609Z,9.64
2019-01-14T10:16:36.608Z,10.03
2019-01-14T10:17:36.560Z,10.10
2019-01-14T10:18:36.700Z,10.05
2019-01-14T10:19:36.547Z,9.87
2019-01-14T10:20:36.638Z,9.54
2019-01-14T10:21:36.525Z,9.82
2019-01-14T10:22:36.555Z,10.02
2019-01-14T10:23:36.511Z,10.24
2019-01-14T10:24:36.563Z,10.07
2019-01-14T10:25:36.508Z,8.97
2019-01-14T10:26:36.577Z,7.61
2019-01-14T10:27:36.452Z,7.07
2019-01-14T10:28:36.516Z,6.85
2019-01-14T10:29:36.430Z,6.65
2019-01-14T10:30:38.448Z,6.70
2019-01-14T10:31:36.425Z,6.57
2019-01-14T10:32:37.457Z,6.41
2019-01-14T10:33:36.411Z,6.25
2019-01-14T10:34:36.432Z,6.09
2019-01-14T10:35:36.376Z,5.87
2019-01-14T10:36:36.447Z,5.80
2019-01-14T10:37:36.342Z,6.25
2019-01-14T10:38:36.383Z,7.11
2019-01-14T10:39:36.323Z,8.64
2019-01-14T10:40:36.370Z,8.97
2019-01-14T10:41:36.303Z,8.60
2019-01-14T10:42:36.384Z,8.11
2019-01-14T10:43:36.293Z,7.67
2019-01-14T10:44:36.311Z,7.18
2019-01-14T10:45:36.367Z,7.11
2019-01-14T10:46:36.310Z,7.28
2019-01-14T10:47:36.231Z,7.48
2019-01-14T10:48:36.451Z,8.27
2019-01-14T10:49:36.223Z,8.11
2019-01-14T10:50:36.246Z,7.98
2019-01-14T10:51:36.192Z,8.38
2019-01-14T10:52:36.243Z,8.38
2019-01-14T10:53:36.177Z,7.93
2019-01-14T10:54:36.268Z,7.55
2019-01-14T10:55:36.149Z,7.23
2019-01-14T10:56:36.171Z,6.96
2019-01-14T10:57:36.132Z,6.49
2019-01-14T10:58:36.213Z,6.26
2019-01-14T10:59:36.098Z,5.91
2019-01-14T11:00:36.200Z,5.73
2019-01-14T11:01:36.105Z,5.49
2019-01-14T11:02:36.107Z,5.36
2019-01-14T11:03:36.050Z,5.36
2019-01-14T11:04:36.122Z,5.34
2019-01-14T11:05:36.034Z,5.38
2019-01-14T11:06:36.136Z,5.40
2019-01-14T11:07:36.007Z,5.28
2019-01-14T11:08:36.043Z,5.28
2019-01-14T11:09:36.020Z,5.13
2019-01-14T11:10:36.063Z,5.10
2019-01-14T11:11:35.967Z,4.98
2019-01-14T11:12:35.986Z,5.04
2019-01-14T11:13:35.939Z,5.00
2019-01-14T11:14:37.805Z,5.01
2019-01-14T11:15:35.945Z,5.02
2019-01-14T11:16:36.112Z,4.95
2019-01-14T11:17:36.656Z,4.86
2019-01-14T11:18:35.915Z,4.75
2019-01-14T11:19:35.913Z,4.68
2019-01-14T11:20:35.947Z,4.61
2019-01-14T11:21:35.863Z,4.48
2019-01-14T11:22:35.967Z,4.16
2019-01-14T11:23:35.850Z,4.00
2019-01-14T11:24:35.871Z,3.86
2019-01-14T11:25:35.818Z,3.49
2019-01-14T11:26:35.859Z,3.31
2019-01-14T11:27:35.834Z,3.15
2019-01-14T11:28:35.871Z,3.18
2019-01-14T11:29:35.786Z,3.03
2019-01-14T11:30:35.865Z,3.06
2019-01-14T11:31:35.751Z,3.05
2019-01-14T11:32:35.809Z,2.93
2019-01-14T11:33:35.724Z,2.97
2019-01-14T11:34:35.842Z,2.90
2019-01-14T11:35:35.753Z,2.85
2019-01-14T11:36:35.724Z,2.90
2019-01-14T11:37:35.686Z,2.85
2019-01-14T11:38:35.752Z,2.90
2019-01-14T11:39:35.734Z,4.39
2019-01-14T11:40:35.769Z,5.58
2019-01-14T11:41:35.649Z,6.15
2019-01-14T11:42:35.733Z,6.71
2019-01-14T11:43:35.695Z,7.31
2019-01-14T11:44:35.696Z,7.56
2019-01-14T11:45:35.618Z,7.72
2019-01-14T11:46:35.693Z,7.87
2019-01-14T11:47:35.585Z,8.08
2019-01-14T11:48:35.626Z,8.24
2019-01-14T11:49:35.607Z,8.06
2019-01-14T11:50:35.627Z,7.85
2019-01-14T11:51:35.542Z,7.77
2019-01-14T11:52:35.523Z,7.56
2019-01-14T11:53:35.500Z,7.55
2019-01-14T11:54:35.563Z,7.51
2019-01-14T11:55:35.479Z,7.91
2019-01-14T11:56:36.621Z,8.11
2019-01-14T11:57:35.594Z,8.24
2019-01-14T11:58:35.473Z,8.32
2019-01-14T11:59:35.482Z,8.52
2019-01-14T12:00:36.839Z,8.79
2019-01-14T12:01:35.411Z,8.89
2019-01-14T12:02:39.653Z,9.03
2019-01-14T12:03:35.424Z,9.39
2019-01-14T12:04:35.426Z,9.42
2019-01-14T12:05:35.374Z,9.12
2019-01-14T12:06:35.440Z,8.96
2019-01-14T12:07:35.344Z,9.30
2019-01-14T12:08:35.449Z,8.93
2019-01-14T12:09:35.387Z,8.96
2019-01-14T12:10:35.338Z,8.99
2019-01-14T12:11:35.314Z,9.02
2019-01-14T12:12:35.352Z,8.45
2019-01-14T12:13:35.280Z,7.50
2019-01-14T12:14:35.389Z,6.72
2019-01-14T12:15:35.259Z,6.13
2019-01-14T12:16:35.281Z,5.83
2019-01-14T12:17:35.248Z,5.54
2019-01-14T12:18:35.293Z,5.31
2019-01-14T12:19:35.256Z,5.20
2019-01-14T12:20:35.313Z,5.19
2019-01-14T12:21:36.734Z,5.05
2019-01-14T12:22:35.217Z,4.97
2019-01-14T12:23:35.182Z,4.78
2019-01-14T12:24:35.229Z,4.66
2019-01-14T12:25:35.173Z,4.53
2019-01-14T12:26:35.257Z,4.60
2019-01-14T12:27:35.150Z,4.49
2019-01-14T12:28:35.181Z,4.52
2019-01-14T12:29:35.110Z,4.56
2019-01-14T12:30:35.197Z,4.52
2019-01-14T12:31:35.188Z,4.50
2019-01-14T12:32:35.184Z,4.43
2019-01-14T12:33:35.089Z,4.31
2019-01-14T12:34:35.096Z,4.24
2019-01-14T12:35:35.119Z,4.20
2019-01-14T12:36:35.132Z,4.28
2019-01-14T12:37:35.027Z,4.75
2019-01-14T12:38:35.020Z,5.73
2019-01-14T12:39:34.991Z,6.32
2019-01-14T12:40:37.116Z,7.26
2019-01-14T12:41:34.992Z,7.56
2019-01-14T12:42:36.084Z,7.56
2019-01-14T12:43:34.946Z,7.98
2019-01-14T12:44:34.959Z,8.20
2019-01-14T12:45:34.945Z,8.45
2019-01-14T12:46:37.019Z,7.11
2019-01-14T12:47:34.906Z,6.35
2019-01-14T12:48:35.912Z,5.72
2019-01-14T12:49:34.881Z,5.41
2019-01-14T12:50:34.981Z,5.13
2019-01-14T12:51:34.881Z,5.10
2019-01-14T12:52:34.928Z,5.04
2019-01-14T12:53:34.837Z,5.08
2019-01-14T12:54:34.930Z,5.10
2019-01-14T12:55:34.845Z,5.12
2019-01-14T12:56:34.838Z,5.00
2019-01-14T12:57:34.801Z,4.75
2019-01-14T12:58:34.852Z,4.76
2019-01-14T12:59:34.784Z,4.68
2019-01-14T13:00:34.792Z,4.70
2019-01-14T13:01:35.128Z,4.68
2019-01-14T13:02:34.782Z,4.56
2019-01-14T13:03:34.734Z,4.43
2019-01-14T13:04:35.126Z,4.50
2019-01-14T13:05:34.732Z,4.53
2019-01-14T13:06:34.802Z,4.90
2019-01-14T13:07:34.682Z,5.02
2019-01-14T13:08:34.712Z,5.00
2019-01-14T13:09:35.829Z,5.16
2019-01-14T13:10:34.966Z,6.07
2019-01-14T13:11:34.643Z,7.07
2019-01-14T13:12:34.649Z,7.50
2019-01-14T13:13:34.618Z,8.01
2019-01-14T13:14:34.687Z,8.28
2019-01-14T13:15:34.593Z,8.64
2019-01-14T13:16:34.696Z,8.63
2019-01-14T13:17:34.574Z,8.78
2019-01-14T13:18:34.602Z,8.75