createdAt,value
2023-03-06T00:29:37.726Z,52.13
2023-03-06T00:30:37.790Z,49.78
2023-03-06T00:31:37.907Z,50.45
2023-03-06T00:32:38.068Z,55.73
2023-03-06T00:33:38.038Z,55.00
2023-03-06T00:43:38.862Z,53.86
2023-03-06T02:31:47.860Z,48.96
2023-03-06T02:37:47.785Z,50.51
2023-03-06T02:38:47.852Z,51.04
2023-03-06T02:39:47.934Z,51.54
2023-03-06T02:40:48.006Z,50.19
2023-03-06T02:41:48.090Z,47.42
2023-03-06T02:42:48.165Z,48.79
2023-03-06T02:43:48.240Z,47.87
2023-03-06T02:44:48.310Z,51.60
2023-03-06T02:45:48.480Z,46.29
2023-03-06T02:46:48.473Z,51.93
2023-03-06T02:47:48.555Z,47.07
2023-03-06T04:46:57.765Z,46.44
2023-03-06T04:47:57.840Z,46.85
2023-03-06T04:48:57.918Z,42.09
2023-03-06T04:49:57.999Z,42.90
2023-03-06T04:50:58.075Z,47.86
2023-03-06T04:51:58.143Z,42.75
2023-03-06T04:52:58.223Z,46.87
2023-03-06T04:53:58.294Z,46.67
2023-03-06T04:54:58.371Z,46.73
2023-03-06T04:55:58.442Z,47.54
2023-03-06T04:56:58.521Z,44.83
2023-03-06T04:57:58.593Z,45.45
2023-03-06T04:58:58.676Z,44.50
2023-03-06T04:59:58.746Z,43.64
2023-03-06T05:00:58.875Z,40.99
2023-03-06T05:01:58.924Z,44.07
2023-03-06T05:02:58.971Z,46.25
2023-03-06T05:03:59.044Z,47.19
2023-03-06T05:04:59.123Z,46.67
2023-03-06T05:05:59.190Z,42.77
2023-03-06T05:06:59.274Z,51.28
2023-03-06T05:07:59.371Z,46.78
2023-03-06T05:08:59.443Z,44.39
2023-03-06T05:09:59.515Z,51.14
2023-03-06T05:10:59.578Z,42.95
2023-03-06T05:11:59.677Z,43.52
2023-03-06T05:12:59.744Z,44.01
2023-03-06T05:13:59.828Z,48.50
2023-03-06T05:14:59.897Z,43.82
2023-03-06T05:15:59.970Z,46.90
2023-03-06T05:17:00.045Z,41.10
2023-03-06T05:18:00.132Z,43.79
2023-03-06T05:19:00.198Z,44.39
2023-03-06T05:20:00.271Z,40.37
2023-03-06T05:21:00.350Z,44.52
2023-03-06T05:22:00.418Z,44.64
2023-03-06T05:23:00.501Z,40.99
2023-03-06T05:24:00.582Z,45.98
2023-03-06T05:25:00.652Z,44.01
2023-03-06T05:26:00.737Z,49.04
2023-03-06T05:27:00.818Z,45.93
2023-03-06T05:28:00.881Z,46.47
2023-03-06T05:29:00.957Z,46.07
2023-03-06T05:30:01.096Z,42.19
2023-03-06T05:31:03.395Z,47.66
2023-03-06T05:32:01.367Z,43.37
2023-03-06T05:33:01.258Z,39.79
2023-03-06T05:34:01.330Z,44.52
2023-03-06T05:35:01.412Z,43.06
2023-03-06T05:36:01.483Z,42.67
2023-03-06T05:37:01.558Z,41.14
2023-03-06T05:38:01.634Z,43.04
2023-03-06T05:39:01.714Z,42.88
2023-03-06T05:40:01.791Z,42.15
2023-03-06T05:41:01.871Z,43.90
2023-03-06T05:42:01.942Z,44.21
2023-03-06T05:43:02.073Z,43.18
2023-03-06T05:44:02.093Z,42.71
2023-03-06T05:45:02.172Z,45.80
2023-03-06T05:46:02.326Z,43.74
2023-03-06T05:47:02.332Z,44.13
2023-03-06T05:48:02.398Z,40.72
2023-03-06T05:49:02.497Z,42.24
2023-03-06T05:50:02.559Z,47.44
2023-03-06T05:51:02.650Z,44.73
2023-03-06T05:52:02.715Z,45.49
2023-03-06T05:53:02.802Z,43.55
2023-03-06T05:54:02.868Z,41.91
2023-03-06T05:55:02.942Z,37.94
2023-03-06T05:56:03.012Z,41.19
2023-03-06T05:57:03.090Z,42.49
2023-03-06T05:58:03.162Z,43.77
2023-03-06T05:59:03.245Z,38.95
2023-03-06T06:00:03.304Z,40.42
2023-03-06T06:01:03.383Z,48.17
2023-03-06T06:02:03.476Z,45.38
2023-03-06T06:03:03.536Z,47.84
2023-03-06T06:04:03.617Z,45.75
2023-03-06T06:05:03.696Z,44.27
2023-03-06T06:06:03.771Z,44.67
2023-03-06T06:07:03.833Z,44.34
2023-03-06T06:08:03.914Z,48.31
2023-03-06T06:09:03.990Z,45.95
2023-03-06T06:10:04.086Z,43.41
2023-03-06T06:11:04.139Z,52.21
2023-03-06T06:12:04.211Z,52.54
2023-03-06T06:13:04.289Z,52.88
2023-03-06T06:14:04.357Z,51.98
2023-03-06T06:15:04.441Z,52.52
2023-03-06T06:16:04.544Z,58.73
2023-03-06T06:17:04.605Z,57.41
2023-03-06T06:18:04.694Z,60.05
2023-03-06T06:19:04.776Z,62.43
2023-03-06T06:20:04.863Z,64.84
2023-03-06T06:21:04.951Z,69.88
2023-03-06T06:22:05.274Z,66.91
2023-03-06T06:23:05.972Z,74.42
2023-03-06T06:24:05.229Z,76.12
2023-03-06T06:25:05.324Z,82.42
2023-03-06T06:26:05.396Z,93.49
2023-03-06T06:27:05.488Z,95.98
2023-03-06T06:28:05.571Z,101.35
2023-03-06T06:29:05.727Z,110.20
2023-03-06T06:30:05.793Z,115.45
2023-03-06T06:31:05.870Z,119.97
2023-03-06T06:32:05.948Z,115.88
2023-03-06T06:33:06.012Z,123.64
2023-03-06T06:34:06.101Z,133.75
2023-03-06T06:35:06.160Z,120.72
2023-03-06T06:36:06.236Z,111.58
2023-03-06T06:37:06.291Z,105.82
2023-03-06T06:38:06.351Z,104.97
2023-03-06T06:39:06.422Z,103.62
2023-03-06T06:40:07.381Z,105.70
2023-03-06T06:41:35.707Z,108.23
2023-03-06T06:42:28.601Z,108.23
2023-03-06T06:43:07.610Z,108.34
2023-03-06T06:44:08.230Z,109.06
2023-03-06T06:45:06.632Z,108.58
2023-03-06T06:46:36.382Z,112.80
2023-03-06T06:47:25.119Z,108.46
2023-03-06T06:48:07.789Z,108.45
2023-03-06T06:49:06.772Z,109.26
2023-03-06T06:50:06.755Z,108.83
2023-03-06T06:51:06.771Z,108.14
2023-03-06T07:20:07.767Z,104.03
2023-03-06T07:21:07.776Z,109.22
2023-03-06T07:22:08.472Z,104.87
2023-03-06T07:24:08.058Z,105.97
2023-03-06T07:25:08.093Z,108.55
2023-03-06T07:26:08.976Z,113.06
2023-03-06T07:27:08.148Z,118.13
2023-03-06T07:28:08.257Z,120.10
2023-03-06T07:29:08.243Z,121.76
2023-03-06T07:30:08.219Z,121.82
2023-03-06T07:36:10.300Z,127.22
2023-03-06T07:37:08.397Z,133.44
2023-03-06T07:38:08.421Z,132.01
2023-03-06T07:39:08.458Z,133.41
2023-03-06T07:40:08.475Z,131.07
2023-03-06T07:41:09.413Z,132.74
2023-03-06T07:42:08.524Z,130.04
2023-03-06T07:43:18.779Z,132.14
2023-03-06T07:44:09.609Z,132.35
2023-03-06T07:45:08.615Z,130.01
2023-03-06T07:46:08.830Z,130.67
2023-03-06T07:47:08.669Z,125.93
2023-03-06T07:48:08.684Z,134.83
2023-03-06T07:49:08.722Z,133.32
2023-03-06T07:50:08.754Z,130.70
2023-03-06T07:51:08.788Z,132.87
2023-03-06T07:52:08.832Z,127.00
2023-03-06T07:53:10.152Z,128.60
2023-03-06T07:54:08.887Z,128.11
2023-03-06T07:55:08.946Z,126.86
2023-03-06T07:56:09.998Z,130.33
2023-03-06T07:57:09.078Z,127.89
2023-03-06T07:58:09.152Z,126.36
2023-03-06T07:59:09.222Z,125.65
2023-03-06T08:00:09.317Z,125.68
2023-03-06T08:01:09.356Z,127.17
2023-03-06T08:02:09.431Z,127.71
2023-03-06T08:03:09.544Z,122.43
2023-03-06T08:04:09.584Z,122.79
2023-03-06T08:05:09.668Z,126.69
2023-03-06T08:06:09.702Z,129.73
2023-03-06T08:07:09.771Z,129.95
2023-03-06T08:08:09.855Z,128.49
2023-03-06T08:09:10.504Z,126.79
2023-03-06T08:10:09.998Z,123.63
2023-03-06T08:11:10.082Z,121.12
2023-03-06T08:12:10.143Z,127.30
2023-03-06T08:13:10.210Z,122.64
2023-03-06T08:14:10.276Z,130.45
2023-03-06T08:15:10.350Z,129.37
2023-03-06T08:16:10.732Z,134.16
2023-03-06T08:17:10.521Z,132.56
2023-03-06T08:18:10.582Z,132.41
2023-03-06T08:19:10.660Z,138.22
2023-03-06T08:20:10.749Z,138.66
2023-03-06T08:21:10.825Z,141.10
2023-03-06T08:22:10.905Z,140.96
2023-03-06T08:23:11.004Z,146.66
2023-03-06T08:24:11.048Z,151.93
2023-03-06T08:25:11.119Z,152.55
2023-03-06T08:26:11.188Z,148.86
2023-03-06T08:27:11.247Z,145.33
2023-03-06T08:28:11.316Z,147.21
2023-03-06T08:29:11.390Z,147.76
2023-03-06T08:30:11.446Z,142.78
2023-03-06T08:31:11.554Z,144.88
2023-03-06T08:32:11.617Z,141.21
2023-03-06T08:33:11.658Z,139.59
2023-03-06T08:34:11.724Z,136.24
2023-03-06T08:35:11.793Z,138.78
2023-03-06T08:36:11.861Z,145.16
2023-03-06T08:37:12.025Z,143.28
2023-03-06T08:38:11.996Z,141.86
2023-03-06T08:39:12.065Z,139.41
2023-03-06T08:40:12.142Z,138.03
2023-03-06T08:41:12.208Z,141.59
2023-03-06T08:42:12.278Z,143.92
2023-03-06T08:43:14.075Z,143.59
2023-03-06T08:44:12.425Z,145.66
2023-03-06T08:45:12.485Z,143.44
2023-03-06T08:46:12.568Z,146.18
2023-03-06T08:47:12.637Z,149.49
2023-03-06T08:48:12.730Z,145.02
2023-03-06T08:49:12.782Z,143.41
2023-03-06T08:50:12.851Z,144.42
2023-03-06T08:51:12.908Z,141.31
2023-03-06T08:52:13.098Z,142.56
2023-03-06T08:53:13.062Z,146.41
2023-03-06T08:54:13.125Z,144.24
2023-03-06T08:55:15.040Z,149.35
2023-03-06T08:56:13.250Z,144.32
2023-03-06T08:57:13.331Z,149.98
2023-03-06T08:58:13.395Z,141.76
2023-03-06T08:59:13.476Z,148.79
2023-03-06T09:00:13.531Z,147.74
2023-03-06T09:01:13.688Z,147.41
2023-03-06T09:02:13.692Z,142.82
2023-03-06T09:03:13.725Z,146.44
2023-03-06T09:04:13.799Z,144.76
2023-03-06T09:05:13.864Z,142.09
2023-03-06T09:06:14.047Z,141.27
2023-03-06T09:07:14.006Z,145.09
2023-03-06T09:08:14.185Z,144.13
2023-03-06T09:09:14.139Z,143.26
2023-03-06T09:10:14.264Z,147.68
2023-03-06T09:11:14.294Z,145.29
2023-03-06T09:12:14.368Z,147.56
2023-03-06T09:13:14.458Z,143.90
2023-03-06T09:15:14.627Z,149.90
2023-03-06T09:41:16.613Z,130.18
2023-03-06T09:42:16.601Z,134.13
2023-03-06T09:43:16.671Z,137.49
2023-03-06T09:44:16.730Z,134.86
2023-03-06T09:45:16.807Z,134.49
2023-03-06T09:46:16.921Z,135.97
2023-03-06T09:47:16.953Z,137.38
2023-03-06T09:48:17.008Z,137.69
2023-03-06T09:49:17.077Z,136.85
2023-03-06T09:50:17.143Z,141.00
2023-03-06T09:51:17.247Z,138.41
2023-03-06T09:52:17.270Z,142.26
2023-03-06T09:53:17.335Z,143.35
2023-03-06T09:54:17.401Z,143.89
2023-03-06T09:55:17.486Z,145.52
2023-03-06T09:56:17.536Z,144.19
2023-03-06T09:57:17.591Z,141.08
2023-03-06T10:15:18.695Z,152.67
2023-03-06T10:23:19.286Z,179.58
2023-03-06T10:30:19.795Z,107.20
2023-03-06T10:31:19.904Z,119.01
2023-03-06T10:32:19.979Z,132.17
2023-03-06T10:33:19.984Z,142.21
2023-03-06T10:34:20.051Z,149.08
2023-03-06T10:36:20.137Z,158.12
2023-03-06T10:37:20.987Z,154.52
2023-03-06T10:38:20.181Z,159.43
2023-03-06T10:39:20.184Z,159.78
2023-03-06T10:40:20.351Z,158.35
2023-03-06T10:41:20.226Z,154.43
2023-03-06T10:42:20.245Z,158.16
2023-03-06T10:44:20.287Z,155.29
2023-03-06T10:45:20.308Z,154.90
2023-03-06T10:46:20.396Z,156.06
2023-03-06T10:47:20.353Z,159.94
2023-03-06T10:48:20.388Z,160.90
2023-03-06T10:49:20.400Z,162.61
2023-03-06T10:50:20.461Z,163.17
2023-03-06T10:51:20.439Z,164.87
2023-03-06T10:52:21.077Z,164.52
2023-03-06T10:53:20.474Z,165.73
2023-03-06T10:54:20.514Z,166.98
2023-03-06T10:55:20.511Z,167.60
2023-03-06T10:56:20.552Z,169.15
2023-03-06T10:57:20.556Z,164.58
2023-03-06T10:58:20.582Z,164.96
2023-03-06T10:59:20.613Z,162.89
2023-03-06T11:00:20.753Z,162.30
2023-03-06T11:01:20.778Z,163.59
2023-03-06T11:02:20.662Z,166.86
2023-03-06T11:03:20.683Z,170.56
2023-03-06T11:04:20.766Z,167.66
2023-03-06T11:05:21.582Z,167.73
2023-03-06T11:06:20.755Z,166.32
2023-03-06T11:07:20.783Z,166.58
2023-03-06T11:08:20.802Z,171.14
2023-03-06T11:09:20.831Z,174.35
2023-03-06T11:10:20.861Z,182.02
2023-03-06T11:11:36.474Z,184.76
2023-03-06T11:13:20.940Z,186.29
2023-03-06T11:14:20.967Z,189.79
2023-03-06T11:15:21.032Z,195.30
2023-03-06T11:16:21.062Z,203.79
2023-03-06T11:17:21.048Z,211.41
2023-03-06T11:18:21.076Z,214.72
2023-03-06T11:19:24.085Z,216.28
2023-03-06T11:20:21.124Z,220.21
2023-03-06T11:21:21.149Z,221.61
2023-03-06T11:22:21.206Z,223.34
2023-03-06T11:23:21.186Z,227.04
2023-03-06T11:24:21.188Z,224.09
2023-03-06T11:25:21.216Z,219.00
2023-03-06T11:26:21.223Z,219.19
2023-03-06T11:27:21.235Z,214.69
2023-03-06T11:28:21.257Z,216.50
2023-03-06T11:29:21.324Z,216.18
2023-03-06T11:30:21.323Z,215.96
2023-03-06T11:31:21.412Z,213.85
2023-03-06T11:32:21.393Z,212.02
2023-03-06T11:33:21.354Z,211.79
2023-03-06T11:34:21.363Z,210.43
2023-03-06T11:36:21.417Z,208.07
2023-03-06T11:37:21.423Z,206.65
2023-03-06T11:38:21.509Z,207.64
2023-03-06T11:39:21.468Z,202.92
2023-03-06T11:40:21.488Z,206.04
2023-03-06T11:41:21.516Z,204.23
2023-03-06T11:42:21.519Z,203.74
2023-03-06T11:43:21.561Z,203.61
2023-03-06T11:44:21.566Z,204.19
2023-03-06T11:45:21.585Z,202.04
2023-03-06T11:46:21.699Z,201.13
2023-03-06T11:47:21.636Z,200.56
2023-03-06T11:48:21.662Z,198.02
2023-03-06T11:49:21.677Z,198.11
2023-03-06T11:50:21.699Z,197.88
2023-03-06T11:52:21.745Z,196.59
2023-03-06T11:54:21.795Z,196.68
2023-03-06T11:55:21.810Z,196.82
2023-03-06T11:56:21.833Z,197.22
2023-03-06T11:57:21.858Z,198.20
2023-03-06T11:58:21.880Z,199.51
2023-03-06T12:00:22.001Z,203.98
2023-03-06T12:01:22.076Z,207.40
2023-03-06T12:02:22.188Z,210.51
2023-03-06T12:03:22.242Z,213.66
2023-03-06T12:04:22.317Z,218.16
2023-03-06T12:05:22.449Z,223.03
2023-03-06T12:06:22.478Z,226.88
2023-03-06T12:07:22.574Z,231.35
2023-03-06T12:08:22.657Z,234.35
2023-03-06T12:09:22.728Z,240.39
2023-03-06T12:10:22.807Z,244.70
2023-03-06T12:11:22.879Z,247.93
2023-03-06T12:12:22.967Z,247.29
2023-03-06T12:14:23.027Z,242.21
2023-03-06T12:15:23.083Z,240.50
2023-03-06T12:16:23.178Z,243.89
2023-03-06T12:17:23.206Z,240.46
2023-03-06T12:18:23.280Z,239.74
2023-03-06T12:19:23.342Z,235.05
2023-03-06T12:20:23.400Z,233.42
2023-03-06T12:21:23.512Z,233.96
2023-03-06T12:22:23.534Z,230.77
2023-03-06T12:23:23.604Z,227.47
2023-03-06T12:24:23.668Z,225.30
2023-03-06T12:25:23.729Z,226.30
2023-03-06T12:26:24.650Z,227.18
2023-03-06T12:27:23.849Z,230.81
2023-03-06T12:28:24.613Z,234.16
2023-03-06T12:29:24.002Z,235.81
2023-03-06T12:30:24.070Z,241.52
2023-03-06T12:31:24.133Z,237.23
2023-03-06T12:32:24.251Z,240.02
2023-03-06T12:33:24.260Z,243.62
2023-03-06T12:34:24.321Z,243.39
2023-03-06T12:35:24.424Z,246.54
2023-03-06T12:36:24.452Z,233.68
2023-03-06T12:37:24.507Z,212.33
2023-03-06T12:38:24.576Z,222.24
2023-03-06T12:39:24.642Z,214.25
2023-03-06T12:40:24.715Z,209.39
2023-03-06T12:41:24.757Z,213.62
2023-03-06T12:42:24.820Z,209.76
2023-03-06T12:43:24.895Z,194.10
2023-03-06T12:44:24.946Z,198.98
2023-03-06T12:45:25.025Z,207.44
2023-03-06T12:46:25.097Z,204.38
2023-03-06T12:47:25.136Z,209.01
2023-03-06T12:48:25.203Z,214.43
2023-03-06T12:49:31.907Z,216.36
2023-03-06T12:50:26.273Z,210.66
2023-03-06T12:51:25.297Z,214.44
2023-03-06T12:52:30.344Z,206.79
2023-03-06T12:53:26.343Z,199.05
2023-03-06T12:54:25.357Z,186.62
2023-03-06T12:55:26.071Z,180.63
2023-03-06T12:56:25.375Z,178.18
2023-03-06T12:57:25.396Z,183.75
2023-03-06T12:58:25.419Z,180.53
2023-03-06T12:59:25.425Z,188.51
2023-03-06T13:00:25.476Z,198.20
2023-03-06T13:01:25.525Z,195.91
2023-03-06T13:02:25.529Z,191.29
2023-03-06T15:12:33.336Z,237.13
2023-03-06T15:13:33.409Z,238.84
2023-03-06T15:14:33.481Z,239.42
2023-03-06T15:15:33.572Z,237.84
2023-03-06T15:16:33.718Z,237.22
2023-03-06T15:17:33.684Z,236.46
2023-03-06T15:18:33.754Z,236.97
2023-03-06T15:19:33.821Z,236.93
2023-03-06T15:20:33.882Z,233.38
2023-03-06T15:21:33.954Z,231.48
2023-03-06T15:22:34.012Z,231.74
2023-03-06T15:23:34.113Z,232.43
2023-03-06T15:24:34.152Z,230.50
2023-03-06T15:25:34.206Z,231.49
2023-03-06T15:26:34.272Z,231.13
2023-03-06T15:27:34.342Z,229.41
2023-03-06T15:28:34.411Z,230.32
2023-03-06T15:29:34.473Z,228.90
2023-03-06T15:30:34.539Z,228.80
2023-03-06T15:31:34.636Z,227.52
2023-03-06T15:32:34.751Z,231.54
2023-03-06T15:33:34.732Z,226.85
2023-03-06T15:34:34.793Z,227.62
2023-03-06T15:35:37.337Z,225.63
2023-03-06T15:36:34.859Z,229.63
2023-03-06T15:37:34.893Z,226.23
2023-03-06T15:38:34.909Z,228.84
2023-03-06T15:39:34.955Z,228.51
2023-03-06T15:40:34.941Z,228.67
2023-03-06T15:41:34.961Z,227.61
2023-03-06T15:42:34.971Z,228.19
2023-03-06T15:43:34.993Z,217.92
2023-03-06T15:44:35.014Z,210.89
2023-03-06T15:45:35.083Z,215.68
2023-03-06T15:46:35.051Z,218.96
2023-03-06T15:47:35.073Z,219.87
2023-03-06T15:48:35.095Z,221.95
2023-03-06T15:49:35.120Z,223.88
2023-03-06T15:50:35.146Z,222.32
2023-03-06T15:51:35.176Z,223.76
2023-03-06T15:52:35.206Z,221.07
2023-03-06T15:53:35.222Z,223.34
2023-03-06T15:54:35.249Z,222.09
2023-03-06T15:55:35.275Z,223.57
2023-03-06T15:56:35.308Z,222.92
2023-03-06T15:57:35.319Z,221.56
2023-03-06T15:58:35.343Z,221.66
2023-03-06T15:59:35.369Z,220.98
2023-03-06T16:00:35.400Z,219.36
2023-03-06T16:02:35.441Z,217.47
2023-03-06T16:03:35.495Z,218.37
2023-03-06T16:04:35.590Z,219.99
2023-03-06T16:05:35.696Z,219.83
2023-03-06T16:06:35.568Z,218.83
2023-03-06T16:07:35.599Z,218.91
2023-03-06T16:08:35.624Z,218.33
2023-03-06T16:09:35.654Z,219.89
2023-03-06T16:10:35.681Z,216.48
2023-03-06T16:11:43.746Z,218.43
2023-03-06T16:12:36.743Z,218.55
2023-03-06T16:13:35.759Z,218.65
2023-03-06T16:14:35.791Z,219.26
2023-03-06T16:15:35.893Z,218.59
2023-03-06T16:16:35.873Z,218.00
2023-03-06T16:17:35.888Z,220.30
2023-03-06T16:18:35.916Z,217.62
2023-03-06T16:19:35.941Z,216.30
2023-03-06T16:20:35.971Z,215.23
2023-03-06T16:21:36.009Z,216.15
2023-03-06T16:22:36.035Z,220.52
2023-03-06T16:23:36.077Z,218.28
2023-03-06T16:24:36.113Z,216.09
2023-03-06T16:25:36.142Z,217.67
2023-03-06T16:26:36.219Z,215.45
2023-03-06T16:28:36.395Z,214.13
2023-03-06T16:29:36.441Z,213.15
2023-03-06T16:30:36.549Z,212.22
2023-03-06T16:31:36.588Z,218.78
2023-03-06T16:32:36.681Z,213.51
2023-03-06T16:33:36.734Z,213.01
2023-03-06T16:34:36.827Z,213.81
2023-03-06T16:35:36.933Z,212.12
2023-03-06T16:36:36.940Z,212.95
2023-03-06T16:37:37.005Z,212.41
2023-03-06T16:38:37.076Z,213.26
2023-03-06T16:39:37.144Z,213.20
2023-03-06T18:05:43.281Z,205.81
2023-03-06T18:06:43.357Z,208.51
2023-03-06T18:07:43.420Z,205.56
2023-03-06T18:08:43.492Z,207.80
2023-03-06T18:09:43.574Z,213.92
2023-03-06T18:10:43.654Z,212.74
2023-03-06T18:11:43.708Z,208.68
2023-03-06T18:12:43.767Z,208.01
2023-03-06T18:13:43.834Z,209.54
2023-03-06T18:14:43.885Z,210.69
2023-03-06T18:15:43.969Z,209.28
2023-03-06T18:16:44.033Z,211.65
2023-03-06T18:17:44.101Z,209.62
2023-03-06T18:18:44.178Z,208.22
2023-03-06T18:19:44.260Z,209.71
2023-03-06T18:20:46.927Z,210.47
2023-03-06T18:21:44.333Z,210.60
2023-03-06T18:22:44.360Z,210.96
2023-03-06T18:23:44.383Z,211.69
2023-03-06T18:24:44.398Z,208.89
2023-03-06T18:33:44.599Z,208.86
2023-03-06T18:34:44.632Z,208.11
2023-03-06T18:35:44.684Z,208.63
2023-03-06T18:36:44.684Z,206.55
2023-03-06T18:37:44.702Z,210.15
2023-03-06T18:38:44.735Z,206.61
2023-03-06T18:39:44.763Z,206.67
2023-03-06T18:40:44.783Z,210.53
2023-03-06T18:41:44.877Z,206.56
2023-03-06T18:42:44.819Z,209.68
2023-03-06T18:43:44.857Z,207.68
2023-03-06T18:44:44.875Z,206.59
2023-03-06T18:45:44.916Z,206.56
2023-03-06T18:46:44.933Z,205.99
2023-03-06T18:47:44.953Z,208.76
2023-03-06T18:48:44.966Z,205.46
2023-03-06T18:49:44.995Z,206.30
2023-03-06T18:50:45.020Z,204.77
2023-03-06T18:51:45.033Z,206.57
2023-03-06T18:52:45.057Z,203.78
2023-03-06T18:53:45.092Z,205.33
2023-03-06T18:54:45.121Z,206.20
2023-03-06T21:02:53.280Z,181.86
2023-03-06T21:03:53.371Z,178.44
2023-03-06T21:04:53.502Z,179.08
2023-03-06T21:05:53.510Z,178.22
2023-03-06T21:06:53.583Z,176.47
2023-03-06T21:07:53.659Z,180.59
2023-03-06T21:08:53.732Z,175.15
2023-03-06T21:09:53.916Z,179.06
2023-03-06T21:10:53.891Z,175.94
2023-03-06T21:11:53.952Z,175.88
2023-03-06T21:12:54.033Z,172.97
2023-03-06T21:13:54.118Z,174.48
2023-03-06T21:14:54.181Z,175.55
2023-03-06T21:15:54.303Z,173.04
2023-03-06T21:16:54.336Z,173.19
2023-03-06T21:17:54.427Z,174.17
2023-03-06T21:18:54.504Z,179.59
2023-03-06T21:19:54.586Z,174.76
2023-03-06T21:20:54.653Z,172.13
2023-03-06T21:21:54.730Z,174.56
2023-03-06T21:22:54.806Z,172.54
2023-03-06T21:23:54.893Z,171.21
2023-03-06T21:24:54.960Z,170.11
2023-03-06T21:25:55.052Z,176.67
2023-03-06T21:26:55.106Z,169.79
2023-03-06T21:27:55.185Z,171.41
2023-03-06T21:28:55.256Z,171.37
2023-03-06T21:29:55.324Z,172.49
2023-03-06T21:30:55.432Z,167.56
2023-03-06T21:31:56.208Z,173.93
2023-03-06T21:32:55.561Z,170.57
2023-03-06T21:33:55.642Z,168.85
2023-03-06T21:34:55.712Z,170.01
2023-03-06T23:17:03.310Z,145.52
2023-03-06T23:18:03.374Z,141.39
2023-03-06T23:19:03.440Z,145.34
2023-03-06T23:20:03.525Z,144.42
2023-03-06T23:21:03.592Z,141.94
2023-03-06T23:22:03.663Z,145.41
2023-03-06T23:23:03.744Z,139.95
2023-03-06T23:24:03.815Z,140.62
2023-03-06T23:25:03.877Z,144.42
2023-03-06T23:26:03.964Z,141.60
