createdAt,value
2019-01-31T00:02:17.339Z,82.69
2019-01-31T00:05:22.120Z,82.67
2019-01-31T00:08:27.243Z,82.74
2019-01-31T00:11:40.089Z,82.77
2019-01-31T00:14:43.096Z,82.68
2019-01-31T00:17:40.893Z,82.67
2019-01-31T00:20:45.366Z,82.66
2019-01-31T00:23:49.379Z,82.72
2019-01-31T00:26:55.505Z,82.73
2019-01-31T00:29:55.338Z,82.63
2019-01-31T00:32:52.519Z,82.56
2019-01-31T00:36:05.702Z,82.61
2019-01-31T00:39:04.796Z,82.66
2019-01-31T00:42:05.795Z,82.62
2019-01-31T00:45:04.096Z,82.62
2019-01-31T00:48:11.951Z,82.61
2019-01-31T00:51:37.110Z,82.53
2019-01-31T00:54:58.631Z,82.47
2019-01-31T00:58:08.933Z,82.44
2019-01-31T01:01:05.142Z,82.50
2019-01-31T01:04:13.336Z,82.53
2019-01-31T01:06:55.710Z,82.56
2019-01-31T01:10:10.987Z,82.56
2019-01-31T01:12:55.950Z,82.59
2019-01-31T01:16:27.455Z,82.40
2019-01-31T01:19:11.555Z,82.47
2019-01-31T01:22:04.960Z,82.49
2019-01-31T01:25:13.600Z,82.50
2019-01-31T01:28:10.028Z,82.52
2019-01-31T01:31:10.303Z,82.40
2019-01-31T01:34:29.258Z,82.45
2019-01-31T01:37:19.610Z,82.54
2019-01-31T01:40:40.341Z,82.47
2019-01-31T01:43:35.169Z,82.50
2019-01-31T01:46:34.201Z,82.45
2019-01-31T01:49:17.020Z,82.52
2019-01-31T01:52:03.406Z,82.47
2019-01-31T01:54:55.192Z,82.41
2019-01-31T01:58:05.792Z,82.46
2019-01-31T02:00:54.631Z,82.44
2019-01-31T02:03:43.420Z,82.42
2019-01-31T02:06:32.957Z,82.37
2019-01-31T02:09:51.639Z,82.36
2019-01-31T02:12:50.414Z,82.34
2019-01-31T02:15:52.331Z,82.33
2019-01-31T02:18:49.535Z,82.33
2019-01-31T02:21:46.729Z,82.31
2019-01-31T02:24:28.201Z,82.33
2019-01-31T02:27:26.275Z,82.29
2019-01-31T02:30:19.712Z,82.30
2019-01-31T02:33:03.072Z,82.34
2019-01-31T02:36:18.191Z,82.26
2019-01-31T02:39:14.052Z,82.31
2019-01-31T02:42:25.216Z,82.25
2019-01-31T02:45:11.599Z,82.17
2019-01-31T02:48:13.838Z,82.15
2019-01-31T02:51:36.082Z,82.24
2019-01-31T02:55:00.651Z,82.29
2019-01-31T02:58:12.792Z,82.24
2019-01-31T03:01:17.342Z,82.26
2019-01-31T03:04:18.524Z,82.24
2019-01-31T03:07:38.005Z,82.25
2019-01-31T03:10:40.743Z,82.18
2019-01-31T03:13:52.417Z,82.26
2019-01-31T03:16:35.843Z,82.28
2019-01-31T03:19:37.884Z,82.21
2019-01-31T03:22:43.387Z,82.23
2019-01-31T03:25:43.530Z,82.13
2019-01-31T03:28:56.919Z,82.13
2019-01-31T03:32:07.392Z,82.22
2019-01-31T03:35:20.445Z,82.32
2019-01-31T03:38:29.743Z,82.29
2019-01-31T03:41:42.114Z,82.33
2019-01-31T03:44:23.264Z,82.26
2019-01-31T03:47:14.731Z,82.27
2019-01-31T03:49:48.509Z,82.35
2019-01-31T03:53:07.603Z,82.30
2019-01-31T03:56:23.709Z,82.32
2019-01-31T03:59:29.080Z,82.40
2019-01-31T04:02:54.602Z,82.41
2019-01-31T04:06:05.732Z,82.37
2019-01-31T04:08:34.941Z,82.31
2019-01-31T04:11:04.230Z,82.35
2019-01-31T04:13:33.483Z,82.39
2019-01-31T04:16:02.689Z,82.43
2019-01-31T04:18:31.900Z,82.51
2019-01-31T04:21:01.160Z,82.58
2019-01-31T04:23:30.351Z,82.54
2019-01-31T04:25:59.565Z,82.43
2019-01-31T04:28:30.841Z,82.55
2019-01-31T04:30:59.764Z,82.50
2019-01-31T04:33:29.456Z,82.52
2019-01-31T04:35:58.720Z,82.56
2019-01-31T04:38:27.940Z,82.54
2019-01-31T04:40:57.132Z,82.53
2019-01-31T04:43:26.363Z,82.48
2019-01-31T04:45:55.568Z,82.56
2019-01-31T04:48:24.900Z,82.62
2019-01-31T04:50:54.168Z,82.70
2019-01-31T04:53:24.868Z,82.70
2019-01-31T04:55:54.039Z,82.72
2019-01-31T04:58:23.306Z,82.69
2019-01-31T05:00:52.565Z,82.72
2019-01-31T05:03:22.754Z,82.78
2019-01-31T05:05:52.036Z,82.78
2019-01-31T05:08:21.246Z,82.71
2019-01-31T05:10:50.462Z,82.73
2019-01-31T05:13:19.729Z,82.75
2019-01-31T05:15:48.938Z,82.84
2019-01-31T05:18:18.225Z,82.81
2019-01-31T05:20:47.576Z,82.76
2019-01-31T05:23:16.813Z,82.82
2019-01-31T05:25:46.005Z,82.79
2019-01-31T05:28:15.241Z,82.77
2019-01-31T05:30:44.459Z,82.60
2019-01-31T05:33:13.685Z,82.55
2019-01-31T05:35:43.035Z,82.95
2019-01-31T05:38:12.266Z,83.04
2019-01-31T05:40:41.537Z,83.09
2019-01-31T05:43:10.854Z,83.05
2019-01-31T05:45:40.074Z,83.06
2019-01-31T05:48:09.340Z,83.14
2019-01-31T05:50:38.871Z,83.15
2019-01-31T05:53:08.071Z,83.12
2019-01-31T05:55:37.307Z,83.08
2019-01-31T05:58:07.322Z,83.05
2019-01-31T06:00:38.607Z,83.04
2019-01-31T06:03:07.807Z,83.00
2019-01-31T06:05:37.616Z,82.92
2019-01-31T06:08:06.632Z,82.98
2019-01-31T06:10:38.228Z,83.00
2019-01-31T06:13:07.458Z,82.92
2019-01-31T06:15:38.946Z,82.90
2019-01-31T06:18:08.184Z,82.92
2019-01-31T06:20:37.723Z,82.91
2019-01-31T06:23:06.923Z,82.87
2019-01-31T06:25:36.137Z,82.88
2019-01-31T06:28:05.859Z,82.83
2019-01-31T06:30:35.403Z,82.84
2019-01-31T06:33:04.596Z,82.89
2019-01-31T06:35:33.836Z,82.88
2019-01-31T06:38:03.120Z,82.93
2019-01-31T06:40:32.368Z,82.86
2019-01-31T06:43:01.660Z,82.89
2019-01-31T06:45:30.882Z,82.87
2019-01-31T06:48:00.123Z,82.88
2019-01-31T06:50:29.394Z,82.88
2019-01-31T06:52:58.595Z,82.85
2019-01-31T06:55:27.809Z,82.88
2019-01-31T06:57:57.059Z,82.90
2019-01-31T07:00:26.354Z,82.92
2019-01-31T07:02:57.018Z,82.93
2019-01-31T07:05:26.320Z,82.90
2019-01-31T07:07:55.960Z,82.88
2019-01-31T07:10:26.656Z,82.85
2019-01-31T07:12:55.966Z,82.90
2019-01-31T07:15:25.242Z,82.94
2019-01-31T07:17:54.475Z,82.89
2019-01-31T07:20:23.747Z,82.85
2019-01-31T07:22:53.174Z,82.75
2019-01-31T07:25:24.522Z,82.81
2019-01-31T07:27:53.950Z,82.85
2019-01-31T07:30:23.401Z,82.83
2019-01-31T07:32:52.861Z,82.80
2019-01-31T07:35:22.234Z,82.77
2019-01-31T07:37:53.161Z,82.87
2019-01-31T07:40:22.899Z,82.86
2019-01-31T07:42:52.178Z,82.84
2019-01-31T07:45:26.943Z,82.86
2019-01-31T07:47:56.176Z,82.89
2019-01-31T07:50:25.641Z,82.92
2019-01-31T07:52:55.462Z,82.86
2019-01-31T07:55:24.707Z,82.84
2019-01-31T07:57:53.912Z,82.82
2019-01-31T08:00:23.338Z,82.73
2019-01-31T08:02:52.616Z,82.80
2019-01-31T08:05:22.501Z,82.77
2019-01-31T08:07:52.868Z,82.79
2019-01-31T08:10:30.935Z,82.73
2019-01-31T08:13:00.134Z,82.70
2019-01-31T08:15:29.339Z,82.73
2019-01-31T08:17:58.634Z,82.64
2019-01-31T08:20:27.849Z,82.66
2019-01-31T08:23:00.062Z,82.66
2019-01-31T08:25:28.314Z,82.66
2019-01-31T08:27:57.625Z,82.57
2019-01-31T08:30:29.187Z,82.56
2019-01-31T08:32:58.731Z,82.59
2019-01-31T08:35:28.031Z,82.60
2019-01-31T08:37:57.275Z,82.45
2019-01-31T08:40:26.563Z,82.44
2019-01-31T08:42:57.149Z,82.29
2019-01-31T08:45:26.390Z,82.21
2019-01-31T08:47:55.639Z,82.28
2019-01-31T08:50:27.639Z,82.33
2019-01-31T08:52:56.842Z,82.32
2019-01-31T08:55:26.240Z,82.23
2019-01-31T08:57:55.485Z,82.23
2019-01-31T09:00:29.499Z,82.23
2019-01-31T09:02:58.945Z,82.24
2019-01-31T09:05:28.151Z,82.12
2019-01-31T09:07:57.822Z,81.95
2019-01-31T09:10:29.633Z,81.89
2019-01-31T09:12:59.981Z,81.75
2019-01-31T09:15:29.258Z,81.72
2019-01-31T09:17:58.464Z,81.63
2019-01-31T09:20:51.982Z,81.61
2019-01-31T09:23:49.759Z,81.52
2019-01-31T09:27:09.427Z,81.47
2019-01-31T09:30:33.282Z,81.38
2019-01-31T09:33:29.465Z,81.24
2019-01-31T09:36:27.588Z,80.85
2019-01-31T09:39:36.151Z,80.51
2019-01-31T09:42:26.868Z,80.60
2019-01-31T09:45:37.424Z,80.44
2019-01-31T09:48:43.226Z,80.30
2019-01-31T09:51:48.075Z,80.68
2019-01-31T09:54:51.618Z,80.64
2019-01-31T09:57:56.788Z,80.89
2019-01-31T10:01:05.918Z,81.11
2019-01-31T10:03:50.526Z,81.26
2019-01-31T10:06:38.223Z,81.03
2019-01-31T10:09:40.656Z,80.75
2019-01-31T10:12:20.237Z,80.75
2019-01-31T10:15:08.279Z,80.62
2019-01-31T10:18:26.714Z,80.57
2019-01-31T10:21:20.785Z,80.59
2019-01-31T10:24:10.812Z,80.67
2019-01-31T10:27:18.547Z,80.75
2019-01-31T10:30:33.318Z,80.53
2019-01-31T10:33:43.699Z,80.57
2019-01-31T10:36:25.203Z,80.58
2019-01-31T10:39:35.696Z,80.58
2019-01-31T10:42:25.281Z,80.71
2019-01-31T10:45:38.248Z,80.49
2019-01-31T10:48:38.394Z,80.47
2019-01-31T10:51:52.978Z,80.50
2019-01-31T10:54:49.411Z,80.42
2019-01-31T10:57:54.662Z,80.36
2019-01-31T11:01:22.037Z,80.43
2019-01-31T11:04:20.958Z,80.67
2019-01-31T11:07:27.049Z,80.90
2019-01-31T11:10:48.333Z,80.84
2019-01-31T11:14:08.263Z,80.66
2019-01-31T11:17:12.769Z,80.42
2019-01-31T11:20:22.003Z,80.12
2019-01-31T11:23:07.217Z,80.00
2019-01-31T11:26:20.365Z,79.90
2019-01-31T11:29:41.385Z,79.76
2019-01-31T11:32:45.759Z,79.64
2019-01-31T11:35:50.754Z,79.49
2019-01-31T11:38:39.338Z,79.30
2019-01-31T11:41:34.089Z,79.14
2019-01-31T11:44:29.237Z,79.20
2019-01-31T11:47:13.070Z,78.94
2019-01-31T11:50:09.916Z,78.86
2019-01-31T11:53:23.487Z,78.83
2019-01-31T11:56:15.281Z,78.89
2019-01-31T11:59:02.197Z,78.62
2019-01-31T12:01:32.876Z,78.62
2019-01-31T12:04:13.618Z,78.49
2019-01-31T12:06:42.885Z,78.43
2019-01-31T12:09:17.973Z,78.30
2019-01-31T12:11:47.254Z,78.20
2019-01-31T12:14:16.452Z,78.09
2019-01-31T12:16:45.801Z,78.17
2019-01-31T12:19:15.034Z,78.28
2019-01-31T12:21:44.743Z,78.25
2019-01-31T12:24:16.508Z,78.20
2019-01-31T12:26:45.192Z,78.09
2019-01-31T12:29:15.880Z,78.09
2019-01-31T12:31:45.116Z,77.91
2019-01-31T12:34:14.326Z,77.93
2019-01-31T12:36:43.530Z,78.09
2019-01-31T12:39:12.871Z,78.03
2019-01-31T12:41:42.054Z,77.92
2019-01-31T12:44:11.351Z,77.89
2019-01-31T12:46:40.620Z,77.93
2019-01-31T12:49:09.931Z,77.95
2019-01-31T12:51:39.409Z,78.03
2019-01-31T12:54:08.899Z,78.12
2019-01-31T12:56:38.098Z,78.09
2019-01-31T12:59:07.327Z,78.06
2019-01-31T13:01:36.738Z,78.04
2019-01-31T13:04:06.319Z,78.05
2019-01-31T13:06:35.499Z,77.93
2019-01-31T13:09:08.589Z,77.94
2019-01-31T13:11:38.394Z,77.94
2019-01-31T13:14:07.840Z,77.88
2019-01-31T13:16:38.311Z,77.81
2019-01-31T13:19:07.556Z,77.84
2019-01-31T13:21:36.767Z,77.80
2019-01-31T13:24:06.258Z,77.92
2019-01-31T13:26:35.478Z,77.99
2019-01-31T13:29:04.875Z,78.03
2019-01-31T13:31:34.126Z,78.08
2019-01-31T13:34:03.415Z,78.08
2019-01-31T13:36:32.711Z,78.05
2019-01-31T13:39:02.037Z,78.08
2019-01-31T13:41:31.640Z,78.11
2019-01-31T13:44:00.872Z,78.11
2019-01-31T13:46:30.106Z,78.13
2019-01-31T13:48:59.323Z,78.20
2019-01-31T13:51:28.628Z,78.18
2019-01-31T13:53:57.880Z,78.21
2019-01-31T13:56:29.402Z,78.18
2019-01-31T13:58:58.615Z,78.16
2019-01-31T14:01:27.849Z,78.14
2019-01-31T14:03:57.453Z,78.19
2019-01-31T14:06:26.655Z,78.09
2019-01-31T14:08:55.876Z,78.13
2019-01-31T14:11:25.100Z,78.11
2019-01-31T14:13:54.303Z,78.16
2019-01-31T14:16:23.551Z,78.16
2019-01-31T14:18:53.477Z,78.15
2019-01-31T14:21:22.837Z,78.22
2019-01-31T14:23:52.081Z,78.32
2019-01-31T14:26:21.334Z,78.30
2019-01-31T14:28:50.520Z,78.32
2019-01-31T14:31:20.298Z,78.37
2019-01-31T14:33:49.496Z,78.43
2019-01-31T14:36:18.733Z,78.44
2019-01-31T14:38:47.953Z,78.45
2019-01-31T14:41:17.317Z,78.50
2019-01-31T14:43:46.535Z,78.55
2019-01-31T14:46:15.784Z,78.55
2019-01-31T14:48:45.003Z,78.61
2019-01-31T14:51:14.280Z,78.65
2019-01-31T14:53:43.719Z,78.68
2019-01-31T14:56:12.951Z,78.67
2019-01-31T14:58:42.281Z,78.70
2019-01-31T15:01:11.636Z,78.75
2019-01-31T15:03:40.921Z,78.79
2019-01-31T15:06:10.260Z,78.87
2019-01-31T15:08:39.538Z,78.87
2019-01-31T15:11:08.737Z,78.98
2019-01-31T15:13:37.938Z,79.01
2019-01-31T15:16:07.573Z,79.04
2019-01-31T15:18:36.788Z,79.11
2019-01-31T15:21:05.976Z,79.16
2019-01-31T15:23:35.350Z,79.23
2019-01-31T15:26:04.507Z,79.29
2019-01-31T15:28:33.706Z,79.31
2019-01-31T15:31:02.964Z,79.34
2019-01-31T15:33:32.270Z,79.38
2019-01-31T15:36:01.504Z,79.44
2019-01-31T15:38:30.767Z,79.51
2019-01-31T15:40:59.985Z,79.52
2019-01-31T15:43:29.199Z,79.57
2019-01-31T15:45:58.841Z,79.56
2019-01-31T15:48:28.074Z,79.60
2019-01-31T15:50:57.383Z,79.64
2019-01-31T15:53:26.693Z,79.65
2019-01-31T15:55:56.038Z,79.72
2019-01-31T15:58:25.251Z,79.75
2019-01-31T16:00:58.157Z,79.76
2019-01-31T16:03:28.051Z,79.83
2019-01-31T16:05:57.462Z,79.86
2019-01-31T16:08:26.736Z,79.93
2019-01-31T16:10:56.253Z,79.93
2019-01-31T16:13:25.463Z,80.01
2019-01-31T16:15:54.747Z,80.06
2019-01-31T16:18:23.895Z,80.05
2019-01-31T16:20:53.115Z,80.04
2019-01-31T16:23:22.370Z,80.11
2019-01-31T16:25:51.943Z,80.18
2019-01-31T16:28:21.210Z,80.24
2019-01-31T16:30:50.481Z,80.20
2019-01-31T16:33:19.679Z,80.24
2019-01-31T16:35:49.911Z,80.25
2019-01-31T16:38:19.137Z,80.27
2019-01-31T16:40:48.367Z,80.32
2019-01-31T16:43:17.660Z,80.32
2019-01-31T16:45:47.063Z,80.48
2019-01-31T16:48:16.259Z,80.55
2019-01-31T16:50:46.647Z,80.62
2019-01-31T16:53:15.891Z,80.71
2019-01-31T16:55:45.137Z,80.83
2019-01-31T16:58:14.674Z,80.93
2019-01-31T17:00:44.024Z,81.05
2019-01-31T17:03:13.422Z,81.10
2019-01-31T17:05:42.990Z,81.21
2019-01-31T17:08:12.245Z,81.25
2019-01-31T17:10:41.505Z,81.31
2019-01-31T17:13:10.796Z,81.35
2019-01-31T17:15:40.149Z,81.41
2019-01-31T17:18:09.437Z,81.45
2019-01-31T17:20:43.564Z,81.54
2019-01-31T17:23:12.879Z,81.69
2019-01-31T17:25:42.082Z,81.76
2019-01-31T17:28:11.558Z,81.82
2019-01-31T17:30:40.807Z,81.97
2019-01-31T17:33:10.006Z,82.07
2019-01-31T17:35:39.209Z,82.03
2019-01-31T17:38:09.362Z,82.10
2019-01-31T17:40:40.508Z,82.07
2019-01-31T17:43:10.948Z,82.13
2019-01-31T17:45:40.214Z,82.18
2019-01-31T17:48:12.277Z,82.17
2019-01-31T17:50:41.544Z,82.16
2019-01-31T17:53:10.858Z,82.19
2019-01-31T17:55:41.750Z,82.25
2019-01-31T17:58:11.663Z,82.35
2019-01-31T18:00:47.088Z,82.32
2019-01-31T18:03:16.297Z,82.28
2019-01-31T18:05:45.473Z,82.31
2019-01-31T18:08:14.926Z,82.22
2019-01-31T18:10:44.183Z,82.14
2019-01-31T18:13:13.590Z,82.09
2019-01-31T18:15:42.959Z,82.10
2019-01-31T18:18:12.166Z,82.06
2019-01-31T18:20:41.463Z,82.06
2019-01-31T18:23:10.662Z,82.13
2019-01-31T18:25:40.317Z,82.27
2019-01-31T18:28:12.196Z,82.43
2019-01-31T18:30:40.931Z,82.55
2019-01-31T18:33:10.152Z,82.63
2019-01-31T18:35:39.663Z,82.57
2019-01-31T18:38:09.056Z,82.62
2019-01-31T18:40:38.280Z,82.78
2019-01-31T18:43:07.637Z,82.96
2019-01-31T18:45:36.991Z,82.98
2019-01-31T18:48:06.622Z,83.00
2019-01-31T18:50:38.126Z,82.98
2019-01-31T18:53:07.388Z,82.97
2019-01-31T18:55:36.649Z,83.12
2019-01-31T18:58:06.441Z,83.19
2019-01-31T19:00:38.468Z,83.23
2019-01-31T19:03:07.974Z,83.04
2019-01-31T19:05:38.333Z,82.88
2019-01-31T19:08:09.057Z,82.85
2019-01-31T19:10:43.386Z,82.83
2019-01-31T19:13:10.075Z,83.04
2019-01-31T19:15:39.461Z,83.04
2019-01-31T19:18:09.404Z,83.31
2019-01-31T19:20:38.744Z,83.45
2019-01-31T19:23:08.972Z,83.54
2019-01-31T19:25:38.297Z,83.67
2019-01-31T19:28:08.120Z,83.63
2019-01-31T19:30:39.325Z,83.53
2019-01-31T19:33:10.090Z,83.51
2019-01-31T19:35:39.879Z,83.62
2019-01-31T19:38:10.468Z,83.54
2019-01-31T19:40:43.443Z,83.61
2019-01-31T19:43:12.631Z,83.79
2019-01-31T19:45:44.561Z,83.75
2019-01-31T19:48:14.200Z,83.59
2019-01-31T19:50:43.824Z,83.57
2019-01-31T19:53:13.077Z,83.75
2019-01-31T19:55:42.375Z,83.95
2019-01-31T19:58:11.627Z,83.96
2019-01-31T20:00:41.122Z,83.94
2019-01-31T20:03:10.849Z,83.83
2019-01-31T20:05:40.440Z,83.81
2019-01-31T20:08:11.886Z,83.81
2019-01-31T20:10:41.356Z,83.73
2019-01-31T20:13:10.580Z,83.65
2019-01-31T20:15:40.207Z,83.54
2019-01-31T20:18:09.808Z,83.46
2019-01-31T20:20:39.199Z,83.61
2019-01-31T20:23:10.903Z,83.81
2019-01-31T20:25:40.041Z,83.85
2019-01-31T20:28:09.378Z,83.87
2019-01-31T20:30:38.720Z,83.84
2019-01-31T20:33:07.947Z,83.73
2019-01-31T20:35:37.285Z,83.67
2019-01-31T20:38:06.914Z,83.65
2019-01-31T20:40:41.201Z,83.65
2019-01-31T20:43:10.568Z,83.59
2019-01-31T20:45:39.772Z,83.54
2019-01-31T20:48:09.717Z,83.47
2019-01-31T20:50:41.017Z,83.36
2019-01-31T20:53:10.332Z,83.32
2019-01-31T20:55:39.552Z,83.29
2019-01-31T20:58:08.801Z,83.09
2019-01-31T21:00:43.415Z,83.11
2019-01-31T21:03:12.851Z,82.97
2019-01-31T21:05:42.792Z,82.81
2019-01-31T21:08:14.600Z,82.75
2019-01-31T21:10:43.900Z,82.71
2019-01-31T21:13:14.595Z,82.66
2019-01-31T21:15:45.019Z,82.62
2019-01-31T21:18:18.757Z,82.53
2019-01-31T21:20:48.023Z,82.47
2019-01-31T21:23:17.232Z,82.42
2019-01-31T21:25:46.617Z,82.30
2019-01-31T21:28:15.895Z,82.24
2019-01-31T21:30:45.110Z,82.13
2019-01-31T21:33:14.513Z,82.06
2019-01-31T21:35:53.697Z,81.98
2019-01-31T21:38:25.482Z,81.94
2019-01-31T21:40:58.343Z,81.68
2019-01-31T21:43:30.091Z,81.46
2019-01-31T21:45:59.614Z,81.37
2019-01-31T21:48:34.193Z,81.32
2019-01-31T21:51:06.038Z,81.21
2019-01-31T21:53:55.109Z,81.12
2019-01-31T21:56:28.933Z,81.07
2019-01-31T21:59:00.970Z,81.02
2019-01-31T22:01:34.794Z,80.91
2019-01-31T22:04:07.047Z,80.92
2019-01-31T22:06:36.554Z,80.87
2019-01-31T22:09:11.449Z,80.85
2019-01-31T22:11:45.208Z,80.74
2019-01-31T22:14:28.674Z,80.61
2019-01-31T22:17:01.852Z,80.57
2019-01-31T22:19:32.087Z,80.49
2019-01-31T22:22:04.638Z,80.43
2019-01-31T22:24:41.772Z,80.37
2019-01-31T22:27:13.096Z,80.31
2019-01-31T22:29:42.292Z,80.26
2019-01-31T22:32:13.878Z,80.22
2019-01-31T22:34:43.105Z,80.20
2019-01-31T22:37:12.298Z,80.17
2019-01-31T22:39:44.032Z,80.19
2019-01-31T22:42:16.035Z,80.12
2019-01-31T22:44:45.259Z,80.11
2019-01-31T22:47:25.435Z,80.03
2019-01-31T22:49:47.843Z,79.99
2019-01-31T22:52:17.250Z,79.93
2019-01-31T22:54:52.589Z,79.88
2019-01-31T22:57:22.521Z,79.85
2019-01-31T22:59:52.702Z,79.86
2019-01-31T23:02:22.924Z,79.85
2019-01-31T23:04:52.170Z,79.81
2019-01-31T23:07:25.918Z,79.79
2019-01-31T23:09:55.568Z,79.79
2019-01-31T23:12:26.346Z,79.70
2019-01-31T23:15:01.106Z,79.61
2019-01-31T23:17:42.450Z,79.51
2019-01-31T23:20:12.251Z,79.45
2019-01-31T23:22:43.128Z,79.42
2019-01-31T23:25:15.130Z,79.33
2019-01-31T23:27:46.474Z,79.30
2019-01-31T23:30:22.494Z,79.22
2019-01-31T23:32:59.008Z,79.15
2019-01-31T23:35:28.567Z,79.02
2019-01-31T23:37:58.023Z,78.97
2019-01-31T23:40:30.166Z,78.89
2019-01-31T23:43:00.031Z,78.79
2019-01-31T23:45:29.188Z,78.74
2019-01-31T23:48:13.534Z,78.74
2019-01-31T23:50:51.437Z,78.78
2019-01-31T23:53:22.922Z,78.75
2019-01-31T23:55:54.841Z,78.62
2019-01-31T23:58:26.670Z,78.52
