createdAt,value
2017-03-25T00:00:25.680Z,0
2017-03-25T00:01:25.670Z,0
2017-03-25T00:02:25.655Z,0
2017-03-25T00:03:25.319Z,0
2017-03-25T00:04:25.598Z,0
2017-03-25T00:05:25.575Z,0
2017-03-25T00:06:25.945Z,0
2017-03-25T00:07:25.892Z,0
2017-03-25T00:08:25.515Z,0
2017-03-25T00:09:25.515Z,0
2017-03-25T00:10:25.883Z,0
2017-03-25T00:11:25.792Z,0
2017-03-25T00:12:25.755Z,0
2017-03-25T00:13:25.787Z,0
2017-03-25T00:14:25.388Z,0
2017-03-25T00:15:25.385Z,0
2017-03-25T00:16:25.686Z,0
2017-03-25T00:17:25.085Z,0
2017-03-25T00:18:25.634Z,0
2017-03-25T00:19:25.705Z,0
2017-03-25T00:20:25.265Z,0
2017-03-25T00:21:24.995Z,0
2017-03-25T00:22:25.322Z,0
2017-03-25T00:23:25.220Z,0
2017-03-25T00:24:25.215Z,0
2017-03-25T00:25:25.604Z,0
2017-03-25T00:26:25.236Z,0
2017-03-25T00:27:25.546Z,0
2017-03-25T00:28:25.468Z,0
2017-03-25T00:29:25.563Z,0
2017-03-25T00:30:24.754Z,0
2017-03-25T00:31:25.455Z,0
2017-03-25T00:32:25.048Z,0
2017-03-25T00:33:25.397Z,0
2017-03-25T00:34:24.685Z,0
2017-03-25T00:35:25.105Z,0
2017-03-25T00:36:24.935Z,0
2017-03-25T00:37:25.057Z,0
2017-03-25T00:38:24.587Z,0
2017-03-25T00:39:24.861Z,0
2017-03-25T00:40:24.846Z,0
2017-03-25T00:41:25.144Z,0
2017-03-25T00:42:24.899Z,0
2017-03-25T00:43:24.855Z,0
2017-03-25T00:44:24.565Z,0
2017-03-25T00:45:25.164Z,0
2017-03-25T00:46:25.046Z,0
2017-03-25T00:47:24.834Z,0
2017-03-25T00:48:24.747Z,0
2017-03-25T00:49:24.694Z,0
2017-03-25T00:50:24.944Z,0
2017-03-25T00:51:24.941Z,0
2017-03-25T00:52:24.614Z,0
2017-03-25T00:53:24.586Z,0
2017-03-25T00:54:24.876Z,0
2017-03-25T00:55:24.311Z,0
2017-03-25T00:56:24.274Z,0
2017-03-25T00:57:24.886Z,0
2017-03-25T00:58:24.518Z,0
2017-03-25T00:59:24.224Z,0
2017-03-25T01:00:24.514Z,0
2017-03-25T01:01:24.765Z,0
2017-03-25T01:02:24.393Z,0
2017-03-25T01:03:24.685Z,0
2017-03-25T01:04:24.525Z,0
2017-03-25T01:05:24.756Z,0
2017-03-25T01:06:24.298Z,0
2017-03-25T01:07:24.674Z,0
2017-03-25T01:08:24.408Z,0
2017-03-25T01:09:23.935Z,0
2017-03-25T01:10:24.335Z,0
2017-03-25T01:11:24.243Z,0
2017-03-25T01:12:24.205Z,0
2017-03-25T01:13:24.162Z,0
2017-03-25T01:14:24.135Z,0
2017-03-25T01:15:24.451Z,0
2017-03-25T01:16:24.403Z,0
2017-03-25T01:17:24.386Z,0
2017-03-25T01:18:23.733Z,0
2017-03-25T01:19:24.023Z,0
2017-03-25T01:20:24.154Z,0
2017-03-25T01:21:23.996Z,0
2017-03-25T01:22:23.974Z,0
2017-03-25T01:23:23.941Z,0
2017-03-25T01:24:23.906Z,0
2017-03-25T01:25:23.904Z,0
2017-03-25T01:26:23.907Z,0
2017-03-25T01:27:24.166Z,0
2017-03-25T01:28:23.527Z,0
2017-03-25T01:29:24.165Z,0
2017-03-25T01:30:23.475Z,0
2017-03-25T01:31:23.496Z,0
2017-03-25T01:32:23.461Z,0
2017-03-25T01:33:24.134Z,0
2017-03-25T01:34:23.697Z,0
2017-03-25T01:35:23.993Z,0
2017-03-25T01:36:24.017Z,0
2017-03-25T01:37:23.010Z,0
2017-03-25T01:38:23.317Z,0
2017-03-25T01:39:23.606Z,0
2017-03-25T01:40:23.884Z,0
2017-03-25T01:41:23.620Z,0
2017-03-25T01:42:23.215Z,0
2017-03-25T01:43:23.981Z,0
2017-03-25T01:44:23.511Z,0
2017-03-25T01:45:23.771Z,0
2017-03-25T01:46:23.469Z,0
2017-03-25T01:47:23.745Z,0
2017-03-25T01:48:23.404Z,0
2017-03-25T01:49:23.077Z,0
2017-03-25T01:50:23.663Z,0
2017-03-25T01:51:23.642Z,0
2017-03-25T01:52:23.382Z,0
2017-03-25T01:53:23.601Z,0
2017-03-25T01:54:22.975Z,0
2017-03-25T01:55:23.566Z,0
2017-03-25T01:56:22.915Z,0
2017-03-25T01:57:23.514Z,0
2017-03-25T01:58:23.204Z,0
2017-03-25T01:59:23.182Z,0
2017-03-25T02:00:22.526Z,0
2017-03-25T02:01:23.434Z,0
2017-03-25T02:02:23.105Z,0
2017-03-25T02:03:23.375Z,0
2017-03-25T02:04:23.364Z,0
2017-03-25T02:05:23.054Z,0
2017-03-25T02:06:22.700Z,0
2017-03-25T02:07:22.782Z,0
2017-03-25T02:08:22.964Z,0
2017-03-25T02:09:22.964Z,0
2017-03-25T02:10:22.925Z,0
2017-03-25T02:11:23.205Z,0
2017-03-25T02:12:22.594Z,0
2017-03-25T02:13:22.566Z,0
2017-03-25T02:14:22.529Z,0
2017-03-25T02:15:22.846Z,0
2017-03-25T02:16:22.800Z,0
2017-03-25T02:17:23.105Z,0
2017-03-25T02:18:22.766Z,0
2017-03-25T02:19:22.726Z,0
2017-03-25T02:20:22.706Z,0
2017-03-25T02:21:22.386Z,0
2017-03-25T02:22:22.073Z,0
2017-03-25T02:23:22.951Z,0
2017-03-25T02:24:21.809Z,0
2017-03-25T02:25:22.618Z,0
2017-03-25T02:26:22.331Z,0
2017-03-25T02:27:22.633Z,0
2017-03-25T02:28:22.833Z,0
2017-03-25T02:29:22.211Z,0
2017-03-25T02:30:22.186Z,0
2017-03-25T02:31:22.495Z,0
2017-03-25T02:32:22.745Z,0
2017-03-25T02:33:22.763Z,0
2017-03-25T02:34:22.427Z,0
2017-03-25T02:35:22.084Z,0
2017-03-25T02:36:22.684Z,0
2017-03-25T02:37:22.668Z,0
2017-03-25T02:38:22.100Z,0
2017-03-25T02:39:22.064Z,0
2017-03-25T02:40:22.279Z,0
2017-03-25T02:41:22.599Z,0
2017-03-25T02:42:22.521Z,0
2017-03-25T02:43:21.726Z,0
2017-03-25T02:44:21.867Z,0
2017-03-25T02:45:22.470Z,0
2017-03-25T02:46:21.835Z,0
2017-03-25T02:47:22.409Z,0
2017-03-25T02:48:21.519Z,0
2017-03-25T02:49:22.126Z,0
2017-03-25T02:50:22.055Z,0
2017-03-25T02:51:21.752Z,0
2017-03-25T02:52:22.322Z,0
2017-03-25T02:53:22.012Z,0
2017-03-25T02:54:22.290Z,0
2017-03-25T02:55:21.646Z,0
2017-03-25T02:56:22.251Z,0
2017-03-25T02:57:21.906Z,0
2017-03-25T02:58:21.886Z,0
2017-03-25T02:59:22.186Z,0
2017-03-25T03:00:22.140Z,0
2017-03-25T03:01:22.120Z,0
2017-03-25T03:02:21.807Z,0
2017-03-25T03:03:21.483Z,0
2017-03-25T03:04:21.798Z,0
2017-03-25T03:05:21.749Z,0
2017-03-25T03:06:21.425Z,0
2017-03-25T03:07:21.689Z,0
2017-03-25T03:08:21.679Z,0
2017-03-25T03:09:22.010Z,0
2017-03-25T03:10:21.619Z,0
2017-03-25T03:11:21.902Z,0
2017-03-25T03:12:21.296Z,0
2017-03-25T03:13:21.253Z,0
2017-03-25T03:14:21.839Z,0
2017-03-25T03:15:21.527Z,0
2017-03-25T03:16:21.495Z,0
2017-03-25T03:17:21.474Z,0
2017-03-25T03:18:21.812Z,0
2017-03-25T03:19:21.719Z,0
2017-03-25T03:20:21.411Z,0
2017-03-25T03:21:21.458Z,0
2017-03-25T03:22:21.761Z,0
2017-03-25T03:23:21.666Z,0
2017-03-25T03:24:21.703Z,0
2017-03-25T03:25:21.323Z,0
2017-03-25T03:26:20.995Z,0
2017-03-25T03:27:21.696Z,0
2017-03-25T03:28:21.545Z,0
2017-03-25T03:29:21.216Z,0
2017-03-25T03:30:21.197Z,0
2017-03-25T03:31:21.496Z,0
2017-03-25T03:32:21.176Z,0
2017-03-25T03:33:21.506Z,0
2017-03-25T03:34:21.401Z,0
2017-03-25T03:35:21.376Z,0
2017-03-25T03:36:20.742Z,0
2017-03-25T03:37:20.710Z,0
2017-03-25T03:38:20.696Z,0
2017-03-25T03:39:21.296Z,0
2017-03-25T03:40:21.284Z,0
2017-03-25T03:41:20.958Z,0
2017-03-25T03:42:21.276Z,0
2017-03-25T03:43:21.218Z,0
2017-03-25T03:44:20.904Z,0
2017-03-25T03:45:20.597Z,0
2017-03-25T03:46:21.187Z,0
2017-03-25T03:47:21.191Z,0
2017-03-25T03:48:20.810Z,0
2017-03-25T03:49:20.842Z,0
2017-03-25T03:50:21.126Z,0
2017-03-25T03:51:21.070Z,0
2017-03-25T03:52:20.406Z,0
2017-03-25T03:53:20.786Z,0
2017-03-25T03:54:20.767Z,0
2017-03-25T03:55:20.939Z,0
2017-03-25T03:56:20.352Z,0
2017-03-25T03:57:20.683Z,0
2017-03-25T03:58:20.357Z,0
2017-03-25T03:59:20.300Z,0
2017-03-25T04:00:20.896Z,0
2017-03-25T04:01:20.509Z,0
2017-03-25T04:02:21.427Z,0
2017-03-25T04:03:20.462Z,0
2017-03-25T04:04:20.496Z,0
2017-03-25T04:05:20.107Z,0
2017-03-25T04:06:20.390Z,0
2017-03-25T04:07:20.832Z,0
2017-03-25T04:08:20.427Z,0
2017-03-25T04:09:20.696Z,0
2017-03-25T04:10:20.304Z,0
2017-03-25T04:11:20.288Z,0
2017-03-25T04:12:20.656Z,0
2017-03-25T04:13:20.322Z,0
2017-03-25T04:14:20.544Z,0
2017-03-25T04:15:20.206Z,0
2017-03-25T04:16:20.486Z,0
2017-03-25T04:17:20.465Z,0
2017-03-25T04:18:20.128Z,0
2017-03-25T04:19:19.802Z,0
2017-03-25T04:20:20.086Z,0
2017-03-25T04:21:20.178Z,0
2017-03-25T04:22:20.038Z,0
2017-03-25T04:23:19.748Z,0
2017-03-25T04:24:20.007Z,0
2017-03-25T04:25:19.726Z,0
2017-03-25T04:26:19.949Z,0
2017-03-25T04:27:20.035Z,0
2017-03-25T04:28:19.587Z,0
2017-03-25T04:29:20.288Z,0
2017-03-25T04:30:19.537Z,0
2017-03-25T04:31:20.237Z,0
2017-03-25T04:32:20.106Z,0
2017-03-25T04:33:19.847Z,0
2017-03-25T04:34:19.767Z,0
2017-03-25T04:35:19.734Z,0
2017-03-25T04:36:19.716Z,0
2017-03-25T04:37:19.988Z,0
2017-03-25T04:38:19.957Z,0
2017-03-25T04:39:20.096Z,0
2017-03-25T04:40:19.317Z,0
2017-03-25T04:41:19.009Z,0
2017-03-25T04:42:18.956Z,0
2017-03-25T04:43:19.598Z,0
2017-03-25T04:44:19.830Z,0
2017-03-25T04:45:19.571Z,0
2017-03-25T04:46:19.181Z,0
2017-03-25T04:47:19.482Z,0
2017-03-25T04:48:19.437Z,0
2017-03-25T04:49:19.727Z,0
2017-03-25T04:50:19.397Z,0
2017-03-25T04:51:19.378Z,0
2017-03-25T04:52:19.646Z,0
2017-03-25T04:53:19.388Z,0
2017-03-25T04:54:19.007Z,0
2017-03-25T04:55:19.270Z,0
2017-03-25T04:56:19.297Z,0
2017-03-25T04:57:18.611Z,0
2017-03-25T04:58:19.218Z,0
2017-03-25T04:59:19.483Z,0
2017-03-25T05:00:19.258Z,0
2017-03-25T05:01:19.151Z,0
2017-03-25T05:02:19.417Z,0
2017-03-25T05:03:19.406Z,0
2017-03-25T05:04:19.416Z,0
2017-03-25T05:05:19.348Z,0
2017-03-25T05:06:18.507Z,0
2017-03-25T05:07:18.688Z,0
2017-03-25T05:08:19.286Z,0
2017-03-25T05:09:18.968Z,0
2017-03-25T05:10:19.252Z,0
2017-03-25T05:11:19.235Z,0
2017-03-25T05:12:18.946Z,0
2017-03-25T05:13:18.867Z,0
2017-03-25T05:14:19.155Z,0
2017-03-25T05:15:19.148Z,0
2017-03-25T05:16:19.122Z,0
2017-03-25T05:17:19.117Z,0
2017-03-25T05:18:19.085Z,0
2017-03-25T05:19:18.799Z,0
2017-03-25T05:20:19.043Z,0
2017-03-25T05:21:18.496Z,5
2017-03-25T05:22:18.648Z,5
2017-03-25T05:23:18.967Z,5
2017-03-25T05:24:18.319Z,5
2017-03-25T05:25:18.597Z,5
2017-03-25T05:26:18.587Z,5
2017-03-25T05:27:18.616Z,5
2017-03-25T05:28:18.266Z,5
2017-03-25T05:29:18.272Z,5
2017-03-25T05:30:18.526Z,10
2017-03-25T05:31:18.503Z,10
2017-03-25T05:32:18.784Z,10
2017-03-25T05:33:18.726Z,10
2017-03-25T05:34:18.738Z,10
2017-03-25T05:35:18.064Z,10
2017-03-25T05:36:18.659Z,10
2017-03-25T05:37:18.343Z,15
2017-03-25T05:38:17.712Z,15
2017-03-25T05:39:18.610Z,15
2017-03-25T05:40:17.450Z,15
2017-03-25T05:41:18.277Z,15
2017-03-25T05:42:18.227Z,15
2017-03-25T05:43:18.216Z,15
2017-03-25T05:44:18.559Z,20
2017-03-25T05:45:17.837Z,20
2017-03-25T05:46:18.434Z,20
2017-03-25T05:47:18.106Z,20
2017-03-25T05:48:18.395Z,20
2017-03-25T05:49:18.366Z,20
2017-03-25T05:50:17.096Z,20
2017-03-25T05:51:18.336Z,25
2017-03-25T05:52:18.288Z,25
2017-03-25T05:53:18.283Z,25
2017-03-25T05:54:18.306Z,25
2017-03-25T05:55:18.255Z,25
2017-03-25T05:56:17.589Z,25
2017-03-25T05:57:17.654Z,25
2017-03-25T05:58:17.571Z,30
2017-03-25T05:59:17.862Z,30
2017-03-25T06:00:18.216Z,30
2017-03-25T06:01:17.479Z,30
2017-03-25T06:02:17.750Z,30
2017-03-25T06:03:18.064Z,30
2017-03-25T06:04:17.717Z,35
2017-03-25T06:05:18.024Z,35
2017-03-25T06:06:17.672Z,35
2017-03-25T06:07:17.663Z,35
2017-03-25T06:08:17.325Z,40
2017-03-25T06:09:17.977Z,40
2017-03-25T06:10:17.920Z,40
2017-03-25T06:11:17.865Z,45
2017-03-25T06:12:17.517Z,45
2017-03-25T06:13:17.513Z,50
2017-03-25T06:14:17.236Z,50
2017-03-25T06:15:17.471Z,55
2017-03-25T06:16:17.818Z,55
2017-03-25T06:17:17.850Z,60
2017-03-25T06:18:17.106Z,60
2017-03-25T06:19:17.487Z,60
2017-03-25T06:20:17.086Z,60
2017-03-25T06:21:17.406Z,60
2017-03-25T06:22:17.001Z,65
2017-03-25T06:23:17.046Z,65
2017-03-25T06:24:16.972Z,65
2017-03-25T06:25:16.972Z,70
2017-03-25T06:26:17.526Z,70
2017-03-25T06:27:17.222Z,70
2017-03-25T06:28:17.182Z,75
2017-03-25T06:29:17.231Z,75
2017-03-25T06:30:17.136Z,80
2017-03-25T06:31:16.879Z,80
2017-03-25T06:32:17.394Z,85
2017-03-25T06:33:17.072Z,85
2017-03-25T06:34:17.380Z,90
2017-03-25T06:35:17.160Z,90
2017-03-25T06:36:17.320Z,95
2017-03-25T06:37:16.433Z,95
2017-03-25T06:38:17.274Z,100
2017-03-25T06:39:16.390Z,100
2017-03-25T06:40:16.974Z,105
2017-03-25T06:41:16.995Z,110
2017-03-25T06:42:16.886Z,110
2017-03-25T06:43:16.959Z,115
2017-03-25T06:44:16.836Z,120
2017-03-25T06:45:16.856Z,125
2017-03-25T06:46:16.895Z,125
2017-03-25T06:47:16.536Z,130
2017-03-25T06:48:17.146Z,130
2017-03-25T06:49:17.149Z,135
2017-03-25T06:50:17.137Z,135
2017-03-25T06:51:16.996Z,140
2017-03-25T06:52:16.725Z,145
2017-03-25T06:53:16.949Z,150
2017-03-25T06:54:16.938Z,155
2017-03-25T06:55:16.346Z,160
2017-03-25T06:56:16.576Z,170
2017-03-25T06:57:16.586Z,175
2017-03-25T06:58:15.934Z,180
2017-03-25T06:59:15.946Z,190
2017-03-25T07:00:16.865Z,195
2017-03-25T07:01:16.913Z,200
2017-03-25T07:02:16.816Z,210
2017-03-25T07:03:16.454Z,215
2017-03-25T07:04:16.121Z,220
2017-03-25T07:05:16.075Z,220
2017-03-25T07:06:16.761Z,230
2017-03-25T07:07:16.385Z,230
2017-03-25T07:08:16.366Z,235
2017-03-25T07:09:16.315Z,230
2017-03-25T07:10:16.345Z,235
2017-03-25T07:11:16.319Z,235
2017-03-25T07:12:16.299Z,235
2017-03-25T07:13:16.571Z,240
2017-03-25T07:14:16.233Z,235
2017-03-25T07:15:16.499Z,240
2017-03-25T07:16:16.205Z,235
2017-03-25T07:17:16.576Z,230
2017-03-25T07:18:16.468Z,230
2017-03-25T07:19:16.128Z,230
2017-03-25T07:20:16.486Z,230
2017-03-25T07:21:16.095Z,225
2017-03-25T07:22:16.486Z,225
2017-03-25T07:23:16.062Z,225
2017-03-25T07:24:16.061Z,220
2017-03-25T07:25:16.344Z,225
2017-03-25T07:26:15.707Z,220
2017-03-25T07:27:15.687Z,220
2017-03-25T07:28:16.318Z,220
2017-03-25T07:29:16.107Z,220
2017-03-25T07:30:15.627Z,225
2017-03-25T07:31:16.357Z,230
2017-03-25T07:32:15.946Z,230
2017-03-25T07:33:15.995Z,230
2017-03-25T07:34:15.601Z,225
2017-03-25T07:35:15.968Z,220
2017-03-25T07:36:16.161Z,220
2017-03-25T07:37:15.504Z,220
2017-03-25T07:38:15.811Z,220
2017-03-25T07:39:15.778Z,225
2017-03-25T07:40:15.819Z,230
2017-03-25T07:41:16.085Z,230
2017-03-25T07:42:16.131Z,235
2017-03-25T07:43:15.733Z,235
2017-03-25T07:44:15.716Z,235
2017-03-25T07:45:15.707Z,235
2017-03-25T07:46:16.044Z,240
2017-03-25T07:47:15.725Z,240
2017-03-25T07:48:16.050Z,215
2017-03-25T07:49:15.648Z,245
2017-03-25T07:50:15.996Z,255
2017-03-25T07:51:15.346Z,265
2017-03-25T07:52:15.689Z,265
2017-03-25T07:53:15.902Z,270
2017-03-25T07:54:15.576Z,280
2017-03-25T07:55:15.545Z,285
2017-03-25T07:56:15.905Z,305
2017-03-25T07:57:15.546Z,320
2017-03-25T07:58:15.236Z,410
2017-03-25T07:59:15.976Z,900
2017-03-25T08:00:15.950Z,1255
2017-03-25T08:01:15.516Z,1205
2017-03-25T08:02:15.575Z,1235
2017-03-25T08:03:15.166Z,1235
2017-03-25T08:04:15.235Z,1245
2017-03-25T08:05:15.807Z,1240
2017-03-25T08:06:15.137Z,1215
2017-03-25T08:07:15.441Z,1270
2017-03-25T08:08:15.745Z,1255
2017-03-25T08:09:15.447Z,1275
2017-03-25T08:10:15.446Z,1240
2017-03-25T08:11:15.726Z,1175
2017-03-25T08:12:15.096Z,1260
2017-03-25T08:13:15.132Z,1445
2017-03-25T08:14:15.697Z,1510
2017-03-25T08:15:15.377Z,1460
2017-03-25T08:16:15.692Z,1475
2017-03-25T08:17:15.700Z,1465
2017-03-25T08:18:15.071Z,1550
2017-03-25T08:19:15.363Z,1575
2017-03-25T08:20:15.021Z,1595
2017-03-25T08:21:15.336Z,1595
2017-03-25T08:22:15.359Z,1515
2017-03-25T08:23:15.367Z,1575
2017-03-25T08:24:15.385Z,1640
2017-03-25T08:25:15.017Z,1605
2017-03-25T08:26:15.622Z,1600
2017-03-25T08:27:15.364Z,1595
2017-03-25T08:28:15.386Z,1640
2017-03-25T08:29:15.625Z,1635
2017-03-25T08:30:15.315Z,1675
2017-03-25T08:31:14.985Z,1635
2017-03-25T08:32:15.276Z,1595
2017-03-25T08:33:15.599Z,1650
2017-03-25T08:34:15.667Z,1650
2017-03-25T08:35:15.592Z,1600
2017-03-25T08:36:15.602Z,1635
2017-03-25T08:37:15.608Z,1655
2017-03-25T08:38:15.265Z,1620
2017-03-25T08:39:15.266Z,1525
2017-03-25T08:40:15.311Z,1490
2017-03-25T08:41:15.277Z,1530
2017-03-25T08:42:15.571Z,1580
2017-03-25T08:43:15.604Z,1560
2017-03-25T08:44:15.289Z,1615
2017-03-25T08:45:14.987Z,1575
2017-03-25T08:46:15.602Z,1500
2017-03-25T08:47:15.256Z,1555
2017-03-25T08:48:15.566Z,1610
2017-03-25T08:49:14.939Z,1580
2017-03-25T08:50:15.374Z,1600
2017-03-25T08:51:15.015Z,1625
2017-03-25T08:52:14.927Z,1640
2017-03-25T08:53:15.542Z,1630
2017-03-25T08:54:15.285Z,1570
2017-03-25T08:55:14.720Z,1565
2017-03-25T08:56:14.917Z,1615
2017-03-25T08:57:15.267Z,1605
2017-03-25T08:58:15.207Z,1585
2017-03-25T08:59:15.545Z,1590
2017-03-25T09:00:15.513Z,1570
2017-03-25T09:01:15.540Z,1630
2017-03-25T09:02:15.219Z,1655
2017-03-25T09:03:14.601Z,1500
2017-03-25T09:04:15.224Z,1435
2017-03-25T09:05:15.199Z,1590
2017-03-25T09:06:15.195Z,1710
2017-03-25T09:07:15.565Z,1710
2017-03-25T09:08:15.516Z,1645
2017-03-25T09:09:14.877Z,1635
2017-03-25T09:10:15.189Z,1720
2017-03-25T09:11:15.195Z,1685
2017-03-25T09:12:15.549Z,1610
2017-03-25T09:13:15.515Z,1590
2017-03-25T09:14:15.198Z,1615
2017-03-25T09:15:14.849Z,1555
2017-03-25T09:16:15.150Z,1650
2017-03-25T09:17:14.866Z,1625
2017-03-25T09:18:15.169Z,1455
2017-03-25T09:19:14.867Z,1575
2017-03-25T09:20:15.454Z,1665
2017-03-25T09:21:15.168Z,1595
2017-03-25T09:22:15.448Z,1510
2017-03-25T09:23:15.459Z,1480
2017-03-25T09:24:15.453Z,1475
2017-03-25T09:25:15.454Z,1445
2017-03-25T09:26:15.426Z,1465
2017-03-25T09:27:15.131Z,1430
2017-03-25T09:28:15.151Z,1450
2017-03-25T09:29:15.446Z,1495
2017-03-25T09:30:15.191Z,1495
2017-03-25T09:31:15.136Z,1555
2017-03-25T09:32:15.134Z,1625
2017-03-25T09:33:15.437Z,1560
2017-03-25T09:34:15.547Z,1520
2017-03-25T09:35:15.515Z,1510
2017-03-25T09:36:14.866Z,1480
2017-03-25T09:37:15.147Z,1440
2017-03-25T09:38:15.429Z,1455
2017-03-25T09:39:15.439Z,1495
2017-03-25T09:40:15.466Z,1495
2017-03-25T09:41:15.417Z,1460
2017-03-25T09:42:15.426Z,1510
2017-03-25T09:43:14.809Z,1445
2017-03-25T09:44:15.392Z,1425
2017-03-25T09:45:14.809Z,1405
2017-03-25T09:46:15.388Z,1315
2017-03-25T09:47:15.393Z,1300
2017-03-25T09:48:14.777Z,1435
2017-03-25T09:49:15.391Z,1295
2017-03-25T09:50:15.068Z,1360
2017-03-25T09:51:14.756Z,1390
2017-03-25T09:52:15.063Z,1345
2017-03-25T09:53:15.097Z,1260
2017-03-25T09:54:15.089Z,1185
2017-03-25T09:55:14.749Z,1195
2017-03-25T09:56:15.077Z,1210
2017-03-25T09:57:15.367Z,1170
2017-03-25T09:58:15.368Z,1180
2017-03-25T09:59:15.126Z,1205
2017-03-25T10:00:15.426Z,1255
2017-03-25T10:01:15.159Z,1185
2017-03-25T10:02:15.136Z,1235
2017-03-25T10:03:15.098Z,1335
2017-03-25T10:04:14.761Z,1280
2017-03-25T10:05:14.537Z,1270
2017-03-25T10:06:15.017Z,1245
2017-03-25T10:07:15.073Z,1360
2017-03-25T10:08:15.040Z,1325
2017-03-25T10:09:15.360Z,1185
2017-03-25T10:10:15.279Z,1185
2017-03-25T10:11:14.390Z,1240
2017-03-25T10:12:15.387Z,1155
2017-03-25T10:13:14.989Z,1090
2017-03-25T10:14:14.709Z,1135
2017-03-25T10:15:14.957Z,1120
2017-03-25T10:16:14.958Z,955
2017-03-25T10:17:14.967Z,575
2017-03-25T10:18:15.299Z,1125
2017-03-25T10:19:14.407Z,1115
2017-03-25T10:20:14.946Z,1120
2017-03-25T10:21:14.920Z,1125
2017-03-25T10:22:14.637Z,990
2017-03-25T10:23:14.971Z,640
2017-03-25T10:24:14.618Z,530
2017-03-25T10:25:15.218Z,560
2017-03-25T10:26:14.890Z,500
2017-03-25T10:27:14.697Z,510
2017-03-25T10:28:15.207Z,590
2017-03-25T10:29:14.584Z,820
2017-03-25T10:30:15.179Z,940
2017-03-25T10:31:15.183Z,965
2017-03-25T10:32:14.889Z,1015
2017-03-25T10:33:14.868Z,1070
2017-03-25T10:34:14.859Z,1005
2017-03-25T10:35:15.149Z,940
2017-03-25T10:36:14.538Z,880
2017-03-25T10:37:14.590Z,690
2017-03-25T10:38:14.518Z,450
2017-03-25T10:39:14.857Z,395
2017-03-25T10:40:15.226Z,365
2017-03-25T10:41:15.179Z,375
2017-03-25T10:42:14.864Z,335
2017-03-25T10:43:14.845Z,295
2017-03-25T10:44:14.828Z,295
2017-03-25T10:45:14.756Z,285
2017-03-25T10:46:15.058Z,275
2017-03-25T10:47:14.470Z,280
2017-03-25T10:48:14.799Z,300
2017-03-25T10:49:14.420Z,295
2017-03-25T10:50:14.717Z,305
2017-03-25T10:51:15.094Z,315
2017-03-25T10:52:14.405Z,320
2017-03-25T10:53:14.784Z,330
2017-03-25T10:54:14.737Z,355
2017-03-25T10:55:14.726Z,380
2017-03-25T10:56:14.679Z,395
2017-03-25T10:57:14.647Z,395
2017-03-25T10:58:14.338Z,405
2017-03-25T10:59:14.937Z,405
2017-03-25T11:00:14.325Z,410
2017-03-25T11:01:14.916Z,405
2017-03-25T11:02:14.337Z,390
2017-03-25T11:03:14.618Z,255
2017-03-25T11:04:14.587Z,285
2017-03-25T11:05:14.868Z,335
2017-03-25T11:06:14.585Z,320
2017-03-25T11:07:14.577Z,305
2017-03-25T11:08:14.568Z,320
2017-03-25T11:09:14.265Z,280
2017-03-25T11:10:14.511Z,290
2017-03-25T11:11:14.810Z,335
2017-03-25T11:12:14.489Z,330
2017-03-25T11:13:14.808Z,330
2017-03-25T11:14:14.568Z,330
2017-03-25T11:15:14.202Z,325
2017-03-25T11:16:14.756Z,325
2017-03-25T11:17:14.543Z,325
2017-03-25T11:18:14.919Z,325
2017-03-25T11:19:14.427Z,320
2017-03-25T11:20:14.448Z,315
2017-03-25T11:21:14.458Z,315
2017-03-25T11:22:14.439Z,310
2017-03-25T11:23:14.095Z,310
2017-03-25T11:24:14.513Z,305
2017-03-25T11:25:14.376Z,305
2017-03-25T11:26:14.364Z,300
2017-03-25T11:27:14.396Z,295
2017-03-25T11:28:14.643Z,290
2017-03-25T11:29:14.383Z,285
2017-03-25T11:30:14.465Z,280
2017-03-25T11:31:14.737Z,290
2017-03-25T11:32:14.288Z,280
2017-03-25T11:33:14.598Z,290
2017-03-25T11:34:14.635Z,295
2017-03-25T11:35:14.586Z,290
2017-03-25T11:36:14.657Z,290
2017-03-25T11:37:14.579Z,285
2017-03-25T11:38:14.548Z,275
2017-03-25T11:39:14.216Z,275
2017-03-25T11:40:14.227Z,275
2017-03-25T11:41:14.301Z,285
2017-03-25T11:42:14.516Z,280
2017-03-25T11:43:14.257Z,280
2017-03-25T11:44:14.606Z,280
2017-03-25T11:45:14.177Z,280
2017-03-25T11:46:14.465Z,285
2017-03-25T11:47:14.457Z,280
2017-03-25T11:48:14.148Z,280
2017-03-25T11:49:13.867Z,280
2017-03-25T11:50:13.853Z,280
2017-03-25T11:51:14.108Z,275
2017-03-25T11:52:13.469Z,275
2017-03-25T11:53:14.404Z,275
2017-03-25T11:54:14.080Z,275
2017-03-25T11:55:14.368Z,275
2017-03-25T11:56:14.355Z,275
2017-03-25T11:57:13.732Z,275
2017-03-25T11:58:14.367Z,275
2017-03-25T11:59:13.715Z,275
2017-03-25T12:00:14.324Z,275
2017-03-25T12:01:13.996Z,275
2017-03-25T12:02:14.294Z,275
2017-03-25T12:03:14.087Z,275
2017-03-25T12:04:14.266Z,280
2017-03-25T12:05:13.966Z,275
2017-03-25T12:06:13.946Z,275
2017-03-25T12:07:13.618Z,275
2017-03-25T12:08:13.920Z,275
2017-03-25T12:09:13.916Z,275
2017-03-25T12:10:14.197Z,275
2017-03-25T12:11:13.880Z,270
2017-03-25T12:12:14.206Z,270
2017-03-25T12:13:13.864Z,270
2017-03-25T12:14:13.596Z,270
2017-03-25T12:15:14.149Z,270
2017-03-25T12:16:13.866Z,270
2017-03-25T12:17:13.806Z,265
2017-03-25T12:18:14.159Z,270
2017-03-25T12:19:13.781Z,270
2017-03-25T12:20:13.786Z,270
2017-03-25T12:21:14.186Z,275
2017-03-25T12:22:13.757Z,275
2017-03-25T12:23:13.838Z,270
2017-03-25T12:24:14.061Z,270
2017-03-25T12:25:14.026Z,270
2017-03-25T12:26:13.707Z,270
2017-03-25T12:27:14.062Z,270
2017-03-25T12:28:14.126Z,270
2017-03-25T12:29:13.676Z,270
2017-03-25T12:30:14.020Z,270
2017-03-25T12:31:13.965Z,265
2017-03-25T12:32:14.029Z,265
2017-03-25T12:33:13.955Z,265
2017-03-25T12:34:14.046Z,265
2017-03-25T12:35:13.936Z,265
2017-03-25T12:36:13.966Z,265
2017-03-25T12:37:13.315Z,265
2017-03-25T12:38:13.603Z,265
2017-03-25T12:39:13.937Z,260
2017-03-25T12:40:13.857Z,260
2017-03-25T12:41:13.554Z,265
2017-03-25T12:42:13.936Z,260
2017-03-25T12:43:13.846Z,255
2017-03-25T12:44:13.527Z,255
2017-03-25T12:45:13.802Z,255
2017-03-25T12:46:13.848Z,255
2017-03-25T12:47:13.455Z,255
2017-03-25T12:48:13.776Z,255
2017-03-25T12:49:13.455Z,255
2017-03-25T12:50:13.799Z,255
2017-03-25T12:51:13.746Z,255
2017-03-25T12:52:13.735Z,255
2017-03-25T12:53:13.409Z,255
2017-03-25T12:54:13.783Z,255
2017-03-25T12:55:13.717Z,260
2017-03-25T12:56:13.385Z,255
2017-03-25T12:57:13.664Z,255
2017-03-25T12:58:13.656Z,255
2017-03-25T12:59:13.655Z,255
2017-03-25T13:00:13.334Z,255
2017-03-25T13:01:13.615Z,255
2017-03-25T13:02:13.588Z,255
2017-03-25T13:03:13.274Z,255
2017-03-25T13:04:13.314Z,255
2017-03-25T13:05:13.273Z,250
2017-03-25T13:06:13.567Z,250
2017-03-25T13:07:12.959Z,250
2017-03-25T13:08:12.922Z,250
2017-03-25T13:09:13.543Z,250
2017-03-25T13:10:13.209Z,250
2017-03-25T13:11:13.210Z,250
2017-03-25T13:12:13.506Z,250
2017-03-25T13:13:13.176Z,250
2017-03-25T13:14:13.525Z,250
2017-03-25T13:15:13.461Z,250
2017-03-25T13:16:13.463Z,250
2017-03-25T13:17:13.768Z,250
2017-03-25T13:18:13.464Z,250
2017-03-25T13:19:12.507Z,250
2017-03-25T13:20:13.575Z,250
2017-03-25T13:21:13.418Z,250
2017-03-25T13:22:12.804Z,250
2017-03-25T13:23:12.749Z,250
2017-03-25T13:24:13.464Z,250
2017-03-25T13:25:12.782Z,250
2017-03-25T13:26:13.381Z,250
2017-03-25T13:27:13.425Z,250
2017-03-25T13:28:13.309Z,250
2017-03-25T13:29:13.023Z,250
2017-03-25T13:30:13.298Z,255
2017-03-25T13:31:13.371Z,250
2017-03-25T13:32:13.335Z,250
2017-03-25T13:33:12.985Z,250
2017-03-25T13:34:12.966Z,250
2017-03-25T13:35:12.919Z,250
2017-03-25T13:36:12.640Z,255
2017-03-25T13:37:12.888Z,250
2017-03-25T13:38:13.240Z,250
2017-03-25T13:39:12.899Z,250
2017-03-25T13:40:13.205Z,250
2017-03-25T13:41:12.681Z,250
2017-03-25T13:42:12.592Z,250
2017-03-25T13:43:13.205Z,250
2017-03-25T13:44:12.520Z,250
2017-03-25T13:45:13.277Z,250
2017-03-25T13:46:12.795Z,250
2017-03-25T13:47:13.178Z,250
2017-03-25T13:48:13.173Z,250
2017-03-25T13:49:13.136Z,250
2017-03-25T13:50:13.066Z,250
2017-03-25T13:51:13.089Z,250
2017-03-25T13:52:13.079Z,250
2017-03-25T13:53:12.737Z,250
2017-03-25T13:54:13.029Z,250
2017-03-25T13:55:13.039Z,250
2017-03-25T13:56:12.996Z,250
2017-03-25T13:57:12.980Z,250
2017-03-25T13:58:12.662Z,250
2017-03-25T13:59:12.633Z,250
2017-03-25T14:00:12.948Z,240
2017-03-25T14:01:12.726Z,245
2017-03-25T14:02:12.643Z,250
2017-03-25T14:03:12.301Z,250
2017-03-25T14:04:12.585Z,245
2017-03-25T14:05:12.609Z,250
2017-03-25T14:06:12.867Z,245