createdAt,value
2017-12-17T00:01:49.416Z,2.67
2017-12-17T00:04:16.860Z,2.10
2017-12-17T00:06:45.078Z,2.23
2017-12-17T00:09:12.538Z,2.57
2017-12-17T00:11:41.889Z,2.20
2017-12-17T00:14:10.377Z,2.63
2017-12-17T00:16:38.978Z,2.40
2017-12-17T00:19:06.448Z,2.17
2017-12-17T00:21:33.925Z,2.13
2017-12-17T00:24:01.377Z,2.33
2017-12-17T00:26:28.822Z,2.00
2017-12-17T00:28:57.269Z,2.00
2017-12-17T00:31:25.473Z,2.00
2017-12-17T00:33:53.024Z,1.70
2017-12-17T00:36:20.462Z,1.90
2017-12-17T00:38:47.930Z,2.30
2017-12-17T00:41:15.377Z,1.87
2017-12-17T00:43:42.827Z,1.70
2017-12-17T00:46:11.070Z,2.07
2017-12-17T00:48:39.582Z,2.20
2017-12-17T00:51:07.805Z,2.17
2017-12-17T00:53:37.162Z,2.23
2017-12-17T00:56:05.382Z,2.20
2017-12-17T00:58:32.825Z,2.20
2017-12-17T01:01:00.308Z,2.30
2017-12-17T01:03:27.721Z,2.10
2017-12-17T01:05:55.165Z,2.20
2017-12-17T01:08:23.378Z,2.00
2017-12-17T01:10:50.829Z,2.53
2017-12-17T01:13:18.286Z,2.13
2017-12-17T01:15:45.738Z,2.27
2017-12-17T01:18:13.173Z,2.10
2017-12-17T01:20:41.390Z,2.23
2017-12-17T01:23:08.905Z,2.60
2017-12-17T01:25:37.118Z,2.30
2017-12-17T01:28:04.562Z,2.10
2017-12-17T01:30:32.005Z,2.37
2017-12-17T01:32:59.449Z,2.30
2017-12-17T01:35:26.898Z,2.27
2017-12-17T01:37:55.253Z,2.50
2017-12-17T01:40:22.693Z,2.10
2017-12-17T01:42:50.139Z,2.50
2017-12-17T01:45:17.685Z,2.60
2017-12-17T01:47:45.146Z,2.07
2017-12-17T01:50:12.606Z,2.43
2017-12-17T01:52:40.070Z,2.50
2017-12-17T01:55:07.551Z,2.70
2017-12-17T01:57:35.008Z,2.67
2017-12-17T02:00:02.450Z,2.40
2017-12-17T02:02:29.922Z,2.30
2017-12-17T02:04:57.362Z,2.50
2017-12-17T02:07:24.826Z,2.93
2017-12-17T02:09:52.257Z,2.40
2017-12-17T02:12:19.721Z,2.90
2017-12-17T02:14:47.156Z,2.50
2017-12-17T02:17:14.596Z,2.10
2017-12-17T02:19:42.818Z,2.47
2017-12-17T02:22:10.279Z,2.40
2017-12-17T02:24:37.733Z,2.30
2017-12-17T02:27:05.176Z,2.10
2017-12-17T02:29:32.627Z,3.00
2017-12-17T02:32:00.069Z,2.47
2017-12-17T02:34:27.510Z,2.90
2017-12-17T02:36:55.718Z,2.47
2017-12-17T02:39:23.177Z,2.43
2017-12-17T02:41:50.613Z,2.30
2017-12-17T02:44:18.060Z,2.43
2017-12-17T02:46:46.263Z,2.80
2017-12-17T02:49:13.700Z,2.60
2017-12-17T02:51:41.147Z,2.90
2017-12-17T02:54:08.589Z,2.70
2017-12-17T02:56:36.834Z,2.80
2017-12-17T02:59:04.284Z,2.70
2017-12-17T03:01:31.727Z,3.00
2017-12-17T03:03:59.188Z,2.97
2017-12-17T03:06:26.628Z,3.00
2017-12-17T03:08:54.061Z,3.50
2017-12-17T03:11:22.281Z,3.37
2017-12-17T03:13:49.733Z,3.03
2017-12-17T03:16:17.194Z,2.70
2017-12-17T03:18:44.639Z,3.80
2017-12-17T03:21:12.077Z,3.10
2017-12-17T03:23:39.525Z,3.37
2017-12-17T03:26:06.977Z,3.60
2017-12-17T03:28:34.426Z,3.30
2017-12-17T03:31:02.645Z,3.20
2017-12-17T03:33:30.080Z,3.47
2017-12-17T03:35:58.297Z,2.73
2017-12-17T03:38:25.736Z,3.07
2017-12-17T03:40:53.195Z,2.80
2017-12-17T03:43:20.651Z,2.90
2017-12-17T03:45:48.084Z,2.60
2017-12-17T03:48:15.528Z,2.97
2017-12-17T03:50:42.969Z,2.60
2017-12-17T03:53:11.202Z,3.37
2017-12-17T03:55:38.675Z,3.20
2017-12-17T03:58:06.085Z,2.90
2017-12-17T04:00:34.302Z,3.37
2017-12-17T04:03:01.753Z,2.63
2017-12-17T04:05:29.201Z,2.93
2017-12-17T04:07:56.681Z,3.10
2017-12-17T04:10:24.134Z,2.93
2017-12-17T04:12:51.590Z,2.70
2017-12-17T04:15:19.041Z,3.13
2017-12-17T04:17:46.500Z,3.17
2017-12-17T04:20:13.947Z,3.17
2017-12-17T04:22:41.402Z,2.70
2017-12-17T04:25:08.850Z,3.13
2017-12-17T04:27:36.296Z,3.10
2017-12-17T04:30:04.509Z,2.80
2017-12-17T04:32:31.973Z,3.00
2017-12-17T04:34:59.430Z,7.43
2017-12-17T04:37:26.897Z,5.13
2017-12-17T04:39:54.346Z,4.33
2017-12-17T04:42:21.814Z,4.37
2017-12-17T04:44:49.257Z,3.57
2017-12-17T04:47:16.696Z,3.50
2017-12-17T04:49:44.152Z,3.60
2017-12-17T04:52:11.590Z,3.03
2017-12-17T04:54:39.056Z,3.20
2017-12-17T04:57:06.486Z,3.13
2017-12-17T04:59:33.929Z,2.60
2017-12-17T05:02:02.210Z,3.20
2017-12-17T05:04:30.422Z,2.93
2017-12-17T05:06:57.890Z,2.97
2017-12-17T05:09:25.337Z,2.40
2017-12-17T05:11:52.781Z,2.47
2017-12-17T05:14:20.221Z,3.00
2017-12-17T05:16:48.430Z,2.93
2017-12-17T05:19:15.900Z,2.73
2017-12-17T05:21:43.343Z,2.07
2017-12-17T05:24:10.785Z,2.97
2017-12-17T05:26:38.314Z,2.10
2017-12-17T05:29:05.757Z,2.10
2017-12-17T05:31:33.212Z,2.20
2017-12-17T05:34:00.665Z,2.43
2017-12-17T05:36:28.132Z,2.30
2017-12-17T05:38:55.566Z,2.10
2017-12-17T05:41:23.020Z,3.37
2017-12-17T05:43:50.464Z,3.00
2017-12-17T05:46:18.817Z,2.97
2017-12-17T05:48:46.250Z,3.00
2017-12-17T05:51:14.468Z,2.40
2017-12-17T05:53:41.910Z,2.90
2017-12-17T05:56:09.349Z,2.80
2017-12-17T05:58:36.792Z,2.67
2017-12-17T06:01:05.022Z,2.90
2017-12-17T06:03:32.473Z,2.53
2017-12-17T06:05:59.930Z,2.93
2017-12-17T06:08:27.393Z,2.70
2017-12-17T06:10:54.837Z,2.70
2017-12-17T06:13:22.292Z,4.00
2017-12-17T06:15:49.740Z,4.07
2017-12-17T06:18:17.182Z,3.27
2017-12-17T06:20:45.387Z,3.00
2017-12-17T06:23:12.846Z,2.80
2017-12-17T06:25:40.295Z,3.03
2017-12-17T06:28:07.737Z,2.90
2017-12-17T06:30:35.180Z,2.50
2017-12-17T06:33:02.625Z,2.30
2017-12-17T06:35:30.825Z,2.53
2017-12-17T06:37:59.049Z,2.43
2017-12-17T06:40:26.490Z,2.47
2017-12-17T06:42:53.941Z,2.30
2017-12-17T06:45:21.376Z,2.73
2017-12-17T06:47:48.821Z,2.73
2017-12-17T06:50:16.261Z,2.27
2017-12-17T06:52:44.478Z,2.03
2017-12-17T06:55:11.977Z,20.60
2017-12-17T06:57:39.423Z,11.90
2017-12-17T07:00:06.877Z,12.33
2017-12-17T07:02:34.317Z,8.50
2017-12-17T07:05:01.769Z,8.40
2017-12-17T07:07:29.209Z,6.77
2017-12-17T07:09:56.698Z,6.70
2017-12-17T07:12:24.147Z,5.60
2017-12-17T07:14:51.595Z,5.40
2017-12-17T07:17:19.034Z,5.50
2017-12-17T07:25:28.889Z,3.20
2017-12-17T07:27:57.099Z,3.67
2017-12-17T07:30:24.546Z,8.13
2017-12-17T07:32:51.988Z,13.93
2017-12-17T07:35:20.213Z,5.93
2017-12-17T07:37:47.662Z,5.30
2017-12-17T07:40:15.112Z,4.73
2017-12-17T07:42:42.567Z,4.23
2017-12-17T07:45:10.582Z,4.30
2017-12-17T07:47:38.038Z,4.20
2017-12-17T07:50:05.477Z,4.20
2017-12-17T07:52:32.933Z,3.20
2017-12-17T07:55:00.382Z,3.30
2017-12-17T07:57:27.834Z,3.20
2017-12-17T07:59:55.272Z,4.67
2017-12-17T08:02:22.750Z,13.73
2017-12-17T08:04:50.201Z,7.93
2017-12-17T08:07:17.670Z,8.43
2017-12-17T08:09:45.113Z,6.50
2017-12-17T08:12:12.568Z,5.53
2017-12-17T08:14:40.009Z,4.97
2017-12-17T08:17:07.461Z,7.77
2017-12-17T08:19:35.677Z,6.73
2017-12-17T08:22:03.133Z,5.60
2017-12-17T08:24:30.577Z,5.23
2017-12-17T08:26:58.048Z,4.83
2017-12-17T08:29:25.498Z,7.17
2017-12-17T08:31:52.929Z,6.40
2017-12-17T08:34:20.382Z,5.93
2017-12-17T08:36:47.825Z,6.20
2017-12-17T08:39:15.273Z,5.60
2017-12-17T08:41:43.490Z,5.40
2017-12-17T08:44:10.945Z,4.43
2017-12-17T08:46:38.383Z,4.90
2017-12-17T08:49:06.593Z,5.00
2017-12-17T08:51:34.045Z,4.60
2017-12-17T08:54:01.503Z,4.90
2017-12-17T08:56:28.944Z,4.60
2017-12-17T08:58:56.405Z,4.40
2017-12-17T09:01:23.846Z,4.10
2017-12-17T09:03:51.297Z,4.47
2017-12-17T09:06:18.732Z,4.73
2017-12-17T09:08:46.962Z,4.03
2017-12-17T09:11:14.397Z,5.10
2017-12-17T09:13:41.846Z,4.27
2017-12-17T09:16:10.061Z,4.23
2017-12-17T09:18:37.530Z,4.60
2017-12-17T09:21:04.974Z,4.87
2017-12-17T09:23:32.416Z,5.50
2017-12-17T09:25:59.873Z,4.80
2017-12-17T09:28:27.313Z,4.30
2017-12-17T09:30:54.761Z,4.23
2017-12-17T09:33:22.974Z,4.57
2017-12-17T09:35:50.422Z,4.70
2017-12-17T09:38:17.883Z,3.77
2017-12-17T09:40:45.337Z,4.93
2017-12-17T09:43:12.785Z,4.83
2017-12-17T09:45:40.241Z,4.40
2017-12-17T09:48:07.679Z,5.30
2017-12-17T09:50:35.892Z,4.73
2017-12-17T09:53:03.337Z,4.60
2017-12-17T09:55:30.800Z,4.67
2017-12-17T09:57:58.253Z,4.23
2017-12-17T10:00:25.709Z,4.60
2017-12-17T10:02:53.153Z,4.07
2017-12-17T10:05:20.602Z,4.50
2017-12-17T10:07:48.041Z,4.30
2017-12-17T10:10:16.277Z,4.60
2017-12-17T10:12:43.736Z,4.20
2017-12-17T10:15:11.194Z,4.90
2017-12-17T10:17:38.654Z,6.00
2017-12-17T10:20:06.094Z,4.60
2017-12-17T10:22:33.543Z,5.37
2017-12-17T10:25:00.994Z,5.40
2017-12-17T10:27:28.450Z,6.33
2017-12-17T10:29:55.904Z,20.03
2017-12-17T10:32:23.365Z,8.37
2017-12-17T10:34:50.825Z,7.80
2017-12-17T10:37:18.306Z,7.10
2017-12-17T10:39:45.761Z,6.40
2017-12-17T10:42:13.219Z,7.50
2017-12-17T10:44:40.673Z,9.23
2017-12-17T10:47:08.130Z,21.40
2017-12-17T10:49:35.580Z,13.50
2017-12-17T10:52:03.028Z,10.53
2017-12-17T10:54:30.499Z,8.63
2017-12-17T10:56:57.949Z,8.33
2017-12-17T10:59:25.425Z,12.80
2017-12-17T11:01:52.880Z,11.00
2017-12-17T11:04:20.340Z,14.30
2017-12-17T11:06:47.791Z,14.80
2017-12-17T11:09:15.249Z,7.20
2017-12-17T11:11:42.685Z,9.87
2017-12-17T11:14:10.164Z,15.27
2017-12-17T11:16:37.637Z,15.03
2017-12-17T11:19:05.089Z,8.17
2017-12-17T11:21:32.549Z,14.30
2017-12-17T11:24:00.011Z,9.17
2017-12-17T11:26:27.473Z,8.00
2017-12-17T11:28:55.702Z,8.37
2017-12-17T11:31:23.162Z,11.23
2017-12-17T11:33:50.629Z,10.30
2017-12-17T11:36:18.077Z,8.63
2017-12-17T11:38:45.545Z,12.17
2017-12-17T11:41:13.005Z,6.60
2017-12-17T11:43:40.490Z,5.90
2017-12-17T11:46:07.941Z,4.93
2017-12-17T11:48:35.397Z,3.60
2017-12-17T11:51:02.856Z,2.90
2017-12-17T11:53:30.303Z,2.60
2017-12-17T11:55:57.757Z,3.30
2017-12-17T11:58:25.209Z,2.83
2017-12-17T12:00:52.680Z,3.10
2017-12-17T12:03:20.129Z,3.10
2017-12-17T12:05:47.580Z,3.03
2017-12-17T12:08:15.029Z,3.57
2017-12-17T12:10:42.485Z,3.20
2017-12-17T12:13:09.935Z,3.30
2017-12-17T12:15:37.393Z,3.03
2017-12-17T12:18:04.853Z,2.70
2017-12-17T12:20:32.313Z,3.87
2017-12-17T12:22:59.761Z,3.30
2017-12-17T12:25:27.245Z,3.07
2017-12-17T12:27:54.700Z,3.30
2017-12-17T12:30:22.146Z,2.70
2017-12-17T12:32:49.629Z,2.77
2017-12-17T12:35:17.093Z,3.10
2017-12-17T12:37:44.559Z,3.03
2017-12-17T12:40:12.761Z,2.50
2017-12-17T12:42:40.984Z,2.97
2017-12-17T12:45:08.494Z,3.00
2017-12-17T12:47:36.770Z,2.77
2017-12-17T12:50:04.984Z,2.37
2017-12-17T12:52:32.437Z,2.67
2017-12-17T12:54:59.884Z,2.53
2017-12-17T12:57:27.341Z,2.80
2017-12-17T12:59:54.792Z,2.30
2017-12-17T13:02:22.277Z,2.50
2017-12-17T13:04:49.721Z,2.53
2017-12-17T13:07:17.168Z,2.23
2017-12-17T13:09:44.613Z,2.30
2017-12-17T13:12:12.070Z,2.70
2017-12-17T13:14:39.514Z,2.57
2017-12-17T13:17:07.730Z,2.40
2017-12-17T13:19:35.177Z,2.60
2017-12-17T13:22:02.631Z,2.20
2017-12-17T13:24:30.068Z,2.30
2017-12-17T13:26:57.528Z,2.27
2017-12-17T13:29:25.881Z,2.30
2017-12-17T13:31:54.103Z,2.70
2017-12-17T13:34:21.559Z,2.00
2017-12-17T13:36:49.085Z,2.70
2017-12-17T13:39:16.539Z,2.40
2017-12-17T13:41:44.761Z,2.23
2017-12-17T13:44:12.225Z,2.47
2017-12-17T13:46:39.677Z,2.50
2017-12-17T13:49:09.058Z,2.40
2017-12-17T13:51:36.515Z,3.77
2017-12-17T13:54:03.968Z,3.37
2017-12-17T13:56:31.415Z,3.47
2017-12-17T13:58:59.902Z,2.60
2017-12-17T14:01:27.346Z,2.60
2017-12-17T14:03:54.965Z,3.10
2017-12-17T14:06:22.413Z,2.90
2017-12-17T14:08:49.869Z,2.67
2017-12-17T14:11:17.326Z,2.70
2017-12-17T14:13:44.777Z,2.70
2017-12-17T14:16:12.990Z,2.73
2017-12-17T14:18:40.463Z,2.60
2017-12-17T14:21:07.914Z,2.50
2017-12-17T14:23:36.154Z,3.70
2017-12-17T14:26:04.496Z,3.37
2017-12-17T14:28:31.942Z,3.37
2017-12-17T14:31:00.150Z,3.03
2017-12-17T14:33:27.605Z,3.53
2017-12-17T14:35:55.052Z,2.93
2017-12-17T14:38:24.085Z,2.90
2017-12-17T14:40:51.526Z,3.43
2017-12-17T14:43:18.973Z,3.60
2017-12-17T14:45:46.432Z,4.23
2017-12-17T14:48:13.893Z,5.60
2017-12-17T14:50:41.337Z,4.57
2017-12-17T14:53:08.798Z,5.40
2017-12-17T14:55:37.242Z,4.50
2017-12-17T14:58:05.462Z,5.90
2017-12-17T15:00:32.916Z,4.80
2017-12-17T15:03:00.360Z,4.33
2017-12-17T15:05:27.815Z,4.63
2017-12-17T15:07:55.257Z,5.33
2017-12-17T15:10:22.706Z,4.80
2017-12-17T15:12:50.157Z,5.57
2017-12-17T15:15:17.601Z,5.60
2017-12-17T15:17:45.074Z,5.50
2017-12-17T15:20:12.526Z,5.10
2017-12-17T15:22:39.973Z,5.50
2017-12-17T15:25:08.198Z,5.73
2017-12-17T15:27:35.644Z,6.00
2017-12-17T15:30:03.109Z,6.00
2017-12-17T15:32:30.561Z,6.00
2017-12-17T15:34:58.025Z,5.77
2017-12-17T15:37:25.489Z,5.70
2017-12-17T15:39:52.938Z,5.70
2017-12-17T15:42:20.377Z,5.47
2017-12-17T15:44:47.829Z,6.00
2017-12-17T15:47:16.041Z,5.77
2017-12-17T15:49:43.492Z,6.17
2017-12-17T15:52:10.945Z,6.00
2017-12-17T15:54:38.397Z,5.67
2017-12-17T15:57:05.862Z,6.17
2017-12-17T15:59:33.309Z,6.50
2017-12-17T16:02:00.750Z,5.10
2017-12-17T16:04:28.214Z,5.03
2017-12-17T16:06:55.662Z,5.20
2017-12-17T16:09:23.869Z,5.40
2017-12-17T16:11:51.330Z,5.23
2017-12-17T16:14:18.777Z,4.97
2017-12-17T16:16:46.228Z,5.47
2017-12-17T16:19:13.671Z,4.77
2017-12-17T16:21:41.117Z,5.53
2017-12-17T16:24:08.689Z,5.40
2017-12-17T16:26:36.144Z,5.70
2017-12-17T16:29:03.585Z,5.40
2017-12-17T16:31:31.821Z,5.80
2017-12-17T16:33:59.270Z,5.90
2017-12-17T16:36:26.720Z,5.47
2017-12-17T16:38:54.182Z,6.20
2017-12-17T16:41:21.634Z,5.73
2017-12-17T16:43:49.081Z,5.80
2017-12-17T16:46:16.541Z,5.83
2017-12-17T16:48:44.001Z,5.90
2017-12-17T16:51:11.457Z,5.83
2017-12-17T16:53:38.881Z,5.60
2017-12-17T16:56:06.345Z,6.23
2017-12-17T16:58:33.790Z,5.63
2017-12-17T17:01:01.242Z,5.73
2017-12-17T17:03:29.461Z,5.20
2017-12-17T17:05:56.913Z,6.10
2017-12-17T17:08:24.366Z,5.87
2017-12-17T17:10:51.832Z,5.57
2017-12-17T17:13:19.289Z,5.47
2017-12-17T17:15:46.767Z,5.70
2017-12-17T17:18:14.221Z,5.20
2017-12-17T17:20:41.684Z,5.80
2017-12-17T17:23:09.129Z,6.03
2017-12-17T17:25:36.586Z,5.27
2017-12-17T17:28:04.050Z,5.50
2017-12-17T17:30:31.503Z,5.13
2017-12-17T17:32:58.965Z,4.60
2017-12-17T17:35:26.401Z,4.90
2017-12-17T17:37:53.863Z,5.30
2017-12-17T17:40:21.322Z,4.63
2017-12-17T17:42:48.854Z,4.90
2017-12-17T17:45:16.297Z,5.30
2017-12-17T17:47:44.574Z,5.10
2017-12-17T17:50:12.790Z,5.00
2017-12-17T17:52:40.251Z,5.77
2017-12-17T17:55:07.705Z,6.00
2017-12-17T17:57:35.237Z,5.60
2017-12-17T18:00:03.448Z,5.90
2017-12-17T18:02:30.912Z,5.10
2017-12-17T18:04:58.362Z,5.73
2017-12-17T18:07:25.822Z,5.70
2017-12-17T18:09:53.279Z,6.10
2017-12-17T18:12:20.730Z,6.07
2017-12-17T18:14:48.181Z,6.00
2017-12-17T18:17:15.647Z,5.07
2017-12-17T18:19:43.093Z,6.00
2017-12-17T18:22:10.547Z,4.90
2017-12-17T18:24:37.989Z,5.50
2017-12-17T18:27:05.443Z,5.70
2017-12-17T18:29:33.057Z,5.73
2017-12-17T18:32:00.513Z,5.90
2017-12-17T18:34:27.974Z,5.60
2017-12-17T18:36:55.418Z,5.90
2017-12-17T18:39:22.870Z,6.40
2017-12-17T18:41:50.305Z,6.20
2017-12-17T18:44:17.782Z,6.30
2017-12-17T18:46:45.225Z,6.87
2017-12-17T18:49:12.682Z,6.97
2017-12-17T18:51:40.136Z,7.47
2017-12-17T18:54:07.583Z,7.73
2017-12-17T18:56:35.025Z,7.30
2017-12-17T18:59:02.489Z,7.83
2017-12-17T19:01:29.929Z,7.37
2017-12-17T19:03:57.380Z,8.30
2017-12-17T19:06:24.830Z,9.00
2017-12-17T19:08:52.285Z,8.20
2017-12-17T19:11:21.234Z,9.10
2017-12-17T19:13:48.692Z,9.03
2017-12-17T19:16:17.181Z,9.20
2017-12-17T19:18:44.645Z,9.80
2017-12-17T19:21:12.102Z,8.80
2017-12-17T19:23:39.556Z,8.93
2017-12-17T19:26:07.002Z,9.30
2017-12-17T19:28:34.457Z,9.70
2017-12-17T19:31:01.917Z,10.80
2017-12-17T19:33:29.424Z,10.97
2017-12-17T19:35:57.652Z,11.30
2017-12-17T19:38:25.142Z,11.60
2017-12-17T19:40:53.359Z,11.90
2017-12-17T19:43:21.581Z,11.93
2017-12-17T19:45:49.044Z,13.20
2017-12-17T19:48:16.498Z,13.93
2017-12-17T19:50:44.753Z,13.77
2017-12-17T19:53:12.210Z,14.27
2017-12-17T19:55:39.684Z,14.43
2017-12-17T19:58:07.153Z,14.50
2017-12-17T20:00:34.655Z,17.60
2017-12-17T20:03:02.093Z,15.47
2017-12-17T20:05:30.334Z,16.57
2017-12-17T20:07:57.796Z,16.23
2017-12-17T20:10:25.273Z,18.80
2017-12-17T20:12:52.734Z,18.13
2017-12-17T20:15:20.188Z,19.87
2017-12-17T20:17:47.637Z,18.70
2017-12-17T20:20:15.094Z,20.00
2017-12-17T20:22:42.539Z,21.10
2017-12-17T20:25:10.211Z,20.10
2017-12-17T20:27:37.653Z,20.43
2017-12-17T20:30:05.121Z,21.50
2017-12-17T20:32:32.582Z,21.47
2017-12-17T20:35:00.034Z,18.90
2017-12-17T20:37:27.494Z,20.90
2017-12-17T20:39:54.968Z,19.47
2017-12-17T20:42:22.428Z,20.67
2017-12-17T20:44:49.886Z,20.17
2017-12-17T20:47:17.329Z,19.50
2017-12-17T20:49:44.785Z,20.90
2017-12-17T20:52:12.230Z,22.03
2017-12-17T20:54:39.685Z,21.43
2017-12-17T20:57:07.134Z,21.27
2017-12-17T20:59:34.585Z,22.60
2017-12-17T21:02:02.106Z,21.77
2017-12-17T21:04:30.335Z,22.33
2017-12-17T21:06:57.782Z,23.87
2017-12-17T21:09:25.248Z,22.57
2017-12-17T21:11:52.710Z,21.90
2017-12-17T21:14:20.164Z,22.83
2017-12-17T21:16:47.633Z,21.70
2017-12-17T21:19:15.077Z,21.90
2017-12-17T21:21:42.549Z,22.70
2017-12-17T21:24:09.997Z,22.13
2017-12-17T21:26:37.455Z,22.00
2017-12-17T21:29:04.958Z,22.33
2017-12-17T21:31:33.185Z,22.80
2017-12-17T21:34:00.645Z,21.70
2017-12-17T21:36:28.115Z,21.70
2017-12-17T21:38:55.574Z,22.00
2017-12-17T21:41:23.032Z,22.90
2017-12-17T21:43:50.492Z,22.10
2017-12-17T21:46:17.945Z,23.43
2017-12-17T21:48:45.391Z,22.03
2017-12-17T21:51:12.853Z,22.40
2017-12-17T21:53:40.302Z,22.57
2017-12-17T21:56:07.761Z,22.87
2017-12-17T21:58:35.204Z,23.17
2017-12-17T22:01:02.653Z,23.20
2017-12-17T22:03:30.984Z,22.63
2017-12-17T22:05:59.211Z,24.03
2017-12-17T22:08:26.658Z,24.17
2017-12-17T22:10:54.113Z,24.00
2017-12-17T22:13:21.569Z,25.20
2017-12-17T22:15:49.028Z,23.67
2017-12-17T22:18:16.489Z,23.20
2017-12-17T22:20:43.951Z,24.80
2017-12-17T22:23:11.405Z,25.67
2017-12-17T22:25:38.872Z,25.60
2017-12-17T22:28:06.343Z,25.40
2017-12-17T22:30:33.817Z,27.10
2017-12-17T22:33:01.270Z,28.10
2017-12-17T22:38:19.165Z,27.50
2017-12-17T22:40:46.643Z,27.47
2017-12-17T22:43:14.099Z,26.70
2017-12-17T22:45:41.566Z,28.03
2017-12-17T22:48:09.021Z,26.63
2017-12-17T22:50:36.494Z,28.30
2017-12-17T22:53:03.962Z,28.60
2017-12-17T22:55:31.403Z,28.70
2017-12-17T22:57:58.870Z,26.60
2017-12-17T23:00:26.321Z,29.10
2017-12-17T23:02:53.840Z,27.53
2017-12-17T23:05:21.290Z,26.73
2017-12-17T23:07:49.522Z,29.40
2017-12-17T23:10:16.966Z,29.77
2017-12-17T23:12:46.382Z,29.43
2017-12-17T23:15:13.829Z,29.00
2017-12-17T23:17:41.299Z,28.73
2017-12-17T23:20:08.746Z,29.33
2017-12-17T23:22:36.198Z,29.67
2017-12-17T23:25:03.646Z,29.97
2017-12-17T23:27:31.117Z,30.37
2017-12-17T23:29:58.570Z,30.07
2017-12-17T23:32:26.042Z,29.53
2017-12-17T23:34:53.526Z,30.80
2017-12-17T23:37:21.775Z,30.50
2017-12-17T23:39:53.173Z,30.33
2017-12-17T23:42:21.409Z,30.03
2017-12-17T23:44:48.877Z,27.33
2017-12-17T23:47:16.321Z,29.30
2017-12-17T23:49:43.778Z,27.80
2017-12-17T23:52:11.229Z,26.50
2017-12-17T23:54:38.685Z,25.83
2017-12-17T23:57:06.135Z,24.80
2017-12-17T23:59:33.601Z,26.90
