createdAt,value
2018-07-05T00:00:17.887Z,5.07
2018-07-05T00:02:57.611Z,5.10
2018-07-05T00:05:37.236Z,5.83
2018-07-05T00:08:16.831Z,4.17
2018-07-05T00:10:56.547Z,4.07
2018-07-05T00:13:36.322Z,3.30
2018-07-05T00:16:15.990Z,4.57
2018-07-05T00:18:55.655Z,3.57
2018-07-05T00:21:35.274Z,4.63
2018-07-05T00:24:15.079Z,3.40
2018-07-05T00:26:54.740Z,3.93
2018-07-05T00:29:34.400Z,4.40
2018-07-05T00:32:14.149Z,6.73
2018-07-05T00:34:53.787Z,5.27
2018-07-05T00:37:33.409Z,3.17
2018-07-05T00:40:13.064Z,5.10
2018-07-05T00:42:52.638Z,4.47
2018-07-05T00:45:32.226Z,4.77
2018-07-05T00:48:12.036Z,3.67
2018-07-05T00:50:51.776Z,3.77
2018-07-05T00:53:25.348Z,5.00
2018-07-05T00:56:04.996Z,3.17
2018-07-05T00:58:44.687Z,3.93
2018-07-05T01:01:24.399Z,4.90
2018-07-05T01:04:03.983Z,4.10
2018-07-05T01:06:43.647Z,3.37
2018-07-05T01:09:23.468Z,4.53
2018-07-05T01:12:03.111Z,3.97
2018-07-05T01:14:42.779Z,3.67
2018-07-05T01:17:22.430Z,4.20
2018-07-05T01:20:02.028Z,2.80
2018-07-05T01:22:41.627Z,3.63
2018-07-05T01:25:21.346Z,3.47
2018-07-05T01:28:00.886Z,3.20
2018-07-05T01:30:40.593Z,3.60
2018-07-05T01:33:21.268Z,3.00
2018-07-05T01:36:00.895Z,4.40
2018-07-05T01:38:40.588Z,3.83
2018-07-05T01:41:20.131Z,3.37
2018-07-05T01:44:00.006Z,3.20
2018-07-05T01:46:39.518Z,7.03
2018-07-05T01:49:18.981Z,4.30
2018-07-05T01:51:58.759Z,3.60
2018-07-05T01:54:38.326Z,3.83
2018-07-05T01:57:17.848Z,3.67
2018-07-05T01:59:57.655Z,3.77
2018-07-05T02:02:37.242Z,3.67
2018-07-05T02:05:16.953Z,4.43
2018-07-05T02:07:56.656Z,5.47
2018-07-05T02:10:36.262Z,4.33
2018-07-05T02:13:16.058Z,4.03
2018-07-05T02:15:56.234Z,3.83
2018-07-05T02:18:35.967Z,3.50
2018-07-05T02:21:15.441Z,4.17
2018-07-05T02:23:55.082Z,4.10
2018-07-05T02:26:34.785Z,4.57
2018-07-05T02:29:14.274Z,4.10
2018-07-05T02:31:54.239Z,3.50
2018-07-05T02:34:33.941Z,4.90
2018-07-05T02:37:19.250Z,4.03
2018-07-05T02:39:58.839Z,4.40
2018-07-05T02:42:38.427Z,4.60
2018-07-05T02:45:18.055Z,4.07
2018-07-05T02:47:57.852Z,4.60
2018-07-05T02:50:37.679Z,3.93
2018-07-05T02:53:17.331Z,4.27
2018-07-05T02:55:56.926Z,4.07
2018-07-05T02:58:36.542Z,4.03
2018-07-05T03:01:16.156Z,3.97
2018-07-05T03:03:55.781Z,4.53
2018-07-05T03:06:35.733Z,4.13
2018-07-05T03:09:15.205Z,4.30
2018-07-05T03:11:54.756Z,4.17
2018-07-05T03:14:34.895Z,4.70
2018-07-05T03:17:14.435Z,3.97
2018-07-05T03:19:53.934Z,4.13
2018-07-05T03:22:33.441Z,4.63
2018-07-05T03:25:13.464Z,6.93
2018-07-05T03:27:52.852Z,4.50
2018-07-05T03:30:32.858Z,4.07
2018-07-05T03:33:12.561Z,4.27
2018-07-05T03:35:52.001Z,4.83
2018-07-05T03:38:31.888Z,4.27
2018-07-05T03:41:11.399Z,4.00
2018-07-05T03:43:51.070Z,3.90
2018-07-05T03:46:30.690Z,3.17
2018-07-05T03:49:10.502Z,3.17
2018-07-05T03:51:50.250Z,3.83
2018-07-05T03:54:29.847Z,4.83
2018-07-05T03:57:09.670Z,4.07
2018-07-05T03:59:50.295Z,3.97
2018-07-05T04:02:29.965Z,4.03
2018-07-05T04:05:09.549Z,4.23
2018-07-05T04:07:49.158Z,4.13
2018-07-05T04:10:28.768Z,6.77
2018-07-05T04:13:08.394Z,3.67
2018-07-05T04:15:48.120Z,5.43
2018-07-05T04:18:27.754Z,3.30
2018-07-05T04:21:07.482Z,3.73
2018-07-05T04:23:46.995Z,5.33
2018-07-05T04:26:26.636Z,7.23
2018-07-05T04:29:06.232Z,4.50
2018-07-05T04:31:45.934Z,4.27
2018-07-05T04:34:25.597Z,5.97
2018-07-05T04:37:05.226Z,4.40
2018-07-05T04:39:44.774Z,4.33
2018-07-05T04:42:24.290Z,5.13
2018-07-05T04:45:03.836Z,4.00
2018-07-05T04:47:43.550Z,4.67
2018-07-05T04:50:23.231Z,7.33
2018-07-05T04:53:02.830Z,4.03
2018-07-05T04:55:42.495Z,4.67
2018-07-05T04:58:22.202Z,3.80
2018-07-05T05:01:01.780Z,4.27
2018-07-05T05:03:41.483Z,4.73
2018-07-05T05:06:21.167Z,6.07
2018-07-05T05:09:00.757Z,5.70
2018-07-05T05:11:40.286Z,5.87
2018-07-05T05:14:19.937Z,5.60
2018-07-05T05:16:59.546Z,6.27
2018-07-05T05:19:40.462Z,5.63
2018-07-05T05:22:20.019Z,7.07
2018-07-05T05:24:59.746Z,5.13
2018-07-05T05:27:39.457Z,4.17
2018-07-05T05:30:19.105Z,5.17
2018-07-05T05:32:58.818Z,4.60
2018-07-05T05:35:38.567Z,5.63
2018-07-05T05:38:18.226Z,5.83
2018-07-05T05:40:57.846Z,6.80
2018-07-05T05:43:37.334Z,5.37
2018-07-05T05:46:16.981Z,6.33
2018-07-05T05:48:56.819Z,5.80
2018-07-05T05:51:36.350Z,5.77
2018-07-05T05:54:16.026Z,5.00
2018-07-05T05:56:55.792Z,5.40
2018-07-05T05:59:35.422Z,4.90
2018-07-05T06:02:15.277Z,4.10
2018-07-05T06:04:54.951Z,4.33
2018-07-05T06:07:34.656Z,6.00
2018-07-05T06:10:14.512Z,3.60
2018-07-05T06:12:54.619Z,4.10
2018-07-05T06:15:34.244Z,4.77
2018-07-05T06:18:14.075Z,4.63
2018-07-05T06:20:53.982Z,5.63
2018-07-05T06:23:33.894Z,4.57
2018-07-05T06:26:13.663Z,5.07
2018-07-05T06:28:53.507Z,6.60
2018-07-05T06:31:33.340Z,7.50
2018-07-05T06:34:13.168Z,4.83
2018-07-05T06:36:53.042Z,6.77
2018-07-05T06:39:32.937Z,5.87
2018-07-05T06:42:12.946Z,5.10
2018-07-05T06:44:52.574Z,6.73
2018-07-05T06:47:32.151Z,6.27
2018-07-05T06:50:11.742Z,5.93
2018-07-05T06:52:51.448Z,5.40
2018-07-05T06:55:31.111Z,6.53
2018-07-05T06:58:10.974Z,7.00
2018-07-05T07:00:50.844Z,6.33
2018-07-05T07:03:30.534Z,4.83
2018-07-05T07:06:10.190Z,5.77
2018-07-05T07:08:49.968Z,5.33
2018-07-05T07:11:29.375Z,4.53
2018-07-05T07:14:08.988Z,6.43
2018-07-05T07:16:48.644Z,5.13
2018-07-05T07:19:28.308Z,5.40
2018-07-05T07:22:08.027Z,4.40
2018-07-05T07:24:47.591Z,5.30
2018-07-05T07:27:27.401Z,4.93
2018-07-05T07:30:07.154Z,5.83
2018-07-05T07:32:46.804Z,6.67
2018-07-05T07:35:26.383Z,6.30
2018-07-05T07:38:06.008Z,7.20
2018-07-05T07:40:45.533Z,5.93
2018-07-05T07:43:12.746Z,5.23
2018-07-05T07:45:39.979Z,5.70
2018-07-05T07:48:07.276Z,7.87
2018-07-05T07:50:34.682Z,7.10
2018-07-05T07:53:01.909Z,5.30
2018-07-05T07:55:29.131Z,7.97
2018-07-05T07:57:56.375Z,5.87
2018-07-05T08:00:23.570Z,5.33
2018-07-05T08:02:50.787Z,5.60
2018-07-05T08:05:17.987Z,7.30
2018-07-05T08:07:45.234Z,6.87
2018-07-05T08:10:12.433Z,4.70
2018-07-05T08:12:39.658Z,7.37
2018-07-05T08:15:07.008Z,5.85
2018-07-05T08:17:34.254Z,8.27
2018-07-05T08:20:01.489Z,6.37
2018-07-05T08:22:29.006Z,5.70
2018-07-05T08:24:56.246Z,5.95
2018-07-05T08:27:23.447Z,9.73
2018-07-05T08:29:50.927Z,7.12
2018-07-05T08:32:18.235Z,7.33
2018-07-05T08:34:45.443Z,6.12
2018-07-05T08:37:12.898Z,7.83
2018-07-05T08:39:40.082Z,5.87
2018-07-05T08:42:07.315Z,6.15
2018-07-05T08:44:34.613Z,7.72
2018-07-05T08:47:01.838Z,7.60
2018-07-05T08:49:29.050Z,6.47
2018-07-05T08:51:56.358Z,6.12
2018-07-05T08:54:23.557Z,9.00
2018-07-05T08:56:50.960Z,8.33
2018-07-05T08:59:18.171Z,6.80
2018-07-05T09:01:45.478Z,8.05
2018-07-05T09:04:12.718Z,7.60
2018-07-05T09:06:39.938Z,9.47
2018-07-05T09:09:07.166Z,7.90
2018-07-05T09:11:34.362Z,10.90
2018-07-05T09:14:01.620Z,9.55
2018-07-05T09:16:28.826Z,7.33
2018-07-05T09:18:56.099Z,8.83
2018-07-05T09:21:23.301Z,9.60
2018-07-05T09:23:50.597Z,8.85
2018-07-05T09:26:17.739Z,8.95
2018-07-05T09:28:45.012Z,9.90
2018-07-05T09:31:12.254Z,10.43
2018-07-05T09:33:39.484Z,9.90
2018-07-05T09:36:06.999Z,9.18
2018-07-05T09:38:34.230Z,9.88
2018-07-05T09:41:01.468Z,9.30
2018-07-05T09:43:28.694Z,11.12
2018-07-05T09:45:55.929Z,8.38
2018-07-05T09:48:23.186Z,12.07
2018-07-05T09:50:50.406Z,10.40
2018-07-05T09:53:17.661Z,11.73
2018-07-05T09:55:44.927Z,9.35
2018-07-05T09:58:12.168Z,12.15
2018-07-05T10:00:44.885Z,13.03
2018-07-05T10:03:12.116Z,11.80
2018-07-05T10:05:39.404Z,12.80
2018-07-05T10:08:06.620Z,14.55
2018-07-05T10:10:33.826Z,12.28
2018-07-05T10:13:01.202Z,15.55
2018-07-05T10:15:28.349Z,12.10
2018-07-05T10:17:55.583Z,12.15
2018-07-05T10:20:22.820Z,10.43
2018-07-05T10:22:50.052Z,11.80
2018-07-05T10:25:18.299Z,11.83
2018-07-05T10:27:45.517Z,10.93
2018-07-05T10:30:25.298Z,11.83
2018-07-05T10:33:04.845Z,9.90
2018-07-05T10:35:32.073Z,11.27
2018-07-05T10:38:01.294Z,11.20
2018-07-05T10:40:42.099Z,11.47
2018-07-05T10:43:21.760Z,12.65
2018-07-05T10:46:01.724Z,11.03
2018-07-05T10:48:41.314Z,12.40
2018-07-05T10:51:21.791Z,12.30
2018-07-05T10:53:55.275Z,14.43
2018-07-05T10:56:34.995Z,12.18
2018-07-05T10:59:14.728Z,16.57
2018-07-05T11:01:54.362Z,12.80
2018-07-05T11:04:34.166Z,14.23
2018-07-05T11:07:13.798Z,13.20
2018-07-05T11:09:53.512Z,11.93
2018-07-05T11:12:33.304Z,15.93
2018-07-05T11:15:12.950Z,14.03
2018-07-05T11:17:52.614Z,12.55
2018-07-05T11:20:32.327Z,10.85
2018-07-05T11:23:12.150Z,10.70
2018-07-05T11:25:52.587Z,11.65
2018-07-05T11:28:32.265Z,9.70
2018-07-05T11:31:11.998Z,10.30
2018-07-05T11:33:51.562Z,12.23
2018-07-05T11:36:31.316Z,10.18
2018-07-05T11:39:11.062Z,10.28
2018-07-05T11:41:50.643Z,10.85
2018-07-05T11:44:30.439Z,10.05
2018-07-05T11:47:10.118Z,7.50
2018-07-05T11:49:49.571Z,7.30
2018-07-05T11:52:29.450Z,6.33
2018-07-05T11:55:10.113Z,5.80
2018-07-05T11:57:49.820Z,4.97
2018-07-05T12:00:29.436Z,6.35
2018-07-05T12:03:08.982Z,4.25
2018-07-05T12:05:48.520Z,5.72
2018-07-05T12:08:28.301Z,5.65
2018-07-05T12:11:08.138Z,5.22
2018-07-05T12:13:49.052Z,5.55
2018-07-05T12:16:28.827Z,4.75
2018-07-05T12:19:08.470Z,3.72
2018-07-05T12:21:48.239Z,6.47
2018-07-05T12:24:27.866Z,5.05
2018-07-05T12:27:07.398Z,5.08
2018-07-05T12:29:47.026Z,3.60
2018-07-05T12:32:20.588Z,3.87
2018-07-05T12:35:00.202Z,4.62
2018-07-05T12:37:39.883Z,4.10
2018-07-05T12:40:19.485Z,4.90
2018-07-05T12:42:59.237Z,4.08
2018-07-05T12:45:38.803Z,4.90
2018-07-05T12:48:18.372Z,5.28
2018-07-05T12:50:57.845Z,4.25
2018-07-05T12:53:37.547Z,4.87
2018-07-05T12:56:17.265Z,4.28
2018-07-05T12:58:56.779Z,5.25
2018-07-05T13:01:36.675Z,5.25
2018-07-05T13:04:16.469Z,5.10
2018-07-05T13:06:56.136Z,6.70
2018-07-05T13:09:35.659Z,4.20
2018-07-05T13:12:15.265Z,2.92
2018-07-05T13:14:54.842Z,3.62
2018-07-05T13:17:34.526Z,3.77
2018-07-05T13:20:14.217Z,4.33
2018-07-05T13:22:53.857Z,5.03
2018-07-05T13:25:33.606Z,4.08
2018-07-05T13:28:13.303Z,2.90
2018-07-05T13:30:52.846Z,4.15
2018-07-05T13:33:32.534Z,4.08
2018-07-05T13:36:12.224Z,4.22
2018-07-05T13:38:51.873Z,4.47
2018-07-05T13:41:31.532Z,3.37
2018-07-05T13:44:11.263Z,4.75
2018-07-05T13:46:50.973Z,4.53
2018-07-05T13:49:30.592Z,6.28
2018-07-05T13:52:10.251Z,3.40
2018-07-05T13:54:49.868Z,5.60
2018-07-05T13:57:29.540Z,3.60
2018-07-05T14:00:09.266Z,3.70
2018-07-05T14:02:48.828Z,4.40
2018-07-05T14:05:28.375Z,4.03
2018-07-05T14:08:09.144Z,4.60
2018-07-05T14:10:48.672Z,3.83
2018-07-05T14:13:28.718Z,4.62
2018-07-05T14:16:08.266Z,5.10
2018-07-05T14:18:48.072Z,5.33
2018-07-05T14:21:27.617Z,6.28
2018-07-05T14:24:07.299Z,3.62
2018-07-05T14:26:46.820Z,4.00
2018-07-05T14:29:26.457Z,4.00
2018-07-05T14:32:00.195Z,2.80
2018-07-05T14:34:39.799Z,3.50
2018-07-05T14:37:19.645Z,3.35
2018-07-05T14:39:59.266Z,4.22
2018-07-05T14:42:38.840Z,4.20
2018-07-05T14:45:18.811Z,3.17
2018-07-05T14:47:58.591Z,3.10
2018-07-05T14:50:38.298Z,4.03
2018-07-05T14:53:18.130Z,3.85
2018-07-05T14:55:57.655Z,5.45
2018-07-05T14:58:37.306Z,3.85
2018-07-05T15:01:17.024Z,4.55
2018-07-05T15:03:56.816Z,4.30
2018-07-05T15:06:36.463Z,4.15
2018-07-05T15:09:16.072Z,5.78
2018-07-05T15:11:56.686Z,5.10
2018-07-05T15:14:36.238Z,3.27
2018-07-05T15:17:16.089Z,3.63
2018-07-05T15:19:55.689Z,3.43
2018-07-05T15:22:35.254Z,3.30
2018-07-05T15:25:14.796Z,2.90
2018-07-05T15:27:54.565Z,2.80
2018-07-05T15:30:34.329Z,3.20
2018-07-05T15:33:14.028Z,3.90
2018-07-05T15:35:53.638Z,2.80
2018-07-05T15:38:33.326Z,2.33
2018-07-05T15:41:12.718Z,2.53
2018-07-05T15:43:52.373Z,2.57
2018-07-05T15:46:32.154Z,2.33
2018-07-05T15:49:11.935Z,1.77
2018-07-05T15:51:51.691Z,2.40
2018-07-05T15:54:31.327Z,2.53
2018-07-05T15:57:10.958Z,2.30
2018-07-05T15:59:50.654Z,2.33
2018-07-05T16:02:30.343Z,3.20
2018-07-05T16:05:10.080Z,2.07
2018-07-05T16:07:49.625Z,2.00
2018-07-05T16:10:29.242Z,1.77
2018-07-05T16:13:08.912Z,1.80
2018-07-05T16:15:43.362Z,1.53
2018-07-05T16:18:23.013Z,2.10
2018-07-05T16:21:02.639Z,2.50
2018-07-05T16:23:42.287Z,1.50
2018-07-05T16:26:21.887Z,1.60
2018-07-05T16:29:01.528Z,1.50
2018-07-05T16:31:41.335Z,1.97
2018-07-05T16:34:20.972Z,1.30
2018-07-05T16:37:01.229Z,1.73
2018-07-05T16:39:35.066Z,1.80
2018-07-05T16:42:14.696Z,1.53
2018-07-05T16:44:54.306Z,1.80
2018-07-05T16:47:33.995Z,1.90
2018-07-05T16:50:15.753Z,1.97
2018-07-05T16:52:55.041Z,2.10
2018-07-05T16:55:34.591Z,1.90
2018-07-05T16:58:14.842Z,1.90
2018-07-05T17:00:54.525Z,2.10
2018-07-05T17:03:34.075Z,4.83
2018-07-05T17:06:13.750Z,2.77
2018-07-05T17:08:53.478Z,2.53
2018-07-05T17:11:32.970Z,2.20
2018-07-05T17:14:12.484Z,2.77
2018-07-05T17:16:52.226Z,2.00
2018-07-05T17:19:31.970Z,2.27
2018-07-05T17:22:11.699Z,2.03
2018-07-05T17:24:52.292Z,1.80
2018-07-05T17:27:32.082Z,2.60
2018-07-05T17:30:11.790Z,2.03
2018-07-05T17:32:51.492Z,2.17
2018-07-05T17:35:32.098Z,2.13
2018-07-05T17:38:11.819Z,3.30
2018-07-05T17:40:51.635Z,2.03
2018-07-05T17:43:31.161Z,2.07
2018-07-05T17:46:10.784Z,1.80
2018-07-05T17:48:50.480Z,2.27
2018-07-05T17:51:30.042Z,2.27
2018-07-05T17:54:09.763Z,2.20
2018-07-05T17:56:49.637Z,2.63
2018-07-05T17:59:29.210Z,2.23
2018-07-05T18:02:08.909Z,2.30
2018-07-05T18:04:48.408Z,3.37
2018-07-05T18:07:28.281Z,2.23
2018-07-05T18:10:07.950Z,2.10
2018-07-05T18:12:47.728Z,1.70
2018-07-05T18:15:27.431Z,2.80
2018-07-05T18:18:07.061Z,2.60
2018-07-05T18:20:46.895Z,2.27
2018-07-05T18:23:26.755Z,1.33
2018-07-05T18:26:06.601Z,1.83
2018-07-05T18:28:46.374Z,2.97
2018-07-05T18:31:26.066Z,1.60
2018-07-05T18:34:05.660Z,1.93
2018-07-05T18:36:45.398Z,1.57
2018-07-05T18:39:25.063Z,2.13
2018-07-05T18:42:04.748Z,2.37
2018-07-05T18:44:44.628Z,1.67
2018-07-05T18:47:24.274Z,1.90
2018-07-05T18:50:03.798Z,2.70
2018-07-05T18:52:43.420Z,2.20
2018-07-05T18:55:23.018Z,1.80
2018-07-05T18:58:02.785Z,1.43
2018-07-05T19:00:42.735Z,2.17
2018-07-05T19:03:22.531Z,2.50
2018-07-05T19:06:03.090Z,2.13
2018-07-05T19:08:42.667Z,1.40
2018-07-05T19:11:22.300Z,1.63
2018-07-05T19:14:01.839Z,1.40
2018-07-05T19:16:41.567Z,1.60
2018-07-05T19:19:21.091Z,1.53
2018-07-05T19:22:00.738Z,1.67
2018-07-05T19:24:40.542Z,1.80
2018-07-05T19:27:20.196Z,3.90
2018-07-05T19:29:59.907Z,2.13
2018-07-05T19:32:40.402Z,1.97
2018-07-05T19:35:20.144Z,1.57
2018-07-05T19:38:00.704Z,2.07
2018-07-05T19:40:40.431Z,1.60
2018-07-05T19:43:20.171Z,1.33
2018-07-05T19:45:59.877Z,1.73
2018-07-05T19:48:39.638Z,1.77
2018-07-05T19:51:19.330Z,1.80
2018-07-05T19:53:58.958Z,1.90
2018-07-05T19:56:38.550Z,2.80
2018-07-05T19:59:18.177Z,2.30
2018-07-05T20:01:57.794Z,1.57
2018-07-05T20:04:37.468Z,3.57
2018-07-05T20:07:19.084Z,1.60
2018-07-05T20:09:59.793Z,2.20
2018-07-05T20:12:39.377Z,2.10
2018-07-05T20:15:19.243Z,2.67
2018-07-05T20:17:58.981Z,2.10
2018-07-05T20:20:38.595Z,2.00
2018-07-05T20:23:18.216Z,3.93
2018-07-05T20:25:57.983Z,2.53
2018-07-05T20:28:37.446Z,3.97
2018-07-05T20:31:16.968Z,2.53
2018-07-05T20:33:56.655Z,2.23
2018-07-05T20:36:36.534Z,3.60
2018-07-05T20:39:16.320Z,2.53
2018-07-05T20:41:55.832Z,2.63
2018-07-05T20:44:35.422Z,4.37
2018-07-05T20:47:15.088Z,3.97
2018-07-05T20:49:54.746Z,2.83
2018-07-05T20:52:34.227Z,2.50
2018-07-05T20:55:14.064Z,2.70
2018-07-05T20:57:53.674Z,2.80
2018-07-05T21:00:33.433Z,3.53
2018-07-05T21:03:07.111Z,2.23
2018-07-05T21:05:46.662Z,2.27
2018-07-05T21:08:26.463Z,2.43
2018-07-05T21:11:06.165Z,2.10
2018-07-05T21:13:45.728Z,2.07
2018-07-05T21:16:25.498Z,2.83
2018-07-05T21:19:05.252Z,1.37
2018-07-05T21:21:44.914Z,1.77
2018-07-05T21:24:24.566Z,1.73
2018-07-05T21:27:04.231Z,1.30
2018-07-05T21:29:44.105Z,1.30
2018-07-05T21:32:23.846Z,1.97
2018-07-05T21:35:03.499Z,1.03
2018-07-05T21:37:43.217Z,0.83
2018-07-05T21:40:22.924Z,6.07
2018-07-05T21:43:02.533Z,1.50
2018-07-05T21:45:42.297Z,1.53
2018-07-05T21:48:21.816Z,1.00
2018-07-05T21:51:01.442Z,2.17
2018-07-05T21:53:41.158Z,5.07
2018-07-05T21:56:14.678Z,0.83
2018-07-05T21:58:54.474Z,1.10
2018-07-05T22:01:34.097Z,2.40
2018-07-05T22:04:13.800Z,1.10
2018-07-05T22:06:53.228Z,0.87
2018-07-05T22:09:34.064Z,0.90
2018-07-05T22:12:13.552Z,1.60
2018-07-05T22:14:53.120Z,2.20
2018-07-05T22:17:38.430Z,1.23
2018-07-05T22:20:23.503Z,1.33
2018-07-05T22:23:08.667Z,1.10
2018-07-05T22:25:53.914Z,2.07
2018-07-05T22:28:39.047Z,0.90
2018-07-05T22:31:24.258Z,1.07
2018-07-05T22:34:03.845Z,1.33
2018-07-05T22:36:43.469Z,1.87
2018-07-05T22:39:23.639Z,0.90
2018-07-05T22:42:03.259Z,2.20
2018-07-05T22:44:42.918Z,1.17
2018-07-05T22:47:22.526Z,0.87
2018-07-05T22:50:02.265Z,1.10
2018-07-05T22:52:41.834Z,2.10
2018-07-05T22:55:21.497Z,1.20
2018-07-05T22:58:01.095Z,1.00
2018-07-05T23:00:40.705Z,1.17
2018-07-05T23:03:20.453Z,0.93
2018-07-05T23:05:54.193Z,0.97
2018-07-05T23:08:33.844Z,0.77
2018-07-05T23:11:13.609Z,0.80
2018-07-05T23:13:53.258Z,1.67
2018-07-05T23:16:32.883Z,1.00
2018-07-05T23:19:12.758Z,1.63
2018-07-05T23:21:52.552Z,1.77
2018-07-05T23:24:32.153Z,8.63
2018-07-05T23:27:11.656Z,0.93
2018-07-05T23:29:51.379Z,0.90
2018-07-05T23:32:31.127Z,0.90
2018-07-05T23:35:11.035Z,0.90
2018-07-05T23:37:50.722Z,1.53
2018-07-05T23:40:30.528Z,0.90
2018-07-05T23:43:10.279Z,1.00
2018-07-05T23:45:50.002Z,1.80
2018-07-05T23:48:29.438Z,1.40
2018-07-05T23:51:09.047Z,2.53
2018-07-05T23:53:48.776Z,0.93
2018-07-05T23:56:28.283Z,0.97
2018-07-05T23:59:07.693Z,0.80
