createdAt,value
2022-08-08T00:00:51.037Z,20.75
2022-08-08T00:02:32.954Z,20.81
2022-08-08T00:05:17.690Z,20.86
2022-08-08T00:08:13.724Z,20.90
2022-08-08T00:10:56.420Z,20.94
2022-08-08T00:14:15.862Z,20.95
2022-08-08T00:19:07.168Z,21.01
2022-08-08T00:21:43.945Z,21.03
2022-08-08T00:24:24.249Z,21.07
2022-08-08T00:27:03.223Z,21.12
2022-08-08T00:29:45.416Z,21.14
2022-08-08T09:13:46.074Z,30.29
2022-08-08T09:16:16.305Z,30.16
2022-08-08T09:18:46.966Z,30.20
2022-08-08T09:22:01.963Z,30.38
2022-08-08T09:24:04.815Z,31.18
2022-08-08T09:26:57.701Z,31.85
2022-08-08T09:29:25.465Z,31.81
2022-08-08T09:32:06.031Z,32.07
2022-08-08T09:34:50.713Z,31.97
2022-08-08T09:37:57.495Z,31.98
2022-08-08T09:40:18.940Z,31.23
2022-08-08T09:42:51.070Z,30.61
2022-08-08T09:46:01.132Z,30.21
2022-08-08T09:48:26.153Z,29.86
2022-08-08T09:50:59.646Z,29.63
2022-08-08T09:53:58.971Z,29.32
2022-08-08T09:56:35.181Z,28.94
2022-08-08T09:59:39.482Z,28.53
2022-08-08T10:02:02.997Z,28.28
2022-08-08T10:04:42.145Z,28.15
2022-08-08T10:07:16.437Z,27.96
2022-08-08T10:09:59.817Z,27.78
2022-08-08T10:12:38.668Z,27.55
2022-08-08T10:15:21.390Z,27.41
2022-08-08T10:18:05.406Z,27.30
2022-08-08T10:20:57.958Z,27.18
2022-08-08T10:23:55.550Z,27.23
2022-08-08T10:26:57.310Z,27.35
2022-08-08T10:29:24.945Z,27.46
2022-08-08T10:32:16.567Z,27.54
2022-08-08T10:34:58.513Z,27.61
2022-08-08T10:37:35.619Z,27.56
2022-08-08T10:40:16.209Z,27.47
2022-08-08T10:42:45.659Z,27.41
2022-08-08T10:45:15.767Z,27.24
2022-08-08T10:47:48.480Z,27.09
2022-08-08T10:50:20.995Z,26.97
2022-08-08T10:52:51.448Z,26.86
2022-08-08T10:55:41.205Z,26.76
2022-08-08T10:58:09.781Z,26.85
2022-08-08T11:00:53.117Z,26.87
2022-08-08T11:04:00.888Z,26.80
2022-08-08T11:06:34.110Z,26.66
2022-08-08T11:09:19.724Z,26.66
2022-08-08T11:12:04.661Z,26.73
2022-08-08T11:15:02.006Z,26.70
2022-08-08T11:17:59.965Z,26.60
2022-08-08T11:20:27.540Z,26.66
2022-08-08T11:23:05.747Z,26.59
2022-08-08T11:25:52.324Z,26.47
2022-08-08T11:28:30.481Z,26.60
2022-08-08T11:31:00.787Z,26.57
2022-08-08T11:33:52.994Z,26.58
2022-08-08T11:36:23.271Z,26.55
2022-08-08T11:38:57.364Z,26.61
2022-08-08T11:41:28.063Z,26.51
2022-08-08T11:44:00.574Z,26.29
2022-08-08T11:46:31.780Z,26.05
2022-08-08T11:49:08.626Z,25.90
2022-08-08T11:51:39.606Z,25.85
2022-08-08T11:54:31.169Z,25.81
2022-08-08T11:57:17.099Z,25.83
2022-08-08T12:00:00.933Z,25.79
2022-08-08T12:02:55.591Z,25.71
2022-08-08T12:05:37.689Z,25.76
2022-08-08T12:08:06.087Z,25.85
2022-08-08T12:10:34.112Z,25.82
2022-08-08T12:13:09.833Z,25.79
2022-08-08T12:15:42.551Z,25.82
2022-08-08T12:18:26.606Z,25.80
2022-08-08T12:20:56.586Z,25.76
2022-08-08T12:23:43.798Z,25.80
2022-08-08T12:26:28.271Z,25.80
2022-08-08T12:29:18.240Z,25.74
2022-08-08T12:31:53.734Z,25.64
2022-08-08T12:34:43.859Z,25.52
2022-08-08T12:37:41.173Z,25.47
2022-08-08T12:40:54.354Z,25.54
2022-08-08T12:43:46.251Z,25.64
2022-08-08T12:46:26.258Z,25.62
2022-08-08T12:49:20.710Z,25.67
2022-08-08T12:51:50.137Z,25.73
2022-08-08T12:54:35.883Z,25.83
2022-08-08T12:57:27.339Z,25.94
2022-08-08T13:00:05.776Z,26.05
2022-08-08T13:02:51.169Z,26.01
2022-08-08T13:05:26.680Z,25.86
2022-08-08T13:08:21.927Z,25.92
2022-08-08T13:10:58.073Z,25.97
2022-08-08T13:13:34.957Z,25.98
2022-08-08T13:16:21.803Z,25.94
2022-08-08T13:19:01.634Z,26.05
2022-08-08T13:21:53.388Z,26.10
2022-08-08T13:24:40.536Z,26.05
2022-08-08T13:27:15.071Z,25.90
2022-08-08T13:29:57.985Z,25.83
2022-08-08T13:32:28.376Z,25.73
2022-08-08T13:34:59.478Z,25.64
2022-08-08T13:38:05.711Z,25.56
2022-08-08T13:40:26.513Z,25.53
2022-08-08T13:42:55.830Z,25.52
2022-08-08T13:45:24.350Z,25.58
2022-08-08T13:48:03.006Z,25.66
2022-08-08T13:50:49.150Z,25.66
2022-08-08T13:53:33.941Z,25.73
2022-08-08T13:56:11.493Z,25.62
2022-08-08T13:58:56.122Z,25.62
2022-08-08T14:01:42.181Z,25.45
2022-08-08T14:04:24.309Z,25.23
2022-08-08T14:07:01.557Z,25.06
2022-08-08T14:10:04.211Z,24.97
2022-08-08T14:12:30.538Z,24.95
2022-08-08T14:14:58.914Z,24.92
2022-08-08T14:17:57.077Z,24.84
2022-08-08T14:20:41.908Z,24.80
2022-08-08T14:23:21.409Z,24.71
2022-08-08T14:26:19.479Z,24.67
2022-08-08T14:29:05.817Z,24.59
2022-08-08T14:32:12.632Z,24.54
2022-08-08T14:34:35.067Z,24.50
2022-08-08T14:37:08.547Z,24.46
2022-08-08T14:39:49.399Z,24.43
2022-08-08T14:42:56.717Z,24.43
2022-08-08T14:45:33.564Z,24.39
2022-08-08T14:48:17.626Z,24.34
2022-08-08T14:51:05.098Z,24.30
2022-08-08T14:53:55.183Z,24.23
2022-08-08T14:56:25.659Z,24.22
2022-08-08T14:58:54.698Z,24.16
2022-08-08T15:01:37.267Z,24.11
2022-08-08T15:04:09.483Z,24.05
2022-08-08T15:06:37.148Z,23.89
2022-08-08T15:09:04.586Z,23.81
2022-08-08T15:11:43.301Z,23.70
2022-08-08T15:14:25.193Z,23.68
2022-08-08T15:16:55.252Z,23.64
2022-08-08T15:19:28.153Z,23.59
2022-08-08T15:21:55.997Z,23.55
2022-08-08T15:24:31.212Z,23.48
2022-08-08T15:27:20.170Z,23.42
2022-08-08T15:29:47.567Z,23.36
2022-08-08T15:32:20.487Z,23.32
2022-08-08T15:34:48.434Z,23.26
2022-08-08T15:37:15.686Z,23.19
2022-08-08T15:39:44.416Z,23.13
2022-08-08T15:42:24.010Z,22.98
2022-08-08T15:45:01.682Z,22.89
2022-08-08T15:47:31.235Z,22.80
2022-08-08T15:49:59.032Z,22.81
2022-08-08T15:52:53.135Z,22.74
2022-08-08T15:55:20.201Z,22.71
2022-08-08T15:57:47.458Z,22.65
2022-08-08T16:00:27.908Z,22.52
2022-08-08T16:02:58.001Z,22.45
2022-08-08T16:05:36.051Z,22.38
2022-08-08T16:08:13.741Z,22.30
2022-08-08T16:13:05.028Z,22.26
2022-08-08T16:13:43.596Z,22.20
2022-08-08T16:16:17.991Z,22.12
2022-08-08T16:18:53.247Z,22.10
2022-08-08T16:21:31.859Z,22.03
2022-08-08T16:24:02.040Z,21.98
2022-08-08T16:26:35.877Z,21.93
2022-08-08T16:29:09.102Z,21.90
2022-08-08T16:31:48.398Z,21.90
2022-08-08T16:34:19.183Z,21.83
2022-08-08T16:36:49.302Z,21.86
2022-08-08T16:39:49.203Z,21.81
2022-08-08T16:42:05.865Z,21.76
2022-08-08T16:44:35.264Z,21.68
2022-08-08T16:47:21.640Z,21.61
2022-08-08T16:50:01.421Z,21.60
2022-08-08T16:55:07.107Z,21.55
2022-08-08T16:55:53.772Z,21.53
2022-08-08T16:58:14.413Z,21.51
2022-08-08T17:00:48.413Z,21.45
2022-08-08T17:03:15.604Z,21.41
2022-08-08T17:05:45.406Z,21.40
2022-08-08T17:08:13.905Z,21.34
2022-08-08T17:10:53.637Z,21.28
2022-08-08T17:13:40.965Z,21.19
2022-08-08T17:16:14.970Z,21.29
2022-08-08T17:18:42.967Z,21.32
2022-08-08T17:21:13.623Z,21.29
2022-08-08T17:23:59.001Z,21.25
2022-08-08T17:26:29.190Z,21.18
2022-08-08T17:28:58.628Z,21.14
2022-08-08T17:31:45.418Z,21.07
2022-08-08T17:34:49.252Z,21.06
2022-08-08T17:37:06.759Z,21.05
2022-08-08T17:40:03.748Z,21.00
2022-08-08T17:42:25.798Z,21.01
2022-08-08T17:44:53.267Z,20.96
2022-08-08T17:47:27.401Z,20.94
2022-08-08T17:50:01.233Z,20.89
2022-08-08T17:52:34.194Z,20.83
2022-08-08T17:55:05.739Z,20.80
2022-08-08T17:57:58.685Z,20.80
2022-08-08T18:00:30.660Z,20.78
2022-08-08T18:03:08.627Z,20.76
2022-08-08T18:05:48.889Z,20.72
2022-08-08T18:08:24.852Z,20.70
2022-08-08T18:11:16.206Z,20.65
2022-08-08T18:13:47.508Z,20.60
2022-08-08T18:16:20.737Z,20.60
2022-08-08T18:18:56.259Z,20.55
2022-08-08T18:21:59.590Z,20.54
2022-08-08T18:24:21.777Z,20.54
2022-08-08T18:26:54.561Z,20.56
2022-08-08T18:29:33.145Z,20.57
2022-08-08T18:32:07.502Z,20.61
2022-08-08T18:34:36.462Z,20.64
2022-08-08T18:37:06.449Z,20.64
2022-08-08T18:39:36.524Z,20.64
2022-08-08T18:42:13.755Z,20.64
2022-08-08T18:44:42.483Z,20.62
2022-08-08T18:47:27.914Z,20.58
2022-08-08T18:49:58.430Z,20.60
2022-08-08T18:52:28.115Z,20.59
2022-08-08T18:55:00.685Z,20.60
2022-08-08T18:57:45.080Z,20.53
2022-08-08T19:00:21.450Z,20.50
2022-08-08T19:02:55.396Z,20.44
2022-08-08T19:05:30.454Z,20.39
2022-08-08T19:08:25.339Z,20.35
2022-08-08T19:11:01.687Z,20.34
2022-08-08T19:13:52.390Z,20.31
2022-08-08T19:16:20.668Z,20.26
2022-08-08T19:19:01.916Z,20.27
2022-08-08T19:21:33.226Z,20.29
2022-08-08T19:24:05.560Z,20.30
2022-08-08T19:26:38.152Z,20.33
2022-08-08T19:29:23.570Z,20.32
2022-08-08T19:31:53.569Z,20.34
2022-08-08T19:34:36.616Z,20.33
2022-08-08T19:37:16.637Z,20.27
2022-08-08T19:39:45.597Z,20.26
2022-08-08T19:42:13.779Z,20.23
2022-08-08T19:44:43.388Z,20.21
2022-08-08T19:47:24.565Z,20.16
2022-08-08T19:49:59.364Z,20.14
2022-08-08T19:52:34.963Z,20.15
2022-08-08T19:55:11.125Z,20.15
2022-08-08T19:57:48.587Z,20.13
2022-08-08T20:00:29.977Z,20.05
2022-08-08T20:03:14.245Z,20.03
2022-08-08T20:06:14.360Z,19.98
2022-08-08T20:08:32.201Z,19.94
2022-08-08T20:11:03.405Z,19.84
2022-08-08T20:14:32.836Z,19.77
2022-08-08T20:16:19.642Z,19.78
2022-08-08T20:18:52.891Z,19.76
2022-08-08T20:21:24.993Z,19.78
2022-08-08T20:24:20.282Z,19.74
2022-08-08T20:26:49.451Z,19.75
2022-08-08T20:30:06.215Z,19.79
2022-08-08T20:33:19.739Z,19.81
2022-08-08T20:35:57.308Z,19.75
2022-08-08T20:38:32.023Z,19.71
2022-08-08T20:41:12.114Z,19.68
2022-08-08T20:43:49.468Z,19.65
2022-08-08T20:46:21.208Z,19.66
2022-08-08T20:48:58.596Z,19.65
2022-08-08T20:51:32.404Z,19.62
2022-08-08T20:54:09.526Z,19.64
2022-08-08T20:57:04.691Z,19.66
2022-08-08T20:59:30.685Z,19.68
2022-08-08T21:02:07.521Z,19.59
2022-08-08T21:04:37.085Z,19.57
2022-08-08T21:07:08.163Z,19.52
2022-08-08T21:10:01.983Z,19.51
2022-08-08T21:12:35.709Z,19.47
2022-08-08T21:15:10.513Z,19.43
2022-08-08T21:17:37.766Z,19.43
2022-08-08T21:20:05.988Z,19.48
2022-08-08T21:22:33.999Z,19.48
2022-08-08T21:25:02.152Z,19.50
2022-08-08T21:28:05.679Z,19.45
2022-08-08T21:30:22.118Z,19.46
2022-08-08T21:32:53.552Z,19.46
2022-08-08T21:36:18.416Z,19.52
2022-08-08T21:38:18.169Z,19.52
2022-08-08T21:40:56.073Z,19.56
2022-08-08T21:43:33.918Z,19.54
2022-08-08T21:48:04.711Z,19.52
2022-08-08T21:48:53.450Z,19.46
2022-08-08T21:52:09.818Z,19.44
2022-08-08T21:54:36.227Z,19.37
2022-08-08T21:56:59.391Z,19.35
2022-08-08T21:59:28.461Z,19.33
2022-08-08T22:02:15.831Z,19.32
2022-08-08T22:04:43.364Z,19.23
2022-08-08T22:07:10.725Z,19.21
2022-08-08T22:09:41.327Z,19.18
2022-08-08T22:12:16.960Z,19.12
2022-08-08T22:14:52.418Z,19.09
2022-08-08T22:17:20.275Z,19.09
2022-08-08T22:20:11.478Z,19.08
2022-08-08T22:22:38.535Z,19.04
2022-08-08T22:25:19.844Z,19.05
2022-08-08T22:28:04.318Z,18.98
2022-08-08T22:30:41.193Z,18.94
2022-08-08T22:33:22.228Z,18.93
2022-08-08T22:36:05.360Z,18.88
2022-08-08T22:38:47.975Z,18.84
2022-08-08T22:41:21.779Z,18.81
2022-08-08T22:44:02.053Z,18.73
2022-08-08T22:46:33.153Z,18.66
2022-08-08T22:49:01.371Z,18.65
2022-08-08T22:51:29.768Z,18.56
2022-08-08T23:06:28.023Z,18.19
2022-08-08T23:09:55.290Z,18.17
2022-08-08T23:13:53.538Z,18.13
2022-08-08T23:17:17.693Z,18.06
2022-08-08T23:20:27.280Z,17.97
2022-08-08T23:28:08.078Z,17.89
2022-08-08T23:31:05.129Z,17.92
2022-08-08T23:34:17.187Z,17.96
2022-08-08T23:37:11.622Z,18.06
2022-08-08T23:39:41.896Z,18.02
2022-08-08T23:42:16.818Z,18.01
2022-08-08T23:44:45.114Z,17.98
2022-08-08T23:49:04.616Z,17.92
2022-08-08T23:50:03.087Z,17.94
2022-08-08T23:52:33.335Z,17.96
2022-08-08T23:55:14.464Z,17.99
2022-08-08T23:57:52.294Z,17.97
