createdAt,value
2023-01-20T00:08:31.450Z,1
2023-01-20T00:18:31.361Z,1
2023-01-20T00:28:31.287Z,1
2023-01-20T00:38:31.176Z,1
2023-01-20T00:48:31.202Z,1
2023-01-20T00:58:31.059Z,1
2023-01-20T01:08:31.014Z,1
2023-01-20T01:18:30.928Z,1
2023-01-20T01:28:30.841Z,1
2023-01-20T01:38:30.784Z,1
2023-01-20T01:48:30.691Z,1
2023-01-20T01:58:30.657Z,11
2023-01-20T02:08:30.528Z,14
2023-01-20T02:18:30.452Z,16
2023-01-20T02:28:30.413Z,10
2023-01-20T02:38:30.338Z,12
2023-01-20T02:48:30.348Z,9
2023-01-20T02:58:30.174Z,9
2023-01-20T03:08:30.086Z,14
2023-01-20T03:18:30.045Z,18
2023-01-20T03:28:29.945Z,20
2023-01-20T03:38:29.894Z,25
2023-01-20T03:48:29.787Z,33
2023-01-20T03:58:29.733Z,45
2023-01-20T04:08:29.692Z,43
2023-01-20T04:18:29.580Z,43
2023-01-20T04:28:29.530Z,55
2023-01-20T04:38:29.450Z,61
2023-01-20T04:48:29.388Z,70
2023-01-20T04:58:29.298Z,67
2023-01-20T05:08:29.213Z,63
2023-01-20T05:18:29.258Z,57
2023-01-20T05:28:29.079Z,61
2023-01-20T05:38:29.039Z,61
2023-01-20T05:48:28.935Z,60
2023-01-20T05:58:28.851Z,56
2023-01-20T06:08:28.871Z,50
2023-01-20T06:18:28.725Z,60
2023-01-20T06:28:28.769Z,57
2023-01-20T06:38:28.577Z,54
2023-01-20T06:48:28.512Z,53
2023-01-20T06:58:28.461Z,53
2023-01-20T07:08:28.332Z,60
2023-01-20T07:18:28.408Z,65
2023-01-20T07:28:28.178Z,68
2023-01-20T07:38:28.144Z,72
2023-01-20T07:48:28.077Z,73
2023-01-20T07:58:28.000Z,77
2023-01-20T08:08:27.919Z,82
2023-01-20T08:18:27.837Z,92
2023-01-20T08:28:28.167Z,90
2023-01-20T08:38:27.790Z,91
2023-01-20T08:48:27.595Z,90
2023-01-20T08:58:27.539Z,96
2023-01-20T09:08:27.448Z,94
2023-01-20T09:18:27.427Z,85
2023-01-20T09:28:29.123Z,89
2023-01-20T09:38:27.238Z,93
2023-01-20T09:48:27.220Z,90
2023-01-20T09:58:27.105Z,99
2023-01-20T10:08:27.018Z,99
2023-01-20T10:18:26.999Z,99
2023-01-20T10:28:26.996Z,99
2023-01-20T10:38:26.915Z,90
2023-01-20T10:48:26.742Z,95
2023-01-20T10:58:26.682Z,91
2023-01-20T11:08:26.700Z,91
2023-01-20T11:18:26.533Z,99
2023-01-20T11:28:26.457Z,99
2023-01-20T11:38:26.382Z,99
2023-01-20T11:48:26.287Z,97
2023-01-20T11:58:26.201Z,94
2023-01-20T12:08:26.157Z,90
2023-01-20T12:18:26.069Z,99
2023-01-20T12:28:26.062Z,99
2023-01-20T12:38:25.897Z,99
2023-01-20T12:48:25.817Z,99
2023-01-20T12:58:25.778Z,99
2023-01-20T13:08:25.701Z,99
2023-01-20T13:18:25.626Z,99
2023-01-20T13:28:25.555Z,99
2023-01-20T13:38:25.445Z,99
2023-01-20T13:48:25.373Z,99
2023-01-20T13:58:25.301Z,99
2023-01-20T14:08:25.228Z,99
2023-01-20T14:18:25.166Z,99
2023-01-20T14:28:25.099Z,99
2023-01-20T14:38:25.131Z,99
2023-01-20T14:48:34.644Z,99
2023-01-20T14:58:24.840Z,99
2023-01-20T15:08:26.295Z,99
2023-01-20T15:18:24.748Z,99
2023-01-20T15:28:24.631Z,99
2023-01-20T15:38:24.557Z,99
2023-01-20T15:48:24.473Z,1
2023-01-20T15:58:24.404Z,1
2023-01-20T16:08:24.432Z,1
2023-01-20T16:18:24.235Z,1
2023-01-20T16:28:24.213Z,1
2023-01-20T16:38:24.102Z,1
2023-01-20T16:48:24.154Z,1
2023-01-20T16:58:23.949Z,1
2023-01-20T17:08:23.884Z,1
2023-01-20T17:18:23.846Z,1
2023-01-20T17:28:23.777Z,1
2023-01-20T17:38:23.713Z,1
2023-01-20T17:48:23.605Z,1
2023-01-20T17:58:23.565Z,1
2023-01-20T18:08:23.458Z,1
2023-01-20T18:18:23.418Z,1
2023-01-20T18:28:23.325Z,1
2023-01-20T18:38:23.237Z,1
2023-01-20T18:48:23.174Z,1
2023-01-20T18:58:23.099Z,1
2023-01-20T19:08:23.021Z,1
2023-01-20T19:18:22.983Z,99
2023-01-20T19:28:22.911Z,99
2023-01-20T19:38:22.824Z,99
2023-01-20T19:48:22.760Z,99
2023-01-20T19:58:22.689Z,99
2023-01-20T20:08:22.615Z,99
2023-01-20T20:18:22.507Z,99
2023-01-20T20:28:22.445Z,98
2023-01-20T20:38:22.381Z,99
2023-01-20T20:48:22.291Z,67
2023-01-20T20:58:22.255Z,62
2023-01-20T21:08:22.147Z,51
2023-01-20T21:18:22.284Z,53
2023-01-20T21:28:22.011Z,23
2023-01-20T21:38:21.955Z,21
2023-01-20T21:48:21.870Z,15
2023-01-20T21:58:21.773Z,1
2023-01-20T22:08:21.732Z,1
2023-01-20T22:18:21.666Z,1
2023-01-20T22:28:24.328Z,1
2023-01-20T22:38:21.583Z,1
2023-01-20T22:48:21.432Z,1
2023-01-20T22:58:21.342Z,1
2023-01-20T23:08:21.293Z,1
2023-01-20T23:18:21.281Z,1
2023-01-20T23:28:21.112Z,1
2023-01-20T23:38:21.040Z,1
2023-01-20T23:48:21.011Z,1
2023-01-20T23:58:20.897Z,1
