createdAt,value
2023-02-25T00:00:10.651Z,98656.00
2023-02-25T00:02:43.111Z,98658.00
2023-02-25T00:05:13.080Z,98652.00
2023-02-25T00:07:43.443Z,98659.00
2023-02-25T00:10:15.691Z,98650.00
2023-02-25T00:12:46.305Z,98650.00
2023-02-25T00:15:16.205Z,98652.00
2023-02-25T00:17:49.856Z,98653.00
2023-02-25T00:20:22.496Z,98663.00
2023-02-25T00:22:53.018Z,98672.00
2023-02-25T00:25:22.887Z,98687.00
2023-02-25T00:27:52.740Z,98676.00
2023-02-25T00:30:23.321Z,98675.00
2023-02-25T00:32:55.891Z,98669.00
2023-02-25T00:35:25.944Z,98668.00
2023-02-25T00:38:03.994Z,98668.00
2023-02-25T00:40:42.243Z,98679.00
2023-02-25T00:43:12.135Z,98662.00
2023-02-25T00:45:43.014Z,98674.00
2023-02-25T00:48:15.427Z,98680.00
2023-02-25T00:50:45.268Z,98676.00
2023-02-25T00:53:15.140Z,98679.00
2023-02-25T00:55:45.258Z,98665.00
2023-02-25T00:58:15.101Z,98659.00
2023-02-25T01:00:51.696Z,98667.00
2023-02-25T01:03:24.787Z,98664.00
2023-02-25T01:05:54.721Z,98656.00
2023-02-25T01:08:25.119Z,98656.00
2023-02-25T01:10:54.961Z,98668.00
2023-02-25T01:13:24.835Z,98652.00
2023-02-25T01:15:54.746Z,98655.00
2023-02-25T01:18:27.592Z,98657.00
2023-02-25T01:20:57.677Z,98657.00
2023-02-25T01:23:27.600Z,98651.00
2023-02-25T01:25:57.453Z,98655.00
2023-02-25T01:28:28.937Z,98651.00
2023-02-25T01:30:58.870Z,98660.00
2023-02-25T01:33:31.342Z,98651.00
2023-02-25T01:36:04.290Z,98656.00
2023-02-25T01:38:34.164Z,98647.00
2023-02-25T01:41:05.513Z,98642.00
2023-02-25T01:43:38.612Z,98647.00
2023-02-25T01:46:08.488Z,98643.00
2023-02-25T01:48:43.959Z,98636.00
2023-02-25T01:51:15.727Z,98635.00
2023-02-25T01:53:49.655Z,98640.00
2023-02-25T01:56:23.491Z,98634.00
2023-02-25T01:58:54.729Z,98636.00
2023-02-25T02:01:29.353Z,98641.00
2023-02-25T02:04:03.977Z,98629.00
2023-02-25T02:06:37.866Z,98631.00
2023-02-25T02:09:13.338Z,98634.00
2023-02-25T02:11:44.172Z,98638.00
2023-02-25T02:14:17.621Z,98630.00
2023-02-25T02:17:08.232Z,98631.00
2023-02-25T02:20:16.083Z,98624.00
2023-02-25T02:23:24.769Z,98632.00
2023-02-25T02:26:36.261Z,98630.00
2023-02-25T02:29:25.144Z,98636.00
2023-02-25T02:32:12.213Z,98632.00
2023-02-25T02:34:49.946Z,98631.00
2023-02-25T02:37:32.547Z,98628.00
2023-02-25T02:40:17.714Z,98631.00
2023-02-25T02:42:56.429Z,98629.00
2023-02-25T02:45:35.272Z,98624.00
2023-02-25T02:48:11.880Z,98627.00
2023-02-25T02:50:45.224Z,98628.00
2023-02-25T02:53:19.781Z,98623.00
2023-02-25T02:55:54.630Z,98635.00
2023-02-25T02:58:32.102Z,98636.00
2023-02-25T03:01:07.804Z,98637.00
2023-02-25T03:03:47.064Z,98641.00
2023-02-25T03:06:23.210Z,98650.00
2023-02-25T03:08:59.748Z,98637.00
2023-02-25T03:11:29.661Z,98644.00
2023-02-25T03:13:59.821Z,98651.00
2023-02-25T03:16:34.741Z,98652.00
2023-02-25T03:19:14.264Z,98657.00
2023-02-25T03:21:50.951Z,98658.00
2023-02-25T03:24:25.212Z,98672.00
2023-02-25T03:26:55.828Z,98673.00
2023-02-25T03:29:28.611Z,98676.00
2023-02-25T03:32:06.820Z,98668.00
2023-02-25T03:34:45.647Z,98679.00
2023-02-25T03:37:20.885Z,98680.00
2023-02-25T03:39:58.026Z,98685.00
2023-02-25T03:42:35.967Z,98693.00
2023-02-25T03:45:11.078Z,98707.00
2023-02-25T03:47:42.486Z,98712.00
2023-02-25T03:50:18.975Z,98705.00
2023-02-25T03:52:49.177Z,98714.00
2023-02-25T03:55:20.594Z,98715.00
2023-02-25T03:57:54.525Z,98710.00
2023-02-25T04:00:28.365Z,98719.00
2023-02-25T04:02:58.887Z,98724.00
2023-02-25T04:05:31.457Z,98728.00
2023-02-25T04:08:02.471Z,98740.00
2023-02-25T04:10:33.492Z,98727.00
2023-02-25T04:13:03.458Z,98731.00
2023-02-25T04:15:33.312Z,98737.00
2023-02-25T04:18:03.348Z,98743.00
2023-02-25T04:20:36.305Z,98751.00
2023-02-25T04:23:06.155Z,98748.00
2023-02-25T04:25:37.603Z,98749.00
2023-02-25T04:28:07.892Z,98757.00
2023-02-25T04:30:37.792Z,98758.00
2023-02-25T04:33:08.054Z,98748.00
2023-02-25T04:35:40.951Z,98752.00
2023-02-25T04:38:10.924Z,98752.00
2023-02-25T04:40:40.974Z,98751.00
2023-02-25T04:43:10.846Z,98758.00
2023-02-25T04:45:40.705Z,98763.00
2023-02-25T04:48:10.572Z,98754.00
2023-02-25T04:50:43.477Z,98754.00
2023-02-25T04:53:13.325Z,98752.00
2023-02-25T04:55:43.695Z,98769.00
2023-02-25T04:58:13.545Z,98769.00
2023-02-25T05:00:47.594Z,98768.00
2023-02-25T05:03:18.261Z,98772.00
2023-02-25T05:05:50.670Z,98777.00
2023-02-25T05:08:20.587Z,98776.00
2023-02-25T05:10:50.486Z,98775.00
2023-02-25T05:13:20.912Z,98775.00
2023-02-25T05:15:50.888Z,98796.00
2023-02-25T05:18:20.852Z,98788.00
2023-02-25T05:20:54.167Z,98801.00
2023-02-25T05:23:24.043Z,98784.00
2023-02-25T05:25:54.074Z,98796.00
2023-02-25T05:28:23.924Z,98792.00
2023-02-25T05:30:55.368Z,98798.00
2023-02-25T05:33:26.946Z,98804.00
2023-02-25T05:35:59.455Z,98813.00
2023-02-25T05:38:29.534Z,98813.00
2023-02-25T05:41:01.985Z,98815.00
2023-02-25T05:43:32.174Z,98813.00
2023-02-25T05:46:04.847Z,98816.00
2023-02-25T05:48:35.350Z,98821.00
2023-02-25T05:51:11.136Z,98824.00
2023-02-25T05:53:42.172Z,98831.00
2023-02-25T05:56:16.401Z,98828.00
2023-02-25T05:58:46.773Z,98839.00
2023-02-25T06:01:19.181Z,98847.00
2023-02-25T06:03:51.742Z,98849.00
2023-02-25T06:06:25.188Z,98850.00
2023-02-25T06:08:56.339Z,98857.00
2023-02-25T06:11:30.138Z,98863.00
2023-02-25T06:14:02.467Z,98866.00
2023-02-25T06:16:33.175Z,98865.00
2023-02-25T06:19:04.600Z,98875.00
2023-02-25T06:21:38.622Z,98884.00
2023-02-25T06:24:10.009Z,98890.00
2023-02-25T06:26:42.686Z,98896.00
2023-02-25T06:29:12.781Z,98898.00
2023-02-25T06:31:43.427Z,98913.00
2023-02-25T06:34:13.425Z,98919.00
2023-02-25T06:36:46.571Z,98924.00
2023-02-25T06:39:16.434Z,98934.00
2023-02-25T06:41:46.278Z,98935.00
2023-02-25T06:44:16.136Z,98940.00
2023-02-25T06:46:45.992Z,98946.00
2023-02-25T06:49:15.852Z,98950.00
2023-02-25T06:51:48.899Z,98952.00
2023-02-25T06:54:21.171Z,98966.00
2023-02-25T06:56:53.302Z,98967.00
2023-02-25T06:59:24.045Z,98980.00
2023-02-25T07:01:53.880Z,98980.00
2023-02-25T07:04:23.865Z,98982.00
2023-02-25T07:06:56.436Z,98983.00
2023-02-25T07:09:26.299Z,98994.00
2023-02-25T07:11:56.150Z,99001.00
2023-02-25T07:14:26.163Z,99001.00
2023-02-25T07:16:56.036Z,99003.00
2023-02-25T07:19:25.920Z,99016.00
2023-02-25T07:21:58.358Z,99021.00
2023-02-25T07:24:28.261Z,99011.00
2023-02-25T07:26:58.178Z,99013.00
2023-02-25T07:29:28.035Z,99027.00
2023-02-25T07:31:58.037Z,99023.00
2023-02-25T07:34:28.000Z,99035.00
2023-02-25T07:37:00.776Z,99029.00
2023-02-25T07:39:30.782Z,99047.00
2023-02-25T07:42:00.633Z,99040.00
2023-02-25T07:44:30.481Z,99039.00
2023-02-25T07:47:00.355Z,99042.00
2023-02-25T07:49:30.499Z,99051.00
2023-02-25T07:52:03.570Z,99064.00
2023-02-25T07:54:33.433Z,99072.00
2023-02-25T07:57:03.437Z,99057.00
2023-02-25T07:59:35.999Z,99065.00
2023-02-25T08:02:10.350Z,99074.00
2023-02-25T08:04:40.506Z,99074.00
2023-02-25T08:07:12.998Z,99073.00
2023-02-25T08:09:43.854Z,99082.00
2023-02-25T08:12:13.702Z,99083.00
2023-02-25T08:14:43.569Z,99085.00
2023-02-25T08:17:13.412Z,99091.00
2023-02-25T08:19:43.461Z,99086.00
2023-02-25T08:22:15.869Z,99101.00
2023-02-25T08:24:45.681Z,99104.00
2023-02-25T08:27:15.866Z,99098.00
2023-02-25T08:29:45.759Z,99104.00
2023-02-25T08:32:15.711Z,99111.00
2023-02-25T08:34:48.749Z,99108.00
2023-02-25T08:37:22.617Z,99117.00
2023-02-25T08:39:52.759Z,99118.00
2023-02-25T08:42:22.680Z,99129.00
2023-02-25T08:44:52.618Z,99137.00
2023-02-25T08:47:24.917Z,99137.00
2023-02-25T08:49:54.867Z,99147.00
2023-02-25T08:52:33.623Z,99142.00
2023-02-25T08:55:04.107Z,99145.00
2023-02-25T08:57:34.136Z,99160.00
2023-02-25T09:00:06.039Z,99163.00
2023-02-25T09:02:35.890Z,99169.00
2023-02-25T09:05:05.885Z,99173.00
2023-02-25T09:07:38.502Z,99183.00
2023-02-25T09:10:10.383Z,99176.00
2023-02-25T09:12:42.286Z,99191.00
2023-02-25T09:15:14.098Z,99186.00
2023-02-25T09:17:44.047Z,99196.00
2023-02-25T09:20:18.086Z,99197.00
2023-02-25T09:22:50.545Z,99212.00
2023-02-25T09:25:20.717Z,99213.00
2023-02-25T09:27:50.565Z,99220.00
2023-02-25T09:30:20.994Z,99228.00
2023-02-25T09:32:51.092Z,99232.00
2023-02-25T09:35:21.454Z,99227.00
2023-02-25T09:37:53.866Z,99245.00
2023-02-25T09:40:24.489Z,99245.00
2023-02-25T09:43:09.339Z,99245.00
2023-02-25T09:45:39.966Z,99249.00
2023-02-25T09:48:18.769Z,99258.00
2023-02-25T09:50:53.059Z,99259.00
2023-02-25T09:53:31.960Z,99257.00
2023-02-25T09:56:02.533Z,99258.00
2023-02-25T09:58:40.897Z,99269.00
2023-02-25T10:01:22.190Z,99263.00
2023-02-25T10:04:00.376Z,99272.00
2023-02-25T10:06:36.821Z,99283.00
2023-02-25T10:09:21.041Z,99286.00
2023-02-25T10:11:56.526Z,99291.00
2023-02-25T10:14:52.899Z,99307.00
2023-02-25T10:17:31.846Z,99298.00
2023-02-25T10:20:41.735Z,99310.00
2023-02-25T10:23:26.805Z,99311.00
2023-02-25T10:26:03.575Z,99315.00
2023-02-25T10:28:34.770Z,99328.00
2023-02-25T10:31:10.153Z,99334.00
2023-02-25T10:33:43.271Z,99331.00
2023-02-25T10:36:18.678Z,99329.00
2023-02-25T10:38:51.073Z,99339.00
2023-02-25T10:41:26.713Z,99346.00
2023-02-25T10:43:58.113Z,99340.00
2023-02-25T10:46:36.032Z,99351.00
2023-02-25T10:49:21.044Z,99351.00
2023-02-25T10:52:03.375Z,99352.00
2023-02-25T10:54:35.976Z,99357.00
2023-02-25T10:57:16.508Z,99358.00
2023-02-25T10:59:49.582Z,99360.00
2023-02-25T11:02:27.935Z,99377.00
2023-02-25T11:04:58.674Z,99362.00
2023-02-25T11:07:36.265Z,99378.00
2023-02-25T11:10:17.798Z,99376.00
2023-02-25T11:12:54.262Z,99375.00
2023-02-25T11:15:45.214Z,99392.00
2023-02-25T11:18:24.111Z,99393.00
2023-02-25T11:20:57.864Z,99385.00
2023-02-25T11:23:35.324Z,99402.00
2023-02-25T11:26:06.789Z,99408.00
2023-02-25T11:28:48.020Z,99408.00
2023-02-25T11:31:23.704Z,99414.00
2023-02-25T11:33:57.409Z,99416.00
2023-02-25T11:36:33.976Z,99410.00
2023-02-25T11:39:17.861Z,99414.00
2023-02-25T11:41:49.626Z,99418.00
2023-02-25T11:44:30.202Z,99412.00
2023-02-25T11:47:06.410Z,99413.00
2023-02-25T11:50:12.932Z,99431.00
2023-02-25T11:52:49.852Z,99418.00
2023-02-25T11:55:52.896Z,99436.00
2023-02-25T11:58:37.621Z,99434.00
2023-02-25T12:01:21.932Z,99441.00
2023-02-25T12:04:16.317Z,99440.00
2023-02-25T12:07:18.872Z,99442.00
2023-02-25T12:10:22.788Z,99456.00
2023-02-25T12:13:46.968Z,99445.00
2023-02-25T12:17:05.857Z,99454.00
2023-02-25T12:20:32.085Z,99461.00
2023-02-25T12:23:41.798Z,99480.00
2023-02-25T12:26:18.260Z,99480.00
2023-02-25T12:29:07.058Z,99481.00
2023-02-25T12:32:10.949Z,99490.00
2023-02-25T12:35:15.508Z,99503.00
2023-02-25T12:38:35.052Z,99512.00
2023-02-25T12:41:27.281Z,99508.00
2023-02-25T12:44:16.590Z,99518.00
2023-02-25T12:47:10.211Z,99520.00
2023-02-25T12:50:25.962Z,99511.00
2023-02-25T12:53:31.402Z,99524.00
2023-02-25T12:56:30.859Z,99523.00
2023-02-25T12:59:46.094Z,99524.00
2023-02-25T13:02:59.094Z,99530.00
2023-02-25T13:06:08.832Z,99553.00
2023-02-25T13:09:24.146Z,99557.00
2023-02-25T13:12:15.811Z,99564.00
2023-02-25T13:15:00.702Z,99573.00
2023-02-25T13:18:07.173Z,99566.00
2023-02-25T13:20:56.780Z,99578.00
2023-02-25T13:23:46.908Z,99582.00
2023-02-25T13:26:51.807Z,99590.00
2023-02-25T13:29:46.949Z,99588.00
2023-02-25T13:32:29.335Z,99600.00
2023-02-25T13:35:31.668Z,99606.00
2023-02-25T13:38:26.866Z,99613.00
2023-02-25T13:41:15.052Z,99608.00
2023-02-25T13:44:25.372Z,99607.00
2023-02-25T13:47:22.804Z,99612.00
2023-02-25T13:50:16.967Z,99614.00
2023-02-25T13:53:12.354Z,99631.00
2023-02-25T13:56:12.935Z,99627.00
2023-02-25T13:59:15.064Z,99630.00
2023-02-25T14:02:03.986Z,99627.00
2023-02-25T14:05:03.143Z,99636.00
2023-02-25T14:07:55.434Z,99642.00
2023-02-25T14:10:44.070Z,99643.00
2023-02-25T14:13:59.139Z,99648.00
2023-02-25T14:17:11.313Z,99654.00
2023-02-25T14:19:50.165Z,99678.00
2023-02-25T14:22:38.641Z,99669.00
2023-02-25T14:25:26.144Z,99668.00
2023-02-25T14:28:07.393Z,99681.00
2023-02-25T14:30:51.372Z,99680.00
2023-02-25T14:33:39.598Z,99695.00
2023-02-25T14:36:23.219Z,99691.00
2023-02-25T14:39:16.546Z,99699.00
2023-02-25T14:42:08.358Z,99708.00
2023-02-25T14:44:45.851Z,99716.00
2023-02-25T14:47:22.617Z,99710.00
2023-02-25T14:50:01.932Z,99719.00
2023-02-25T14:53:07.154Z,99727.00
2023-02-25T14:56:11.869Z,99728.00
2023-02-25T14:59:14.436Z,99734.00
2023-02-25T15:02:07.805Z,99748.00
2023-02-25T15:05:23.138Z,99744.00
2023-02-25T15:08:30.596Z,99753.00
2023-02-25T15:11:42.738Z,99744.00
2023-02-25T15:14:50.957Z,99762.00
2023-02-25T15:18:04.827Z,99760.00
2023-02-25T15:20:39.866Z,99763.00
2023-02-25T15:23:16.032Z,99777.00
2023-02-25T15:25:53.914Z,99773.00
2023-02-25T15:28:41.924Z,99779.00
2023-02-25T15:31:41.736Z,99793.00
2023-02-25T15:34:41.754Z,99784.00
2023-02-25T15:37:36.399Z,99798.00
2023-02-25T15:40:47.749Z,99810.00
2023-02-25T15:43:50.681Z,99813.00
2023-02-25T15:46:47.387Z,99810.00
2023-02-25T15:49:31.477Z,99826.00
2023-02-25T15:52:04.734Z,99830.00
2023-02-25T15:54:51.329Z,99825.00
2023-02-25T15:57:41.923Z,99829.00
2023-02-25T16:00:57.586Z,99830.00
2023-02-25T16:03:43.782Z,99837.00
2023-02-25T16:06:19.529Z,99835.00
2023-02-25T16:08:56.799Z,99847.00
2023-02-25T16:11:37.806Z,99839.00
2023-02-25T16:14:14.246Z,99858.00
2023-02-25T16:16:52.373Z,99857.00
2023-02-25T16:19:28.021Z,99872.00
2023-02-25T16:22:02.927Z,99873.00
2023-02-25T16:24:33.461Z,99878.00
2023-02-25T16:27:07.770Z,99876.00
2023-02-25T16:29:56.928Z,99886.00
2023-02-25T16:32:41.955Z,99891.00
2023-02-25T16:35:14.620Z,99897.00
2023-02-25T16:37:57.170Z,99901.00
2023-02-25T16:40:32.203Z,99899.00
2023-02-25T16:43:02.531Z,99909.00
2023-02-25T16:45:36.766Z,99914.00
2023-02-25T16:48:18.334Z,99928.00
2023-02-25T16:50:51.105Z,99936.00
2023-02-25T16:53:24.409Z,99933.00
2023-02-25T16:56:00.559Z,99942.00
2023-02-25T16:58:32.284Z,99940.00
2023-02-25T17:01:05.758Z,99951.00
2023-02-25T17:03:48.250Z,99952.00
2023-02-25T17:06:21.582Z,99959.00
2023-02-25T17:08:53.274Z,99961.00
2023-02-25T17:11:26.415Z,99959.00
2023-02-25T17:13:58.743Z,99979.00
2023-02-25T17:16:33.092Z,99974.00
2023-02-25T17:19:09.410Z,99974.00
2023-02-25T17:21:44.221Z,99991.00
2023-02-25T17:24:17.889Z,99991.00
2023-02-25T17:26:53.534Z,99996.00
2023-02-25T17:29:24.117Z,100002.00
2023-02-25T17:31:57.955Z,100010.00
2023-02-25T17:34:35.670Z,100014.00
2023-02-25T17:37:10.279Z,100013.00
2023-02-25T17:39:44.291Z,100022.00
2023-02-25T17:42:31.394Z,100023.00
2023-02-25T17:45:03.383Z,100034.00
2023-02-25T17:47:35.844Z,100033.00
2023-02-25T17:50:25.662Z,100026.00
2023-02-25T17:52:56.205Z,100037.00
2023-02-25T17:55:29.893Z,100043.00
2023-02-25T17:58:03.188Z,100042.00
2023-02-25T18:00:35.452Z,100047.00
2023-02-25T18:03:21.121Z,100063.00
2023-02-25T18:06:02.732Z,100053.00
2023-02-25T18:08:33.982Z,100052.00
2023-02-25T18:11:07.263Z,100057.00
2023-02-25T18:13:39.957Z,100054.00
2023-02-25T18:16:41.117Z,100061.00
2023-02-25T18:19:34.266Z,100066.00
2023-02-25T18:22:08.999Z,100058.00
2023-02-25T18:24:40.284Z,100066.00
2023-02-25T18:27:26.142Z,100085.00
2023-02-25T18:29:56.793Z,100086.00
2023-02-25T18:32:27.667Z,100089.00
2023-02-25T18:34:57.583Z,100099.00
2023-02-25T18:37:34.892Z,100084.00
2023-02-25T18:40:05.006Z,100105.00
2023-02-25T18:42:34.885Z,100101.00
2023-02-25T18:45:14.950Z,100105.00
2023-02-25T18:47:44.848Z,100113.00
2023-02-25T18:50:15.147Z,100108.00
2023-02-25T18:52:48.401Z,100111.00
2023-02-25T18:55:21.472Z,100104.00
2023-02-25T18:57:51.846Z,100119.00
2023-02-25T19:00:24.935Z,100116.00
2023-02-25T19:02:58.026Z,100119.00
2023-02-25T19:05:29.746Z,100126.00
2023-02-25T19:08:02.537Z,100124.00
2023-02-25T19:10:34.254Z,100130.00
2023-02-25T19:13:08.074Z,100133.00
2023-02-25T19:15:37.938Z,100131.00
2023-02-25T19:18:08.198Z,100134.00
2023-02-25T19:20:38.037Z,100147.00
2023-02-25T19:23:12.546Z,100146.00
2023-02-25T19:25:43.625Z,100149.00
2023-02-25T19:28:14.070Z,100155.00
2023-02-25T19:30:46.103Z,100155.00
2023-02-25T19:33:16.778Z,100165.00
2023-02-25T19:35:47.536Z,100168.00
2023-02-25T19:38:23.039Z,100166.00
2023-02-25T19:40:54.139Z,100169.00
2023-02-25T19:43:24.014Z,100178.00
2023-02-25T19:45:54.486Z,100178.00
2023-02-25T19:48:24.345Z,100181.00
2023-02-25T19:50:54.251Z,100188.00
2023-02-25T19:53:26.800Z,100185.00
2023-02-25T19:56:00.352Z,100196.00
2023-02-25T19:58:31.904Z,100194.00
2023-02-25T20:01:06.309Z,100207.00
2023-02-25T20:03:36.393Z,100203.00
2023-02-25T20:06:13.019Z,100203.00
2023-02-25T20:08:52.016Z,100212.00
2023-02-25T20:11:23.473Z,100219.00
2023-02-25T20:13:53.341Z,100218.00
2023-02-25T20:16:25.362Z,100227.00
2023-02-25T20:18:57.593Z,100216.00
2023-02-25T20:21:28.697Z,100224.00
2023-02-25T20:24:03.093Z,100232.00
2023-02-25T20:26:33.402Z,100234.00
2023-02-25T20:29:03.901Z,100234.00
2023-02-25T20:31:34.384Z,100243.00
2023-02-25T20:34:05.865Z,100238.00
2023-02-25T20:36:44.892Z,100243.00
2023-02-25T20:39:37.220Z,100249.00
2023-02-25T20:42:09.402Z,100249.00
2023-02-25T20:44:39.912Z,100256.00
2023-02-25T20:47:10.781Z,100264.00
2023-02-25T20:49:41.146Z,100265.00
2023-02-25T20:52:15.253Z,100267.00
2023-02-25T20:54:48.812Z,100271.00
2023-02-25T20:57:23.046Z,100267.00
2023-02-25T20:59:54.253Z,100278.00
2023-02-25T21:02:24.815Z,100274.00
2023-02-25T21:04:54.664Z,100286.00
2023-02-25T21:07:24.543Z,100289.00
2023-02-25T21:09:57.240Z,100288.00
2023-02-25T21:12:27.221Z,100290.00
2023-02-25T21:14:57.086Z,100300.00
2023-02-25T21:17:27.137Z,100308.00
2023-02-25T21:19:56.997Z,100306.00
2023-02-25T21:22:26.850Z,100310.00
2023-02-25T21:24:59.461Z,100310.00
2023-02-25T21:27:29.605Z,100312.00
2023-02-25T21:29:59.521Z,100310.00
2023-02-25T21:32:29.366Z,100325.00
2023-02-25T21:34:59.245Z,100320.00
2023-02-25T21:37:29.374Z,100323.00
2023-02-25T21:40:01.798Z,100333.00
2023-02-25T21:42:31.676Z,100326.00
2023-02-25T21:45:01.836Z,100337.00
2023-02-25T21:47:31.713Z,100330.00
2023-02-25T21:50:01.526Z,100331.00
2023-02-25T21:52:31.358Z,100338.00
2023-02-25T21:55:03.796Z,100334.00
2023-02-25T21:57:33.641Z,100345.00
2023-02-25T22:00:03.865Z,100342.00
2023-02-25T22:02:33.843Z,100341.00
2023-02-25T22:05:03.689Z,100353.00
2023-02-25T22:07:33.603Z,100349.00
2023-02-25T22:10:08.850Z,100354.00
2023-02-25T22:12:38.732Z,100348.00
2023-02-25T22:15:10.475Z,100351.00
2023-02-25T22:17:40.894Z,100358.00
2023-02-25T22:20:13.272Z,100364.00
2023-02-25T22:22:43.121Z,100359.00
2023-02-25T22:25:15.617Z,100368.00
2023-02-25T22:27:45.460Z,100369.00
2023-02-25T22:30:16.519Z,100372.00
2023-02-25T22:32:46.356Z,100371.00
2023-02-25T22:35:16.392Z,100378.00
2023-02-25T22:37:46.278Z,100377.00
2023-02-25T22:40:18.963Z,100378.00
2023-02-25T22:42:48.801Z,100389.00
2023-02-25T22:45:18.793Z,100393.00
2023-02-25T22:47:48.782Z,100393.00
2023-02-25T22:50:19.132Z,100402.00
2023-02-25T22:52:50.354Z,100404.00
2023-02-25T22:55:22.796Z,100410.00
2023-02-25T22:57:52.630Z,100401.00
2023-02-25T23:00:22.897Z,100412.00
2023-02-25T23:02:52.734Z,100419.00
2023-02-25T23:05:22.589Z,100418.00
2023-02-25T23:07:52.857Z,100423.00
2023-02-25T23:10:28.012Z,100438.00
2023-02-25T23:13:00.405Z,100430.00
2023-02-25T23:15:32.455Z,100439.00
2023-02-25T23:18:03.436Z,100440.00
2023-02-25T23:20:35.059Z,100441.00
2023-02-25T23:23:06.338Z,100441.00
2023-02-25T23:25:43.311Z,100437.00
2023-02-25T23:28:13.485Z,100438.00
2023-02-25T23:30:43.360Z,100434.00
2023-02-25T23:33:13.263Z,100447.00
2023-02-25T23:35:44.594Z,100452.00
2023-02-25T23:38:14.453Z,100454.00
2023-02-25T23:40:47.148Z,100454.00
2023-02-25T23:43:16.997Z,100465.00
2023-02-25T23:45:47.466Z,100468.00
2023-02-25T23:48:17.753Z,100464.00
2023-02-25T23:50:47.598Z,100473.00
2023-02-25T23:53:17.484Z,100477.00
2023-02-25T23:55:49.941Z,100483.00
2023-02-25T23:58:19.770Z,100487.00
