createdAt,value
2018-12-11T00:01:36.312Z,84.53
2018-12-11T00:04:03.926Z,84.68
2018-12-11T00:06:31.716Z,84.74
2018-12-11T00:08:59.260Z,84.17
2018-12-11T00:11:26.773Z,84.64
2018-12-11T00:13:54.335Z,84.32
2018-12-11T00:16:21.847Z,83.99
2018-12-11T00:18:49.517Z,84.70
2018-12-11T00:21:17.031Z,84.02
2018-12-11T00:23:44.563Z,84.66
2018-12-11T00:26:12.111Z,85.01
2018-12-11T00:28:39.639Z,85.09
2018-12-11T00:31:07.319Z,85.13
2018-12-11T00:33:34.856Z,85.46
2018-12-11T00:36:02.383Z,84.65
2018-12-11T00:38:29.943Z,85.37
2018-12-11T00:40:57.554Z,85.64
2018-12-11T00:43:25.463Z,86.37
2018-12-11T00:45:53.082Z,86.08
2018-12-11T00:48:20.607Z,85.66
2018-12-11T00:50:48.147Z,85.33
2018-12-11T00:53:15.664Z,85.44
2018-12-11T00:55:43.323Z,85.88
2018-12-11T00:58:10.935Z,86.00
2018-12-11T01:00:38.452Z,86.02
2018-12-11T01:03:05.991Z,86.13
2018-12-11T01:05:33.504Z,85.99
2018-12-11T01:08:01.059Z,86.27
2018-12-11T01:10:28.576Z,87.13
2018-12-11T01:12:56.115Z,88.37
2018-12-11T01:15:23.651Z,88.83
2018-12-11T01:17:51.167Z,89.54
2018-12-11T01:20:18.751Z,88.61
2018-12-11T01:22:46.263Z,89.12
2018-12-11T01:25:13.791Z,88.91
2018-12-11T01:27:41.333Z,89.69
2018-12-11T01:30:09.051Z,89.97
2018-12-11T01:32:36.655Z,90.11
2018-12-11T01:35:04.668Z,90.17
2018-12-11T01:37:32.497Z,90.06
2018-12-11T01:40:00.042Z,89.64
2018-12-11T01:42:27.569Z,89.79
2018-12-11T01:44:55.144Z,89.50
2018-12-11T01:47:22.651Z,89.64
2018-12-11T01:49:50.177Z,89.56
2018-12-11T01:52:17.723Z,89.86
2018-12-11T01:54:45.244Z,89.30
2018-12-11T01:57:13.028Z,88.95
2018-12-11T01:59:40.550Z,88.24
2018-12-11T02:02:08.060Z,88.85
2018-12-11T02:04:35.607Z,90.01
2018-12-11T02:07:03.131Z,90.62
2018-12-11T02:09:30.832Z,91.23
2018-12-11T02:11:58.352Z,90.74
2018-12-11T02:14:25.871Z,90.92
2018-12-11T02:16:53.424Z,91.24
2018-12-11T02:19:20.935Z,91.42
2018-12-11T02:21:48.495Z,91.08
2018-12-11T02:24:16.016Z,91.24
2018-12-11T02:26:43.527Z,91.04
2018-12-11T02:29:11.067Z,91.37
2018-12-11T02:31:38.575Z,91.14
2018-12-11T02:34:06.543Z,91.08
2018-12-11T02:36:34.065Z,91.24
2018-12-11T02:39:01.591Z,91.69
2018-12-11T02:41:29.133Z,91.77
2018-12-11T02:43:56.655Z,92.11
2018-12-11T02:46:24.211Z,91.44
2018-12-11T02:48:52.000Z,91.54
2018-12-11T02:51:19.514Z,91.25
2018-12-11T02:53:47.055Z,91.34
2018-12-11T02:56:14.570Z,90.85
2018-12-11T02:58:42.312Z,91.21
2018-12-11T03:01:09.821Z,91.50
2018-12-11T03:03:37.352Z,91.95
2018-12-11T03:06:04.992Z,92.80
2018-12-11T03:08:32.506Z,92.99
2018-12-11T03:11:00.043Z,94.29
2018-12-11T03:13:27.553Z,93.69
2018-12-11T03:15:55.095Z,94.13
2018-12-11T03:18:22.602Z,95.28
2018-12-11T03:20:50.111Z,93.70
2018-12-11T03:23:17.644Z,93.83
2018-12-11T03:25:45.151Z,94.27
2018-12-11T03:28:12.688Z,93.97
2018-12-11T03:30:40.201Z,94.46
2018-12-11T03:33:07.967Z,96.27
2018-12-11T03:35:35.584Z,97.46
2018-12-11T03:38:03.087Z,97.53
2018-12-11T03:40:30.627Z,97.76
2018-12-11T03:42:58.137Z,96.25
2018-12-11T03:45:25.746Z,95.62
2018-12-11T03:47:53.288Z,96.03
2018-12-11T03:50:20.866Z,96.71
2018-12-11T03:52:48.376Z,97.78
2018-12-11T03:55:15.889Z,98.04
2018-12-11T03:57:43.432Z,97.84
2018-12-11T04:00:10.955Z,97.94
2018-12-11T04:02:38.500Z,99.01
2018-12-11T04:05:06.444Z,99.46
2018-12-11T04:07:34.229Z,98.93
2018-12-11T04:10:01.745Z,98.64
2018-12-11T04:12:29.267Z,96.14
2018-12-11T04:14:56.814Z,93.47
2018-12-11T04:17:24.321Z,91.24
2018-12-11T04:19:51.876Z,91.01
2018-12-11T04:22:19.391Z,92.52
2018-12-11T04:24:46.904Z,93.56
2018-12-11T04:27:15.443Z,94.27
2018-12-11T04:29:43.094Z,93.69
2018-12-11T04:32:10.804Z,94.51
2018-12-11T04:34:38.316Z,92.79
2018-12-11T04:37:05.822Z,92.78
2018-12-11T04:39:34.034Z,93.67
2018-12-11T04:42:01.821Z,93.67
2018-12-11T04:44:29.364Z,93.25
2018-12-11T04:46:56.884Z,92.97
2018-12-11T04:49:24.403Z,93.84
2018-12-11T04:51:51.950Z,93.60
2018-12-11T04:54:19.463Z,94.36
2018-12-11T04:56:47.135Z,92.86
2018-12-11T04:59:14.652Z,92.70
2018-12-11T05:01:42.390Z,93.50
2018-12-11T05:04:09.956Z,93.29
2018-12-11T05:06:37.465Z,93.26
2018-12-11T05:09:06.471Z,94.03
2018-12-11T05:11:33.991Z,94.05
2018-12-11T05:14:01.503Z,94.46
2018-12-11T05:16:29.045Z,95.11
2018-12-11T05:18:56.560Z,95.07
2018-12-11T05:21:24.268Z,95.28
2018-12-11T05:23:51.783Z,96.03
2018-12-11T05:26:19.319Z,95.86
2018-12-11T05:28:46.878Z,95.12
2018-12-11T05:31:14.399Z,95.11
2018-12-11T05:33:41.948Z,94.57
2018-12-11T05:36:09.471Z,94.90
2018-12-11T05:38:36.985Z,94.95
2018-12-11T05:41:04.527Z,95.01
2018-12-11T05:43:32.035Z,94.69
2018-12-11T05:45:59.612Z,94.43
2018-12-11T05:48:27.135Z,94.25
2018-12-11T05:50:54.648Z,94.60
2018-12-11T05:53:22.189Z,94.02
2018-12-11T05:55:49.699Z,93.92
2018-12-11T05:58:17.356Z,94.19
2018-12-11T06:00:44.903Z,93.62
2018-12-11T06:03:12.424Z,94.06
2018-12-11T06:05:39.969Z,93.49
2018-12-11T06:08:07.512Z,93.43
2018-12-11T06:10:35.075Z,93.28
2018-12-11T06:13:02.592Z,93.43
2018-12-11T06:15:30.104Z,92.77
2018-12-11T06:17:57.643Z,93.18
2018-12-11T06:20:25.160Z,92.14
2018-12-11T06:22:52.847Z,92.32
2018-12-11T06:25:20.364Z,91.55
2018-12-11T06:27:47.883Z,92.06
2018-12-11T06:30:15.425Z,91.58
2018-12-11T06:32:42.939Z,91.00
2018-12-11T06:35:10.652Z,91.90
2018-12-11T06:37:38.175Z,92.36
2018-12-11T06:40:06.735Z,92.68
2018-12-11T06:42:34.284Z,93.16
2018-12-11T06:45:01.856Z,93.43
2018-12-11T06:47:29.697Z,93.42
2018-12-11T06:49:57.422Z,92.86
2018-12-11T06:52:24.932Z,92.91
2018-12-11T06:54:52.483Z,93.65
2018-12-11T06:57:19.996Z,93.97
2018-12-11T06:59:47.576Z,94.24
2018-12-11T07:02:15.226Z,93.98
2018-12-11T07:04:42.741Z,94.03
2018-12-11T07:07:11.055Z,94.26
2018-12-11T07:09:38.567Z,93.72
2018-12-11T07:12:06.296Z,94.42
2018-12-11T07:14:33.804Z,94.55
2018-12-11T07:17:01.344Z,93.83
2018-12-11T07:19:28.911Z,94.20
2018-12-11T07:21:56.444Z,94.15
2018-12-11T07:24:24.091Z,93.87
2018-12-11T07:26:51.619Z,93.45
2018-12-11T07:29:19.131Z,92.97
2018-12-11T07:31:46.673Z,91.43
2018-12-11T07:34:14.211Z,93.26
2018-12-11T07:36:41.783Z,92.35
2018-12-11T07:39:09.303Z,91.55
2018-12-11T07:41:36.819Z,92.17
2018-12-11T07:44:04.455Z,94.17
2018-12-11T07:46:31.967Z,94.68
2018-12-11T07:48:59.699Z,92.10
2018-12-11T07:51:27.211Z,92.18
2018-12-11T07:53:54.720Z,92.56
2018-12-11T07:56:22.270Z,92.54
2018-12-11T07:58:49.787Z,92.58
2018-12-11T08:01:17.483Z,92.83
2018-12-11T08:03:44.987Z,93.44
2018-12-11T08:06:12.502Z,93.22
2018-12-11T08:08:40.079Z,93.20
2018-12-11T08:11:07.695Z,92.85
2018-12-11T08:13:35.251Z,93.33
2018-12-11T08:16:02.787Z,93.69
2018-12-11T08:18:30.331Z,93.83
2018-12-11T08:20:57.899Z,93.07
2018-12-11T08:23:25.527Z,92.41
2018-12-11T08:25:53.079Z,92.28
2018-12-11T08:28:20.599Z,91.83
2018-12-11T08:30:48.409Z,92.00
2018-12-11T08:33:15.923Z,91.55
2018-12-11T08:35:43.444Z,92.48
2018-12-11T08:38:10.988Z,92.85
2018-12-11T08:40:38.503Z,91.98
2018-12-11T08:43:06.215Z,91.77
2018-12-11T08:45:33.731Z,92.15
2018-12-11T08:48:01.256Z,92.77
2018-12-11T08:50:29.512Z,93.90
2018-12-11T08:52:57.013Z,93.49
2018-12-11T08:55:24.823Z,94.56
2018-12-11T08:57:52.336Z,95.48
2018-12-11T09:00:19.847Z,95.59
2018-12-11T09:02:47.404Z,95.08
2018-12-11T09:05:14.915Z,93.95
2018-12-11T09:07:42.731Z,94.34
2018-12-11T09:10:10.248Z,95.81
2018-12-11T09:12:37.779Z,95.40
2018-12-11T09:15:05.841Z,94.66
2018-12-11T09:17:33.379Z,94.03
2018-12-11T09:20:00.925Z,94.43
2018-12-11T09:22:28.435Z,96.34
2018-12-11T09:24:55.947Z,96.20
2018-12-11T09:27:23.513Z,96.28
2018-12-11T09:29:51.023Z,96.73
2018-12-11T09:32:18.587Z,96.41
2018-12-11T09:34:46.096Z,95.51
2018-12-11T09:37:13.608Z,95.34
2018-12-11T09:39:41.137Z,94.65
2018-12-11T09:42:08.696Z,93.96
2018-12-11T09:44:36.243Z,92.87
2018-12-11T09:47:03.875Z,93.00
2018-12-11T09:49:31.399Z,91.75
2018-12-11T09:51:58.945Z,93.57
2018-12-11T09:54:26.463Z,92.77
2018-12-11T09:56:54.010Z,91.82
2018-12-11T09:59:23.502Z,90.20
2018-12-11T10:01:51.278Z,89.13
2018-12-11T10:04:18.814Z,88.29
2018-12-11T10:06:46.323Z,88.25
2018-12-11T10:09:13.871Z,87.87
2018-12-11T10:11:41.391Z,87.69
2018-12-11T10:14:09.590Z,86.58
2018-12-11T10:16:37.096Z,86.31
2018-12-11T10:19:06.402Z,84.96
2018-12-11T10:21:33.951Z,85.25
2018-12-11T10:24:01.477Z,83.75
2018-12-11T10:26:29.154Z,83.77
2018-12-11T10:28:56.680Z,85.02
2018-12-11T10:31:24.191Z,85.20
2018-12-11T10:33:51.727Z,85.19
2018-12-11T10:36:19.252Z,85.17
2018-12-11T10:38:46.787Z,84.49
2018-12-11T10:41:14.299Z,85.42
2018-12-11T10:43:41.803Z,85.56
2018-12-11T10:46:09.336Z,85.37
2018-12-11T10:48:36.838Z,86.00
2018-12-11T10:51:04.483Z,84.97
2018-12-11T10:53:31.992Z,84.57
2018-12-11T10:55:59.507Z,85.54
2018-12-11T10:58:27.036Z,84.68
2018-12-11T11:01:00.080Z,85.09
2018-12-11T11:03:27.651Z,84.50
2018-12-11T11:05:55.181Z,83.87
2018-12-11T11:08:22.691Z,83.71
2018-12-11T11:10:50.247Z,84.66
2018-12-11T11:13:17.910Z,84.69
2018-12-11T11:15:45.556Z,85.35
2018-12-11T11:18:13.080Z,84.57
2018-12-11T11:20:40.583Z,84.33
2018-12-11T11:23:08.145Z,83.92
2018-12-11T11:25:35.647Z,84.06
2018-12-11T11:28:03.347Z,84.32
2018-12-11T11:30:30.856Z,83.90
2018-12-11T11:32:58.373Z,82.92
2018-12-11T11:35:25.932Z,82.65
2018-12-11T11:37:53.432Z,81.64
2018-12-11T11:40:21.147Z,80.35
2018-12-11T11:42:48.687Z,78.90
2018-12-11T11:45:16.256Z,78.60
2018-12-11T11:47:43.814Z,79.23
2018-12-11T11:50:13.312Z,79.41
2018-12-11T11:52:40.857Z,78.80
2018-12-11T11:55:08.360Z,79.77
2018-12-11T11:57:35.864Z,80.59
2018-12-11T12:00:06.312Z,79.56
2018-12-11T12:02:33.826Z,78.76
2018-12-11T12:05:01.360Z,78.65
2018-12-11T12:07:28.884Z,79.58
2018-12-11T12:09:56.383Z,78.11
2018-12-11T12:12:23.935Z,78.67
2018-12-11T12:14:51.435Z,79.29
2018-12-11T12:17:19.256Z,79.20
2018-12-11T12:19:46.763Z,79.16
2018-12-11T12:22:14.271Z,78.59
2018-12-11T12:24:41.811Z,78.06
2018-12-11T12:27:09.317Z,76.47
2018-12-11T12:29:36.947Z,75.06
2018-12-11T12:32:04.447Z,75.44
2018-12-11T12:34:31.949Z,75.24
2018-12-11T12:36:59.487Z,76.17
2018-12-11T12:39:26.985Z,75.58
2018-12-11T12:41:54.531Z,74.78
2018-12-11T12:44:22.041Z,74.97
2018-12-11T12:46:49.939Z,75.02
2018-12-11T12:49:17.740Z,75.30
2018-12-11T12:51:45.245Z,75.44
2018-12-11T12:54:12.784Z,74.70
2018-12-11T12:56:40.295Z,74.47
2018-12-11T12:59:07.801Z,73.80
2018-12-11T13:01:35.331Z,72.86
2018-12-11T13:04:02.831Z,73.20
2018-12-11T13:06:30.699Z,74.93
2018-12-11T13:08:58.495Z,74.78
2018-12-11T13:11:26.020Z,74.70
2018-12-11T13:13:53.554Z,75.93
2018-12-11T13:16:21.071Z,75.46
2018-12-11T13:18:48.751Z,74.25
2018-12-11T13:21:16.251Z,75.30
2018-12-11T13:23:43.752Z,78.21
2018-12-11T13:26:11.312Z,79.10
2018-12-11T13:28:38.817Z,80.22
2018-12-11T13:31:06.521Z,80.86
2018-12-11T13:33:34.028Z,80.78
2018-12-11T13:36:01.534Z,81.49
2018-12-11T13:38:29.211Z,82.70
2018-12-11T13:40:56.919Z,83.29
2018-12-11T13:43:24.563Z,82.87
2018-12-11T13:45:52.083Z,82.62
2018-12-11T13:48:23.448Z,82.27
2018-12-11T13:50:49.378Z,83.33
2018-12-11T13:53:16.887Z,83.37
2018-12-11T13:55:44.726Z,83.75
2018-12-11T13:58:12.235Z,83.91
2018-12-11T14:00:39.779Z,84.45
2018-12-11T14:03:08.237Z,83.47
2018-12-11T14:05:35.752Z,82.47
2018-12-11T14:08:03.461Z,82.65
2018-12-11T14:10:30.971Z,82.38
2018-12-11T14:12:58.471Z,82.55
2018-12-11T14:15:26.007Z,82.50
2018-12-11T14:17:53.519Z,83.90
2018-12-11T14:20:21.337Z,84.66
2018-12-11T14:22:48.855Z,85.27
2018-12-11T14:25:16.363Z,85.26
2018-12-11T14:27:43.908Z,85.13
2018-12-11T14:30:11.520Z,84.84
2018-12-11T14:32:39.059Z,84.29
2018-12-11T14:35:06.776Z,83.21
2018-12-11T14:37:34.288Z,83.79
2018-12-11T14:40:01.826Z,85.14
2018-12-11T14:42:29.464Z,85.38
2018-12-11T14:44:57.135Z,85.43
2018-12-11T14:47:24.649Z,85.72
2018-12-11T14:49:52.170Z,86.02
2018-12-11T14:52:19.715Z,86.86
2018-12-11T14:54:47.223Z,87.55
2018-12-11T14:57:14.861Z,88.44
2018-12-11T14:59:42.364Z,88.94
2018-12-11T15:02:09.876Z,88.81
2018-12-11T15:04:37.416Z,88.65
2018-12-11T15:07:04.931Z,89.80
2018-12-11T15:09:38.276Z,90.43
2018-12-11T15:12:05.783Z,90.54
2018-12-11T15:14:33.285Z,90.45
2018-12-11T15:17:00.828Z,89.78
2018-12-11T15:19:28.363Z,88.40
2018-12-11T15:21:55.911Z,87.43
2018-12-11T15:24:23.420Z,86.58
2018-12-11T15:26:50.939Z,87.12
2018-12-11T15:29:18.495Z,86.29
2018-12-11T15:31:46.008Z,86.59
2018-12-11T15:34:13.579Z,86.96
2018-12-11T15:36:41.116Z,87.13
2018-12-11T15:39:08.642Z,86.65
2018-12-11T15:41:36.229Z,87.15
2018-12-11T15:44:03.839Z,87.41
2018-12-11T15:46:31.695Z,87.32
2018-12-11T15:48:59.199Z,87.79
2018-12-11T15:51:27.715Z,88.52
2018-12-11T15:53:55.280Z,88.53
2018-12-11T15:56:22.792Z,88.47
2018-12-11T15:58:50.343Z,88.52
2018-12-11T16:01:17.868Z,89.05
2018-12-11T16:03:45.416Z,89.67
2018-12-11T16:06:12.969Z,90.22
2018-12-11T16:08:40.483Z,90.31
2018-12-11T16:11:08.019Z,91.37
2018-12-11T16:13:35.535Z,91.31
2018-12-11T16:16:03.210Z,91.43
2018-12-11T16:18:30.723Z,91.30
2018-12-11T16:20:58.257Z,90.92
2018-12-11T16:23:25.807Z,92.06
2018-12-11T16:25:53.344Z,91.59
2018-12-11T16:28:20.891Z,90.05
2018-12-11T16:30:48.403Z,91.91
2018-12-11T16:33:15.915Z,90.28
2018-12-11T16:35:43.460Z,90.46
2018-12-11T16:38:11.013Z,90.91
2018-12-11T16:40:38.731Z,91.56
2018-12-11T16:43:06.243Z,92.91
2018-12-11T16:45:33.756Z,91.93
2018-12-11T16:48:01.300Z,92.12
2018-12-11T16:50:28.820Z,93.06
2018-12-11T16:52:56.413Z,93.35
2018-12-11T16:55:23.927Z,92.74
2018-12-11T16:57:51.449Z,92.80
2018-12-11T17:00:19.095Z,93.42
2018-12-11T17:02:46.611Z,94.00
2018-12-11T17:05:14.231Z,94.24
2018-12-11T17:07:41.748Z,94.48
2018-12-11T17:10:09.264Z,94.89
2018-12-11T17:12:37.207Z,92.76
2018-12-11T17:15:06.732Z,94.13
2018-12-11T17:17:34.383Z,94.00
2018-12-11T17:20:01.907Z,93.61
2018-12-11T17:22:29.424Z,91.88
2018-12-11T17:24:56.971Z,92.74
2018-12-11T17:27:24.483Z,91.05
2018-12-11T17:29:52.343Z,92.66
2018-12-11T17:32:19.854Z,93.26
2018-12-11T17:34:47.367Z,92.97
2018-12-11T17:37:14.958Z,93.84
2018-12-11T17:39:42.567Z,94.28
2018-12-11T17:42:10.239Z,94.80
2018-12-11T17:44:37.776Z,93.53
2018-12-11T17:47:05.310Z,92.79
2018-12-11T17:49:32.867Z,93.23
2018-12-11T17:52:00.375Z,93.49
2018-12-11T17:54:28.240Z,93.06
2018-12-11T17:56:55.762Z,93.83
2018-12-11T17:59:23.288Z,94.00
2018-12-11T18:01:51.830Z,93.97
2018-12-11T18:04:19.343Z,93.36
2018-12-11T18:06:47.063Z,93.53
2018-12-11T18:09:14.571Z,92.84
2018-12-11T18:11:42.083Z,92.16
2018-12-11T18:14:09.635Z,93.57
2018-12-11T18:16:37.172Z,92.78
2018-12-11T18:19:04.725Z,92.70
2018-12-11T18:21:32.243Z,94.22
2018-12-11T18:23:59.761Z,93.59
2018-12-11T18:26:27.303Z,92.27
2018-12-11T18:28:54.821Z,92.96
2018-12-11T18:31:22.396Z,94.24
2018-12-11T18:33:49.908Z,94.46
2018-12-11T18:36:17.528Z,94.24
2018-12-11T18:38:45.068Z,93.71
2018-12-11T18:41:12.612Z,96.08
2018-12-11T18:43:40.459Z,94.90
2018-12-11T18:46:08.608Z,96.16
2018-12-11T18:48:36.175Z,96.11
2018-12-11T18:51:03.822Z,96.59
2018-12-11T18:53:31.328Z,95.91
2018-12-11T18:55:58.912Z,95.83
2018-12-11T18:58:26.423Z,94.57
2018-12-11T19:00:53.948Z,94.87
2018-12-11T19:03:21.489Z,94.70
2018-12-11T19:05:48.999Z,94.56
2018-12-11T19:08:16.798Z,95.04
2018-12-11T19:10:44.311Z,95.72
2018-12-11T19:13:11.819Z,95.16
2018-12-11T19:15:39.590Z,94.41
2018-12-11T19:18:07.214Z,94.18
2018-12-11T19:20:34.768Z,95.90
2018-12-11T19:23:06.271Z,94.09
2018-12-11T19:25:33.836Z,95.90
2018-12-11T19:28:01.351Z,95.73
2018-12-11T19:30:28.867Z,96.04
2018-12-11T19:32:56.544Z,96.71
2018-12-11T19:35:24.059Z,96.86
2018-12-11T19:37:51.600Z,96.31
2018-12-11T19:40:19.136Z,95.24
2018-12-11T19:42:46.763Z,95.40
2018-12-11T19:45:14.316Z,96.04
2018-12-11T19:47:41.833Z,96.34
2018-12-11T19:50:09.392Z,97.07
2018-12-11T19:52:39.879Z,97.32
2018-12-11T19:55:06.495Z,98.06
2018-12-11T19:57:34.069Z,98.30
2018-12-11T20:00:01.587Z,98.61
2018-12-11T20:02:29.131Z,99.03
2018-12-11T20:04:56.730Z,100.00
2018-12-11T20:07:24.851Z,100.00
2018-12-11T20:09:58.218Z,99.54
2018-12-11T20:12:26.906Z,100.00
2018-12-11T20:14:54.444Z,99.65
2018-12-11T20:17:22.501Z,98.75
2018-12-11T20:19:50.108Z,98.79
2018-12-11T20:22:17.763Z,97.83
2018-12-11T20:24:45.354Z,97.54
2018-12-11T20:27:12.885Z,97.10
2018-12-11T20:29:41.568Z,96.63
2018-12-11T20:32:10.068Z,97.24
2018-12-11T20:34:37.736Z,97.52
2018-12-11T20:37:05.319Z,98.08
2018-12-11T20:39:32.933Z,98.05
2018-12-11T20:42:00.614Z,98.54
2018-12-11T20:44:28.263Z,98.49
2018-12-11T20:46:56.029Z,98.54
2018-12-11T20:49:24.094Z,98.75
2018-12-11T20:51:51.625Z,98.55
2018-12-11T20:54:19.165Z,98.50
2018-12-11T20:56:46.703Z,99.10
2018-12-11T20:59:14.255Z,98.62
2018-12-11T21:01:41.772Z,99.14
2018-12-11T21:04:09.340Z,98.82
2018-12-11T21:06:36.901Z,97.96
2018-12-11T21:09:07.726Z,98.20
2018-12-11T21:11:35.294Z,99.24
2018-12-11T21:14:02.808Z,98.99
2018-12-11T21:16:30.348Z,98.58
2018-12-11T21:18:58.267Z,98.30
2018-12-11T21:21:26.860Z,97.70
2018-12-11T21:23:54.499Z,97.19
2018-12-11T21:26:22.104Z,96.80
2018-12-11T21:28:49.656Z,97.48
2018-12-11T21:31:17.204Z,96.93
2018-12-11T21:33:44.748Z,96.29
2018-12-11T21:36:12.276Z,95.53
2018-12-11T21:38:39.879Z,96.08
2018-12-11T21:41:07.464Z,95.38
2018-12-11T21:43:35.612Z,95.66
2018-12-11T21:46:03.164Z,95.51
2018-12-11T21:48:30.671Z,95.40
2018-12-11T21:50:58.212Z,95.91
2018-12-11T21:53:25.744Z,96.64
2018-12-11T21:55:53.519Z,95.19
2018-12-11T21:58:21.075Z,93.56
2018-12-11T22:00:48.634Z,95.54
2018-12-11T22:03:16.479Z,94.75
2018-12-11T22:05:44.091Z,95.24
2018-12-11T22:08:11.734Z,94.94
2018-12-11T22:10:39.277Z,94.13
2018-12-11T22:13:06.789Z,93.22
2018-12-11T22:15:34.342Z,92.11
2018-12-11T22:18:01.841Z,94.39
2018-12-11T22:20:29.383Z,94.92
2018-12-11T22:22:56.879Z,93.83
2018-12-11T22:25:24.375Z,93.28
2018-12-11T22:27:51.907Z,93.03
2018-12-11T22:30:19.407Z,92.38
2018-12-11T22:32:47.128Z,93.26
2018-12-11T22:35:14.636Z,92.83
2018-12-11T22:37:42.169Z,92.39
2018-12-11T22:40:09.701Z,91.77
2018-12-11T22:42:37.311Z,92.19
2018-12-11T22:45:05.227Z,92.90
2018-12-11T22:47:32.741Z,93.01
2018-12-11T22:50:00.268Z,94.17
2018-12-11T22:52:27.811Z,94.18
2018-12-11T22:54:55.321Z,94.67
2018-12-11T22:57:22.892Z,94.74
2018-12-11T22:59:50.428Z,94.78
2018-12-11T23:02:17.927Z,94.49
2018-12-11T23:04:45.469Z,94.72
2018-12-11T23:07:12.971Z,95.49
2018-12-11T23:09:42.644Z,94.31
2018-12-11T23:12:10.164Z,94.57
2018-12-11T23:14:37.672Z,95.32
2018-12-11T23:17:05.207Z,94.58
2018-12-11T23:19:32.716Z,94.52
2018-12-11T23:22:00.271Z,94.62
2018-12-11T23:24:27.799Z,94.91
2018-12-11T23:26:55.311Z,93.43
2018-12-11T23:29:22.843Z,92.12
2018-12-11T23:31:50.343Z,91.55
2018-12-11T23:34:17.903Z,93.25
2018-12-11T23:36:45.435Z,94.17
2018-12-11T23:39:12.972Z,94.03
2018-12-11T23:41:40.523Z,93.98
2018-12-11T23:44:08.043Z,94.03
2018-12-11T23:46:35.759Z,93.77
2018-12-11T23:49:03.367Z,91.36
2018-12-11T23:51:30.897Z,92.86
2018-12-11T23:53:58.456Z,93.10
2018-12-11T23:56:25.975Z,92.63
2018-12-11T23:58:53.655Z,92.19
