createdAt,value
2023-03-25T00:00:21.410Z,6.10
2023-03-25T00:05:23.319Z,6.80
2023-03-25T00:07:54.094Z,6.80
2023-03-25T00:10:22.554Z,6.90
2023-03-25T00:12:52.793Z,7.10
2023-03-25T00:15:23.867Z,7.10
2023-03-25T00:17:52.727Z,7.20
2023-03-25T00:22:50.699Z,7.40
2023-03-25T00:25:20.399Z,7.40
2023-03-25T00:27:51.123Z,7.50
2023-03-25T00:30:22.593Z,7.60
2023-03-25T00:32:53.019Z,7.60
2023-03-25T00:35:24.137Z,7.70
2023-03-25T00:38:00.247Z,7.70
2023-03-25T00:43:05.778Z,7.80
2023-03-25T00:45:36.202Z,7.80
2023-03-25T00:48:06.871Z,7.80
2023-03-25T00:55:33.611Z,7.70
2023-03-25T00:58:02.526Z,7.70
2023-03-25T01:00:31.149Z,7.40
2023-03-25T01:03:03.904Z,7.70
2023-03-25T01:05:33.224Z,7.70
2023-03-25T01:10:31.605Z,6.60
2023-03-25T01:13:00.223Z,7.60
2023-03-25T01:15:28.628Z,7.60
2023-03-25T01:20:27.843Z,7.60
2023-03-25T01:27:53.467Z,7.80
2023-03-25T01:30:22.418Z,7.80
2023-03-25T01:32:50.883Z,7.90
2023-03-25T01:35:19.761Z,7.80
2023-03-25T01:37:50.323Z,7.90
2023-03-25T01:40:21.661Z,8.00
2023-03-25T01:45:30.723Z,8.00
2023-03-25T01:48:10.269Z,8.00
2023-03-25T01:50:44.360Z,8.00
2023-03-25T01:53:14.477Z,8.00
2023-03-25T01:55:44.636Z,8.10
2023-03-25T01:58:19.501Z,8.00
2023-03-25T02:00:52.043Z,8.00
2023-03-25T02:06:02.870Z,7.90
2023-03-25T02:08:39.678Z,7.90
2023-03-25T02:11:09.976Z,7.90
2023-03-25T02:13:42.537Z,7.90
2023-03-25T02:16:34.180Z,7.90
2023-03-25T02:19:38.637Z,7.90
2023-03-25T02:22:47.666Z,7.80
2023-03-25T02:25:46.321Z,7.70
2023-03-25T02:28:29.774Z,7.50
2023-03-25T02:34:51.666Z,7.30
2023-03-25T02:38:01.421Z,7.20
2023-03-25T02:40:37.962Z,7.10
2023-03-25T02:43:14.280Z,7.10
2023-03-25T02:45:51.536Z,7.10
2023-03-25T02:48:26.806Z,7.00
2023-03-25T02:50:59.604Z,7.00
2023-03-25T02:53:34.891Z,7.00
2023-03-25T02:56:11.057Z,7.50
2023-03-25T02:58:42.838Z,7.00
2023-03-25T03:01:14.974Z,7.00
2023-03-25T03:03:44.333Z,7.10
2023-03-25T03:06:19.711Z,7.00
2023-03-25T03:09:27.386Z,7.10
2023-03-25T03:12:17.110Z,7.10
2023-03-25T03:15:21.822Z,7.10
2023-03-25T03:18:08.002Z,7.00
2023-03-25T03:20:44.803Z,7.00
2023-03-25T03:23:26.032Z,6.90
2023-03-25T03:26:05.725Z,5.40
2023-03-25T03:28:46.355Z,6.90
2023-03-25T03:31:48.909Z,6.80
2023-03-25T03:34:24.373Z,6.70
2023-03-25T03:36:58.313Z,6.70
2023-03-25T03:39:34.140Z,6.80
2023-03-25T03:42:13.389Z,6.80
2023-03-25T03:44:48.661Z,6.70
2023-03-25T03:47:24.878Z,5.80
2023-03-25T03:50:00.197Z,6.80
2023-03-25T03:55:10.874Z,6.90
2023-03-25T03:57:46.912Z,7.00
2023-03-25T04:00:22.606Z,7.00
2023-03-25T04:02:57.129Z,7.00
2023-03-25T04:05:32.449Z,7.10
2023-03-25T04:08:11.954Z,7.10
2023-03-25T04:10:52.701Z,7.20
2023-03-25T04:13:25.256Z,7.20
2023-03-25T04:15:54.183Z,7.20
2023-03-25T04:18:23.476Z,7.80
2023-03-25T04:23:21.358Z,7.20
2023-03-25T04:25:53.501Z,7.30
2023-03-25T04:28:25.673Z,7.30
2023-03-25T04:30:55.891Z,7.30
2023-03-25T04:35:54.237Z,7.30
2023-03-25T04:40:51.525Z,7.40
2023-03-25T04:43:19.938Z,7.40
2023-03-25T04:45:55.040Z,7.40
2023-03-25T04:48:30.190Z,7.40
2023-03-25T04:53:29.638Z,7.50
2023-03-25T05:03:35.390Z,7.30
2023-03-25T05:06:03.813Z,7.20
2023-03-25T05:08:32.551Z,7.20
2023-03-25T05:11:01.064Z,7.30
2023-03-25T05:13:29.463Z,7.30
2023-03-25T05:15:59.632Z,7.30
2023-03-25T05:20:57.051Z,7.90
2023-03-25T05:23:25.427Z,7.30
2023-03-25T05:25:56.552Z,7.20
2023-03-25T05:28:25.387Z,7.20
2023-03-25T05:30:54.359Z,7.20
2023-03-25T05:33:24.168Z,7.10
2023-03-25T05:35:52.963Z,7.10
2023-03-25T05:38:21.652Z,7.10
2023-03-25T05:40:50.745Z,7.10
2023-03-25T05:43:22.862Z,7.10
2023-03-25T05:45:51.838Z,7.10
2023-03-25T05:48:20.315Z,7.10
2023-03-25T05:50:50.141Z,7.10
2023-03-25T05:53:20.747Z,7.10
2023-03-25T05:55:51.996Z,7.20
2023-03-25T05:58:20.706Z,7.20
2023-03-25T06:00:49.101Z,7.20
2023-03-25T06:03:21.660Z,7.20
2023-03-25T06:05:53.186Z,7.20
2023-03-25T06:08:25.962Z,7.10
2023-03-25T06:11:00.803Z,7.20
2023-03-25T06:13:29.673Z,7.20
2023-03-25T06:16:00.078Z,7.30
2023-03-25T06:18:28.518Z,7.30
2023-03-25T06:20:59.058Z,7.30
2023-03-25T06:23:27.949Z,7.30
2023-03-25T06:25:58.722Z,7.30
2023-03-25T06:33:42.823Z,7.40
2023-03-25T06:36:18.869Z,7.40
2023-03-25T06:38:48.109Z,7.50
2023-03-25T06:41:20.460Z,7.50
2023-03-25T06:43:56.323Z,7.60
2023-03-25T06:46:47.617Z,7.60
2023-03-25T06:49:18.984Z,7.70
2023-03-25T06:51:49.036Z,7.60
2023-03-25T06:54:18.604Z,7.70
2023-03-25T06:56:47.026Z,7.70
2023-03-25T06:59:15.680Z,7.70
2023-03-25T07:04:12.868Z,7.70
2023-03-25T07:06:42.247Z,7.80
2023-03-25T07:09:12.453Z,7.80
2023-03-25T07:11:41.188Z,7.90
2023-03-25T07:14:09.616Z,8.00
2023-03-25T07:16:38.132Z,8.10
2023-03-25T07:19:06.552Z,8.10
2023-03-25T07:21:35.215Z,8.20
2023-03-25T07:24:03.616Z,8.40
2023-03-25T07:26:33.510Z,8.60
2023-03-25T07:29:03.474Z,9.00
2023-03-25T07:31:32.112Z,9.50
2023-03-25T07:34:02.850Z,9.70
2023-03-25T07:36:31.393Z,9.90
2023-03-25T07:39:00.000Z,10.20
2023-03-25T07:41:28.417Z,10.30
2023-03-25T07:44:27.428Z,11.00
2023-03-25T07:46:55.862Z,10.50
2023-03-25T07:54:22.463Z,10.40
2023-03-25T07:59:21.532Z,10.10
2023-03-25T08:01:51.693Z,9.80
2023-03-25T08:04:20.362Z,10.20
2023-03-25T08:06:48.839Z,10.60
2023-03-25T08:09:17.287Z,11.10
2023-03-25T08:11:46.017Z,11.30
2023-03-25T08:14:14.455Z,10.90
2023-03-25T08:16:42.897Z,10.60
2023-03-25T08:19:13.061Z,10.60
2023-03-25T08:21:41.486Z,10.40
2023-03-25T08:24:11.351Z,10.20
2023-03-25T08:26:39.747Z,10.00
2023-03-25T08:29:10.206Z,10.70
2023-03-25T08:34:08.965Z,11.10
2023-03-25T08:36:39.523Z,11.60
2023-03-25T08:39:11.830Z,11.80
2023-03-25T08:41:40.764Z,11.80
2023-03-25T08:44:09.411Z,11.90
2023-03-25T08:46:38.321Z,12.00
2023-03-25T08:49:07.472Z,12.00
2023-03-25T08:51:36.173Z,12.30
2023-03-25T08:54:06.164Z,12.30
2023-03-25T08:56:34.901Z,12.50
2023-03-25T08:59:03.309Z,12.80
2023-03-25T09:01:31.699Z,13.10
2023-03-25T09:04:00.178Z,13.40
2023-03-25T09:06:28.576Z,12.70
2023-03-25T09:09:18.047Z,13.10
2023-03-25T09:11:46.707Z,12.30
2023-03-25T09:14:15.433Z,12.10
2023-03-25T09:16:43.814Z,12.40
2023-03-25T09:21:41.128Z,11.30
2023-03-25T09:24:10.420Z,11.30
2023-03-25T09:26:40.858Z,12.10
2023-03-25T09:29:09.323Z,11.30
2023-03-25T09:31:38.052Z,11.00
2023-03-25T09:34:07.528Z,10.20
2023-03-25T09:36:37.211Z,12.50
2023-03-25T09:39:06.160Z,10.90
2023-03-25T09:42:05.398Z,11.00
2023-03-25T09:44:48.438Z,10.50
2023-03-25T09:47:20.301Z,11.80
2023-03-25T09:49:55.028Z,9.70
2023-03-25T09:52:30.369Z,9.90
2023-03-25T09:55:07.322Z,10.50
2023-03-25T10:00:24.176Z,11.20
2023-03-25T10:03:07.880Z,11.20
2023-03-25T10:06:13.172Z,11.20
2023-03-25T10:09:04.406Z,11.30
2023-03-25T10:11:45.566Z,11.60
2023-03-25T10:14:22.418Z,12.60
2023-03-25T10:17:11.192Z,13.10
2023-03-25T10:20:00.693Z,13.50
2023-03-25T10:22:38.616Z,13.40
2023-03-25T10:25:15.458Z,13.30
2023-03-25T10:30:23.989Z,12.50
2023-03-25T10:32:57.281Z,12.10
2023-03-25T10:38:08.630Z,11.20
2023-03-25T10:40:45.042Z,11.00
2023-03-25T10:43:25.545Z,10.90
2023-03-25T10:46:08.133Z,10.80
2023-03-25T10:51:11.906Z,10.00
2023-03-25T10:53:43.516Z,9.40
2023-03-25T10:56:18.322Z,9.20
2023-03-25T10:58:53.135Z,9.00
2023-03-25T11:01:35.960Z,8.70
2023-03-25T11:04:07.601Z,8.60
2023-03-25T11:06:41.332Z,8.40
2023-03-25T11:09:19.364Z,8.20
2023-03-25T11:11:48.911Z,8.10
2023-03-25T11:14:22.944Z,7.90
2023-03-25T11:16:58.173Z,7.90
2023-03-25T11:19:30.356Z,8.20
2023-03-25T11:22:08.819Z,8.60
2023-03-25T11:24:45.963Z,9.00
2023-03-25T11:27:24.015Z,9.00
2023-03-25T11:29:56.962Z,8.90
2023-03-25T11:32:35.339Z,8.70
2023-03-25T11:35:09.295Z,9.30
2023-03-25T11:37:46.991Z,9.70
2023-03-25T11:40:18.250Z,9.50
2023-03-25T11:42:52.617Z,9.20
2023-03-25T11:45:24.556Z,9.00
2023-03-25T11:48:00.877Z,9.10
2023-03-25T11:50:33.520Z,9.70
2023-03-25T11:53:05.444Z,9.80
2023-03-25T11:55:45.154Z,10.80
2023-03-25T11:58:19.647Z,11.40
2023-03-25T12:00:51.286Z,11.80
2023-03-25T12:03:27.993Z,11.90
2023-03-25T12:06:02.203Z,12.50
2023-03-25T12:08:42.313Z,12.60
2023-03-25T12:11:18.161Z,12.30
2023-03-25T12:14:17.625Z,11.90
2023-03-25T12:16:57.639Z,11.60
2023-03-25T12:19:40.424Z,11.10
2023-03-25T12:22:31.097Z,11.30
2023-03-25T12:25:21.496Z,11.80
2023-03-25T12:28:09.723Z,11.90
2023-03-25T12:30:55.123Z,11.60
2023-03-25T12:33:48.139Z,11.00
2023-03-25T12:36:45.147Z,10.80
2023-03-25T12:39:43.689Z,11.70
2023-03-25T12:42:36.150Z,11.90
2023-03-25T12:48:22.991Z,12.60
2023-03-25T12:51:05.206Z,13.60
2023-03-25T12:53:55.623Z,13.60
2023-03-25T12:56:41.953Z,13.70
2023-03-25T12:59:52.140Z,13.90
2023-03-25T13:05:18.968Z,14.00
2023-03-25T13:07:55.378Z,14.50
2023-03-25T13:10:32.793Z,13.60
2023-03-25T13:13:05.848Z,12.70
2023-03-25T13:18:19.762Z,10.40
2023-03-25T13:21:00.347Z,10.80
2023-03-25T13:23:33.269Z,9.10
2023-03-25T13:26:11.808Z,8.80
2023-03-25T13:28:46.845Z,8.60
2023-03-25T13:31:20.884Z,8.50
2023-03-25T13:33:57.604Z,8.50
2023-03-25T13:36:33.260Z,8.50
2023-03-25T13:39:08.933Z,9.40
2023-03-25T13:41:45.780Z,10.10
2023-03-25T13:46:55.565Z,10.20
2023-03-25T13:49:32.107Z,10.10
2023-03-25T13:52:01.088Z,10.00
2023-03-25T13:54:37.645Z,9.70
2023-03-25T13:57:33.253Z,9.60
2023-03-25T14:00:48.448Z,9.50
2023-03-25T14:04:10.772Z,10.20
2023-03-25T14:07:36.783Z,11.20
2023-03-25T14:13:16.298Z,12.60
2023-03-25T14:15:58.540Z,13.00
2023-03-25T14:18:32.021Z,13.40
2023-03-25T14:21:16.082Z,13.60
2023-03-25T14:23:44.963Z,14.10
2023-03-25T14:26:14.594Z,14.30
2023-03-25T14:28:47.850Z,14.00
2023-03-25T14:31:32.219Z,13.90
2023-03-25T14:34:27.224Z,14.10
2023-03-25T14:40:00.352Z,12.60
2023-03-25T14:42:43.670Z,12.00
2023-03-25T14:48:30.678Z,11.20
2023-03-25T14:51:42.632Z,10.90
2023-03-25T14:54:24.269Z,10.30
2023-03-25T14:57:01.853Z,8.60
2023-03-25T14:59:37.000Z,7.10
2023-03-25T15:02:18.456Z,6.40
2023-03-25T15:04:52.982Z,7.00
2023-03-25T15:07:45.343Z,8.00
2023-03-25T15:10:30.522Z,9.00
2023-03-25T15:13:06.493Z,9.70
2023-03-25T15:16:00.024Z,10.20
2023-03-25T15:19:07.085Z,10.50
2023-03-25T15:22:19.380Z,10.90
2023-03-25T15:24:59.583Z,11.20
2023-03-25T15:27:59.296Z,11.30
2023-03-25T15:31:24.691Z,11.20
2023-03-25T15:34:18.786Z,11.30
2023-03-25T15:37:33.098Z,11.40
2023-03-25T15:40:21.853Z,11.60
2023-03-25T15:43:53.446Z,11.70
2023-03-25T15:47:19.260Z,11.60
2023-03-25T15:50:37.256Z,11.50
2023-03-25T15:53:43.017Z,11.70
2023-03-25T15:56:17.205Z,11.70
2023-03-25T15:58:54.822Z,11.60
2023-03-25T16:01:29.509Z,11.60
2023-03-25T16:04:05.234Z,11.70
2023-03-25T16:06:43.062Z,11.30
2023-03-25T16:09:20.163Z,10.70
2023-03-25T16:11:48.871Z,10.40
2023-03-25T16:14:22.517Z,10.20
2023-03-25T16:16:55.828Z,10.10
2023-03-25T16:19:31.053Z,10.00
2023-03-25T16:22:08.456Z,9.90
2023-03-25T16:24:38.509Z,10.60
2023-03-25T16:27:12.971Z,10.60
2023-03-25T16:29:42.030Z,9.20
2023-03-25T16:32:22.524Z,9.30
2023-03-25T16:34:54.025Z,9.20
2023-03-25T16:37:25.410Z,9.30
2023-03-25T16:39:59.857Z,9.30
2023-03-25T16:45:01.892Z,9.40
2023-03-25T16:47:35.001Z,9.30
2023-03-25T16:50:05.612Z,9.20
2023-03-25T16:52:36.308Z,9.10
2023-03-25T16:55:31.959Z,9.00
2023-03-25T16:58:03.607Z,8.90
2023-03-25T17:00:52.094Z,9.00
2023-03-25T17:03:40.059Z,8.90
2023-03-25T17:06:22.556Z,8.80
2023-03-25T17:08:54.445Z,8.70
2023-03-25T17:11:28.637Z,8.70
2023-03-25T17:14:03.214Z,8.70
2023-03-25T17:16:35.064Z,8.70
2023-03-25T17:19:05.747Z,8.70
2023-03-25T17:21:36.098Z,8.70
2023-03-25T17:24:23.901Z,8.60
2023-03-25T17:27:05.481Z,8.50
2023-03-25T17:29:34.071Z,8.40
2023-03-25T17:32:02.570Z,8.30
2023-03-25T17:34:43.081Z,8.30
2023-03-25T17:37:15.373Z,8.20
2023-03-25T17:39:50.140Z,8.20
2023-03-25T17:47:23.762Z,7.80
2023-03-25T17:49:53.750Z,7.70
2023-03-25T17:52:22.258Z,7.50
2023-03-25T17:54:51.524Z,7.50
2023-03-25T17:57:22.588Z,7.20
2023-03-25T17:59:51.978Z,7.10
2023-03-25T18:02:20.463Z,6.90
2023-03-25T18:04:49.259Z,6.90
2023-03-25T18:07:21.333Z,6.80
2023-03-25T18:09:49.999Z,6.60
2023-03-25T18:12:18.775Z,6.40
2023-03-25T18:14:49.938Z,6.20
2023-03-25T18:19:47.814Z,5.90
2023-03-25T18:24:47.656Z,5.60
2023-03-25T18:27:16.267Z,5.50
2023-03-25T18:29:44.809Z,6.00
2023-03-25T18:32:14.662Z,6.20
2023-03-25T18:34:43.366Z,6.50
2023-03-25T18:37:12.909Z,6.80
2023-03-25T18:39:41.509Z,6.90
2023-03-25T18:42:10.515Z,7.10
2023-03-25T18:44:39.071Z,6.50
2023-03-25T18:47:07.690Z,7.30
2023-03-25T18:49:37.501Z,7.30
2023-03-25T18:52:06.456Z,7.40
2023-03-25T18:54:35.251Z,7.50
2023-03-25T18:57:03.876Z,7.40
2023-03-25T18:59:32.420Z,7.30
2023-03-25T19:02:01.368Z,7.30
2023-03-25T19:04:32.451Z,7.50
2023-03-25T19:07:04.206Z,6.80
2023-03-25T19:09:32.705Z,7.20
2023-03-25T19:12:01.197Z,7.20
2023-03-25T19:14:29.958Z,7.80
2023-03-25T19:17:03.947Z,7.30
2023-03-25T19:19:33.010Z,7.20
2023-03-25T19:22:02.877Z,7.40
2023-03-25T19:24:31.379Z,7.10
2023-03-25T19:27:00.480Z,7.10
2023-03-25T19:29:29.449Z,7.00
2023-03-25T19:31:57.920Z,7.00
2023-03-25T19:34:26.719Z,6.80
2023-03-25T19:39:32.878Z,6.60
2023-03-25T19:42:01.276Z,6.40
2023-03-25T19:44:30.057Z,6.30
2023-03-25T19:46:58.667Z,6.20
2023-03-25T19:49:39.127Z,6.20
2023-03-25T19:52:08.821Z,6.00
2023-03-25T19:54:38.859Z,6.00
2023-03-25T19:59:38.225Z,6.30
2023-03-25T20:02:07.318Z,6.60
2023-03-25T20:07:05.496Z,7.10
2023-03-25T20:09:34.175Z,7.30
2023-03-25T20:12:04.069Z,7.50
2023-03-25T20:19:30.659Z,7.90
2023-03-25T20:21:59.463Z,7.90
2023-03-25T20:26:57.698Z,8.10
2023-03-25T20:29:27.715Z,8.00
2023-03-25T20:31:56.623Z,8.00
2023-03-25T20:34:25.093Z,8.00
2023-03-25T20:36:54.389Z,7.90
2023-03-25T20:41:53.196Z,7.90
2023-03-25T20:44:22.314Z,7.90
2023-03-25T20:46:52.453Z,7.80
2023-03-25T20:49:22.343Z,9.60
2023-03-25T20:51:53.520Z,7.80
2023-03-25T20:54:23.588Z,7.80
2023-03-25T20:56:52.233Z,7.90
2023-03-25T20:59:22.111Z,7.80
2023-03-25T21:01:54.461Z,7.80
2023-03-25T21:04:24.857Z,7.80
2023-03-25T21:06:53.520Z,7.80
2023-03-25T21:09:22.078Z,7.70
2023-03-25T21:11:50.947Z,7.70
2023-03-25T21:14:20.283Z,7.70
2023-03-25T21:16:49.015Z,7.70
2023-03-25T21:19:19.704Z,7.70
2023-03-25T21:21:48.353Z,7.70
2023-03-25T21:24:21.674Z,8.30
2023-03-25T21:26:50.745Z,7.60
2023-03-25T21:29:20.998Z,7.60
2023-03-25T21:31:49.618Z,7.50
2023-03-25T21:34:20.208Z,7.50
2023-03-25T21:36:48.749Z,7.50
2023-03-25T21:41:46.438Z,7.40
2023-03-25T21:44:16.378Z,7.40
2023-03-25T21:46:45.228Z,7.30
2023-03-25T21:49:15.547Z,7.20
2023-03-25T21:51:56.733Z,7.20
2023-03-25T21:54:25.628Z,7.10
2023-03-25T21:59:23.792Z,7.10
2023-03-25T22:01:52.855Z,7.10
2023-03-25T22:04:22.257Z,7.10
2023-03-25T22:06:52.203Z,7.10
2023-03-25T22:09:20.626Z,7.10
2023-03-25T22:11:48.966Z,8.10
2023-03-25T22:14:17.306Z,7.10
2023-03-25T22:16:45.773Z,7.30
2023-03-25T22:19:14.409Z,11.30
2023-03-25T22:21:43.216Z,7.20
2023-03-25T22:24:12.997Z,7.20
2023-03-25T22:29:13.681Z,7.30
2023-03-25T22:31:42.968Z,7.30
2023-03-25T22:34:15.434Z,7.30
2023-03-25T22:36:50.553Z,7.40
2023-03-25T22:39:23.166Z,7.40
2023-03-25T22:41:51.831Z,7.50
2023-03-25T22:44:20.972Z,7.50
2023-03-25T22:49:20.152Z,7.60
2023-03-25T22:51:48.997Z,7.50
2023-03-25T22:56:47.659Z,7.60
2023-03-25T22:59:16.644Z,7.50
2023-03-25T23:01:45.086Z,7.60
2023-03-25T23:04:13.933Z,7.70
2023-03-25T23:06:45.265Z,7.70
2023-03-25T23:09:38.053Z,7.70
2023-03-25T23:12:10.113Z,7.70
2023-03-25T23:14:40.257Z,7.70
2023-03-25T23:17:10.395Z,7.70
2023-03-25T23:19:38.892Z,7.60
2023-03-25T23:27:09.237Z,7.60
2023-03-25T23:29:39.296Z,7.60
2023-03-25T23:32:10.058Z,7.50
2023-03-25T23:34:40.343Z,7.50
2023-03-25T23:37:09.986Z,7.80
2023-03-25T23:39:40.593Z,7.50
2023-03-25T23:42:10.411Z,7.50
2023-03-25T23:44:38.893Z,7.50
2023-03-25T23:47:07.346Z,7.50
2023-03-25T23:49:38.434Z,7.50
2023-03-25T23:52:11.351Z,7.50
2023-03-25T23:54:41.409Z,7.50
2023-03-25T23:57:14.319Z,7.50
2023-03-25T23:59:43.208Z,7.50
